siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210303053,00016,21030305300016,O,1983-03-01,02,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.669697,46.397017,0.84,housenumber,1 Place de la Mairie 03190 Verneix,03305_0130_00001,G,1 PLACE DE LA MAIRIE,
210303053,00024,21030305300024,O,1983-12-21,01,2020,,2023-02-07T20:02:40,false,5,,23,,RUE,DES DROITS DE L HOMME,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.672461,46.397379,0.95,housenumber,23 Rue des Droits de l’Homme 03190 Verneix,03305_0065_00023,G,23 RUE DES DROITS DE L HOMME,
210303053,00032,21030305300032,O,1996-01-01,NN,,,2023-02-09T15:02:56,false,4,MAIRIE,1,,PL,DE LA MAIRIE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.669697,46.397017,0.84,housenumber,1 Place de la Mairie 03190 Verneix,03305_0130_00001,G,1 PLACE DE LA MAIRIE,
210303053,00040,21030305300040,O,2003-11-01,NN,,,2022-11-25T12:39:44,false,4,,3,,PL,DE LA MAIRIE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2022-01-01,F,MULTIPLE RURAL DE VERNEIX,,,,68.20B,NAFRev2,N,2.67018,46.397047,0.84,housenumber,3 Place de la Mairie 03190 Verneix,03305_0130_00003,G,3 PLACE DE LA MAIRIE,
240300228,00014,24030022800014,O,1990-06-14,NN,,,,true,1,,,,,MAIRIE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,2.669939,46.396981,0.91,street,Place de la Mairie 03190 Verneix,03305_0130,G,PLACE DE LA MAIRIE,
250303252,00010,25030325200010,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1E,NAF1993,N,2.669939,46.396981,0.91,street,Place de la Mairie 03190 Verneix,03305_0130,D,PLACE DE LA MAIRIE,
260303318,00018,26030331800018,O,1983-03-01,NN,,,2017-12-13T10:46:45,true,4,,,,,,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290304013,00011,29030401300011,O,1995-12-25,NN,,,,true,1,,,,,,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290304021,00014,29030402100014,O,1995-12-25,NN,,,,true,1,,,,,,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300603545,00017,30060354500017,O,,NN,,,,true,1,,,,,BOURG,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301593117,00015,30159311700015,O,,,,,,true,1,,,,,MIREBEAU,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.1821809,46.7854502,0.9,poi.bar,(Bar) Mirebeau,https://osm.org/way/64684523,G,,
301593331,00053,30159333100053,O,1997-06-01,,,,,false,3,,,,,ZA LA CROIX DE FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.4B,NAF1993,N,2.690228,46.382478,0.83,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
302738158,00013,30273815800013,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308969831,00020,30896983100020,O,,NN,,,,true,1,,,,,LA FAYE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,1.7475972,45.8604483,0.89,poi.castle,La Faye (Château) Saint-Junien-la-Bregère,https://osm.org/way/248710990,G,,
309449858,00013,30944985800013,O,,NN,,,,true,1,,,,,SAVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,21.01,NAP,N,2.669443,46.399974,0.92,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
309577344,00026,30957734400026,O,1993-04-18,NN,,,2017-10-24T14:23:43,false,3,,,,,FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.1A,NAF1993,O,2.690228,46.382478,0.91,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
310339254,00016,31033925400016,O,,NN,,,,true,1,,,,,SAVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,62.11,NAP,N,2.669443,46.399974,0.92,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
311655666,00023,31165566600023,O,1990-06-18,NN,,,2008-01-04T20:09:04,true,4,,,,,LES AUDEVANTS,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.680588,46.398023,0.92,street,Lieu Dit les Audevants 03190 Verneix,03305_u72cmh,G,LIEU DIT LES AUDEVANTS,
312140775,00015,31214077500015,O,,,,,,true,1,,,,,LA GOUTTE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1989-03-26,F,,,,,01.00,NAP,N,2.667526,46.423951,0.91,street,Chemin de la Goutte au Clos 03190 Verneix,03305_0095,G,CHEMIN DE LA GOUTTE AU CLOS,
314236969,00015,31423696900015,O,1966-01-01,NN,,,2008-11-07T00:29:34,true,4,,,,,MIREBEAU,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2V,NAFRev1,N,0.1821809,46.7854502,0.9,poi.bar,(Bar) Mirebeau,https://osm.org/way/64684523,G,,
318555588,00017,31855558800017,O,,NN,,,,true,1,,,,,BOURG,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320407976,00010,32040797600010,O,1980-11-08,NN,,,2011-03-04T05:38:55,true,3,,,,,EQUALOUP,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.685169,46.428628,0.92,street,Lieu Dit Equaloup 03190 Verneix,03305_o4nf44,G,LIEU DIT EQUALOUP,
320689763,00011,32068976300011,O,,NN,,,,true,1,,,,,BUJASSE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.69276,46.403461,0.92,street,Lieu Dit Bujasse 03190 Verneix,03305_ysoy5j,G,LIEU DIT BUJASSE,
320816200,00010,32081620000010,O,1981-01-01,NN,,,2008-09-28T04:33:34,true,3,,,,,LA CHEVICHE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.675461,46.412787,0.51,street,Chemin de la Chapelle 03190 Verneix,03305_t2pxli,G,CHEMIN DE LA CHAPELLE,
320881683,00025,32088168300025,O,,NN,,,,true,1,,,,,BEDUN,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,62.46,NAP,N,2.701268,46.395589,0.92,street,Lieu Dit Bedun 03190 Verneix,03305_466fzc,G,LIEU DIT BEDUN,
322723800,00023,32272380000023,O,2006-02-01,,,,2014-07-08T00:27:12,true,3,,,,,LA CROIX DE FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,18.13Z,NAFRev2,N,2.690228,46.382478,0.94,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
323181719,00010,32318171900010,O,,,,,,true,1,,,,,SAVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.669443,46.399974,0.92,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
323380048,00013,32338004800013,O,,,,,,true,1,,,,,FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.690228,46.382478,0.91,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
323599076,00011,32359907600011,O,,NN,,,2007-01-18T09:16:18,true,1,,,,,SAVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,01.1A,NAF1993,N,2.669443,46.399974,0.92,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
325906295,00010,32590629500010,O,1982-12-01,NN,,,2011-07-22T10:13:14,true,3,,,,,EQUALOUP,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.685169,46.428628,0.92,street,Lieu Dit Equaloup 03190 Verneix,03305_o4nf44,G,LIEU DIT EQUALOUP,
327232245,00016,32723224500016,O,,,,,,true,1,,,,,MIREBEAU,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.1821809,46.7854502,0.9,poi.bar,(Bar) Mirebeau,https://osm.org/way/64684523,G,,
329049662,00011,32904966200011,O,,NN,,,,true,1,,,,,EQUALOUP,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,01.3Z,NAF1993,N,2.685169,46.428628,0.92,street,Lieu Dit Equaloup 03190 Verneix,03305_o4nf44,G,LIEU DIT EQUALOUP,
329682330,00025,32968233000025,O,1988-10-01,NN,,,2009-01-21T09:41:33,false,3,,,,,LE BOURG,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331131151,00010,33113115100010,O,,NN,,,,true,1,,,,,,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
333024701,00018,33302470100018,O,1984-11-11,NN,,,2007-01-18T09:20:41,true,3,,,,,LA CHATRE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.652794,46.386621,0.92,street,Lieu Dit la Chatre 03190 Verneix,03305_h26e9n,G,LIEU DIT LA CHATRE,
333234268,00014,33323426800014,O,,NN,,,,true,1,,,,LD,SAVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.669443,46.399974,0.92,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
341378412,00017,34137841200017,O,,NN,,,,true,1,,,,,,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.50,NAP,N,,,0,,,,,,
342508959,00018,34250895900018,O,,NN,,,,true,1,,,,,SAVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,2.669443,46.399974,0.92,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
343862579,00012,34386257900012,O,,NN,,,,true,1,,,,,LA GOUTTE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.07,NAP,N,2.667526,46.423951,0.91,street,Chemin de la Goutte au Clos 03190 Verneix,03305_0095,G,CHEMIN DE LA GOUTTE AU CLOS,
344843859,00317,34484385900317,O,2017-09-01,02,2020,,2022-08-29T09:29:21,false,1,,,,,HERISSON,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SITE DE VERNEIX,08.12Z,NAFRev2,O,2.683218,46.414331,0.91,street,Route de Hérisson 03190 Verneix,03305_0110,G,ROUTE DE HERISSON,
347693228,00020,34769322800020,O,2014-04-15,,,,2021-02-23T11:00:34,true,1,,3,,RUE,PROFESSEUR ALAJOUANINE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,93.29Z,NAFRev2,N,2.668922,46.396743,0.91,housenumber,3 Rue du Professeur Alajouanine 03190 Verneix,03305_0150_00003,G,3 RUE DU PROFESSEUR ALAJOUANINE,
348245606,00010,34824560600010,O,,NN,,,,true,1,,,,,FOILLIER,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
349746990,00051,34974699000051,P,2022-03-01,,,,2022-04-02T12:23:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNEIX,,[ND],03305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
349847426,00013,34984742600013,O,,NN,,,,true,1,,,,,SAVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2A,NAF1993,N,2.669443,46.399974,0.92,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
350582185,00012,35058218500012,O,1989-04-18,NN,,,2008-01-04T23:18:22,true,3,,,,,LA CROIX DE FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.690228,46.382478,0.94,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
351779368,00015,35177936800015,O,1989-07-01,NN,,,2011-10-04T09:32:16,true,4,,,,,PETIT FAUX,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.677566,46.382122,0.93,locality,Le Petit Faux 03190 Verneix,03305_B078,G,LE PETIT FAUX,
351787262,00010,35178726200010,O,1989-03-24,NN,,,2008-01-04T23:34:25,true,3,,,,,LA CROIX DE VRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.690228,46.382478,0.83,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
353894082,00018,35389408200018,O,1990-02-19,NN,,,2022-04-02T13:02:39,true,3,,,,,VILLAINE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.692205,46.428183,0.92,locality,Villaine du Bas 03190 Verneix,03305_B099,G,VILLAINE DU BAS,
379252588,00015,37925258800015,O,,NN,,,,true,1,,,,,LA CHATRE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.652794,46.386621,0.92,street,Lieu Dit la Chatre 03190 Verneix,03305_h26e9n,G,LIEU DIT LA CHATRE,
379529894,00022,37952989400022,O,1992-01-01,NN,,,2008-01-04T21:30:21,true,3,,,,,SAVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.669443,46.399974,0.92,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
380019703,00012,38001970300012,O,1974-01-01,NN,,,2008-01-04T21:36:37,true,5,,,,,VILSOUL,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.661636,46.419675,0.92,street,Route de Vilsoul 03190 Verneix,03305_0200,G,ROUTE DE VILSOUL,
380019885,00017,38001988500017,O,1983-01-01,NN,,,2016-01-12T00:13:44,true,4,,,,,FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.690228,46.382478,0.91,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
380020065,00013,38002006500013,O,1983-01-01,NN,,,2009-07-30T05:21:56,true,4,L ORANGERIE,,,,FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.50Z,NAFRev2,N,2.690228,46.382478,0.91,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
380020396,00012,38002039600012,O,1983-01-01,NN,,,2008-01-04T21:36:38,true,3,,,,,FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.690228,46.382478,0.91,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
380427435,00017,38042743500017,O,1990-11-11,NN,,,2009-04-01T05:24:49,true,4,,,,,BUJASSE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,01.42Z,NAFRev2,N,2.69276,46.403461,0.92,street,Lieu Dit Bujasse 03190 Verneix,03305_ysoy5j,G,LIEU DIT BUJASSE,
381498732,00019,38149873200019,O,1991-01-01,NN,,,,true,3,,,,,SAVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.669443,46.399974,0.92,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
383999208,00010,38399920800010,O,,,,,,true,1,,,,,SAVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,45.2V,NAF1993,N,2.669443,46.399974,0.92,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
384181327,00022,38418132700022,O,2009-12-30,,,,2013-02-15T09:20:26,false,2,,,,LD,LA GOUTTE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.42Z,NAFRev2,N,2.667526,46.423951,0.91,street,Chemin de la Goutte au Clos 03190 Verneix,03305_0095,G,CHEMIN DE LA GOUTTE AU CLOS,
385126610,00034,38512661000034,O,1997-07-01,NN,,,,false,4,,,,,ZA DE LA CROIX DE FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,51.6K,NAF1993,O,2.690228,46.382478,0.8,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
387793466,00013,38779346600013,O,1992-06-01,NN,,,,true,1,,,,,CHATEAU DE FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,55.1A,NAF1993,O,2.690228,46.382478,0.52,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
387933815,00012,38793381500012,O,1992-06-01,NN,,,2023-04-12T20:40:17,true,5,,,,,MIREBEAU,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,94.99Z,NAFRev2,N,0.1821809,46.7854502,0.9,poi.bar,(Bar) Mirebeau,https://osm.org/way/64684523,G,,
388074650,00036,38807465000036,O,1997-06-01,NN,,,,true,1,,,,,ZA DE LA CROIX DE FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,28.7H,NAF1993,O,2.690228,46.382478,0.8,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
389268137,00012,38926813700012,O,1992-10-01,NN,,,2008-01-04T23:21:33,true,3,,,,,SAVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.669443,46.399974,0.92,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
390197200,00012,39019720000012,P,1993-01-01,NN,,,2007-07-03T09:35:38,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VERNEIX,,[ND],03305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],01.2J,NAF1993,N,,,0,,,,,,
391400579,00010,39140057900010,O,1993-05-05,NN,,,2008-01-04T23:52:20,true,3,,,,,SAVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.669443,46.399974,0.92,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
391552825,00013,39155282500013,O,1993-05-28,NN,,,,true,3,,,,,LA GOUTTE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.667526,46.423951,0.91,street,Chemin de la Goutte au Clos 03190 Verneix,03305_0095,G,CHEMIN DE LA GOUTTE AU CLOS,
392883534,00019,39288353400019,O,1993-11-03,NN,,,2008-01-05T00:10:01,true,3,,,,,EQUALOUP,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.685169,46.428628,0.92,street,Lieu Dit Equaloup 03190 Verneix,03305_o4nf44,G,LIEU DIT EQUALOUP,
394365589,00024,39436558900024,O,1997-06-01,NN,,,,true,4,,,,,ZA DE LA CROIX DE FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,74.1J,NAF1993,N,2.690228,46.382478,0.8,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
394424519,00020,39442451900020,O,1999-06-28,02,2020,,2022-08-29T09:18:09,true,5,,,,,ZA DE LA CROIX DE FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,64.20Z,NAFRev2,O,2.690228,46.382478,0.8,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
397880329,00016,39788032900016,O,,,,,,true,1,,,,,LE GRAND FAUX,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.673285,46.381134,0.94,locality,Le Grand Faux 03190 Verneix,03305_B060,G,LE GRAND FAUX,
398674689,00029,39867468900029,O,1997-06-01,NN,,,2015-05-14T06:50:03,true,5,,,,,ZA LA CROIX DE FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,25.62B,NAFRev2,O,2.690228,46.382478,0.83,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
400146171,00014,40014617100014,O,1995-01-01,NN,,,2014-07-02T09:00:33,true,4,,,,,MIREBEAU,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,0.1821809,46.7854502,0.9,poi.bar,(Bar) Mirebeau,https://osm.org/way/64684523,G,,
400920336,00015,40092033600015,O,1994-01-01,NN,,,2008-01-04T19:37:34,true,3,,,,,FOILLIER,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402138440,00019,40213844000019,O,1995-08-01,NN,,,2010-01-31T05:19:16,false,4,,,,,LA GOUTTE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,2.667526,46.423951,0.91,street,Chemin de la Goutte au Clos 03190 Verneix,03305_0095,G,CHEMIN DE LA GOUTTE AU CLOS,
403915317,00040,40391531700040,O,2012-03-04,,,,2022-02-17T10:15:20,true,2,,,,LD,FRAGNE CREUX NOIR,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405255498,00017,40525549800017,O,1996-04-17,NN,,,2018-01-19T04:05:27,true,3,ZONE ACTIVITE,,,,LA CROIX DE FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.690228,46.382478,0.94,locality,La Croix de Fragne 03190 Verneix,03305_B045,G,LA CROIX DE FRAGNE,
408156974,00011,40815697400011,O,1995-01-01,NN,,,2006-11-25T15:15:34,true,1,,,,,LE BOURG,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,93.0N,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408401982,00017,40840198200017,O,1996-06-15,NN,,,2010-01-21T06:11:25,true,4,,,,,LE BOURG,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410160345,00014,41016034500014,O,1996-12-15,NN,,,2021-11-11T03:45:26,true,4,,,,,SOVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.669443,46.399974,0.57,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
410346282,00016,41034628200016,O,1996-12-14,NN,,,,false,3,,,,,LE BOURG,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412172801,00018,41217280100018,O,1987-12-31,NN,,,2021-02-23T11:34:30,true,3,,,,,SAVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.669443,46.399974,0.92,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
412178402,00019,41217840200019,O,1990-11-11,NN,,,2008-01-04T22:11:42,true,3,,,,,BUJASSE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.69276,46.403461,0.92,street,Lieu Dit Bujasse 03190 Verneix,03305_ysoy5j,G,LIEU DIT BUJASSE,
412930356,00016,41293035600016,O,1997-07-01,NN,,,2006-11-25T15:38:20,false,4,,,,,LE BOURG,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,71.3G,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413481235,00013,41348123500013,O,1987-12-31,NN,,,2021-02-23T11:35:48,true,3,,,,,BEDUN,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.701268,46.395589,0.92,street,Lieu Dit Bedun 03190 Verneix,03305_466fzc,G,LIEU DIT BEDUN,
413483223,00017,41348322300017,O,1987-12-31,NN,,,,true,4,,,,,EQUALOUP,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,2.685169,46.428628,0.92,street,Lieu Dit Equaloup 03190 Verneix,03305_o4nf44,G,LIEU DIT EQUALOUP,
414129494,00012,41412949400012,O,1997-10-20,NN,,,,false,4,,,,,LE BOURG SAVIGNY,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,74.2C,NAFRev1,O,2.669443,46.399974,0.45,street,Route de Savigny 03190 Verneix,03305_0170,G,ROUTE DE SAVIGNY,
417551918,00010,41755191800010,O,1998-01-01,NN,,,2006-10-28T04:27:17,true,3,,,,,MIREBEAU,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.2A,NAFRev1,N,0.1821809,46.7854502,0.9,poi.bar,(Bar) Mirebeau,https://osm.org/way/64684523,G,,
419038088,00011,41903808800011,O,1998-05-25,,,,,true,1,,,,,LES BREGERES,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,2.670592,46.396382,0.4,street,Route des Bois Brulés 03190 Verneix,03305_0030,G,ROUTE DES BOIS BRULES,
419059258,00014,41905925800014,O,1998-01-01,NN,,,2008-01-04T23:30:29,true,3,,,,LD,BUJASSE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.69276,46.403461,0.92,street,Lieu Dit Bujasse 03190 Verneix,03305_ysoy5j,G,LIEU DIT BUJASSE,
420384430,00013,42038443000013,O,1998-06-08,NN,,,2008-01-08T08:05:59,true,3,,,,LD,LES BERGERES,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,2.670048,46.399873,0.33,street,Lieu Dit les Robines 03190 Verneix,03305_x8z5c4,G,LIEU DIT LES ROBINES,
420553638,00016,42055363800016,O,1998-10-09,NN,,,,true,1,,,,,BOURG,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
424474526,00037,42447452600037,O,2007-05-01,01,2020,,2022-08-29T09:05:53,false,2,,,,,ZI DE LA CROIX DE FRAGNE,03190,VERNEIX,,,03305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.6899823,46.3839915,0.73,poi.farmyard,La Croix de Fragne (Corps de ferme) Verneix,https://osm.org/way/384857707,G,,