siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701826,00011,21170182600011,O,1983-03-01,02,2020,,2022-08-29T09:06:07,true,4,,13,,RTE,DE BEGUES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.76446,46.249331,0.75,interpolation,13 Route de Bègues 17170 La Grève-sur-Mignon,,G,11 ROUTE DE BEGUES,
211701826,00029,21170182600029,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE MIGNON,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU MIGNON,,,,84.12Z,NAFRev2,N,-0.756013,46.223345,0.82,street,Le Champ Muré 17170 La Grève-sur-Mignon,17182_8zpduy,G,LE CHAMP MURE,
211701826,00037,21170182600037,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,5,,15,,RTE,DE BEGUES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE OCTAVE CHESSE,,,,85.20Z,NAFRev2,N,-0.764855,46.249068,0.84,housenumber,15 Route de Bègues 17170 La Grève-sur-Mignon,17182_0010_00015,G,15 ROUTE DE BEGUES,
211701826,00045,21170182600045,O,2004-05-05,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,13,,RTE,DE BEGUES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.76446,46.249331,0.75,interpolation,13 Route de Bègues 17170 La Grève-sur-Mignon,,G,11 ROUTE DE BEGUES,
261702401,00017,26170240100017,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291701241,00015,29170124100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291701258,00019,29170125800019,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308787308,00011,30878730800011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308787316,00014,30878731600014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309862191,00033,30986219100033,O,2015-04-15,,,,2019-11-14T14:00:21,true,2,,1,B,PL,DE LA POSTE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,N,-0.762625,46.251515,0.58,street,Place de la Poste 17170 La Grève-sur-Mignon,17182_0086,G,PLACE DE LA POSTE,
310417290,00023,31041729000023,O,1996-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LA ROCHE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB ST HILAIRE,,,,56.10A,NAFRev2,N,-0.739475,46.26756,0.82,locality,La Grande Roche 17170 La Grève-sur-Mignon,17182_B051,G,LA GRANDE ROCHE,
312349095,00033,31234909500033,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE BEGUES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,-0.765825,46.248077,0.82,street,Route de Bègues 17170 La Grève-sur-Mignon,17182_0010,G,ROUTE DE BEGUES,
313957060,00012,31395706000012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
315946814,00052,31594681400052,O,2021-04-27,,,,2021-08-09T10:52:30,true,1,,4,,RUE,DU PUITS,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,56.10A,NAFRev2,O,-0.771744,46.233324,0.94,housenumber,4 Rue du Puits 17170 La Grève-sur-Mignon,17182_0095_00004,G,4 RUE DU PUITS,
317452928,00011,31745292800011,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
317801033,00034,31780103300034,O,1994-06-01,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE L ABBAYE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2V,NAF1993,N,-0.769122,46.249629,0.94,street,Rue de l’Abbaye 17170 La Grève-sur-Mignon,17182_0003,G,RUE DE L ABBAYE,
318095460,00032,31809546000032,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE BEGUE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,45.3E,NAF1993,N,-0.765825,46.248077,0.72,street,Route de Bègues 17170 La Grève-sur-Mignon,17182_0010,G,ROUTE DE BEGUES,
319696167,00018,31969616700018,O,1980-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
319696167,00026,31969616700026,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322022104,00028,32202210400028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CAMPING MUNICIPAL MIGNON,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
323886986,00021,32388698600021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE BEGUE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,55.72,NAP,N,-0.765825,46.248077,0.72,street,Route de Bègues 17170 La Grève-sur-Mignon,17182_0010,G,ROUTE DE BEGUES,
324402817,00013,32440281700013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326724333,00066,32672433300066,O,1999-03-01,NN,,,2019-11-14T14:00:21,true,5,CREPE,6,,RUE,DU MOULIN DE CREPE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,52.5Z,NAFRev1,N,-0.752105,46.229483,0.87,street,Rue du Moulin de Crépé 17170 La Grève-sur-Mignon,17182_0066,G,RUE DU MOULIN DE CREPE,
329748875,00039,32974887500039,O,2003-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,CHE,DE CABAN,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.18Z,NAFRev2,N,-0.750365,46.254211,0.79,street,Chemin de Caban 17170 La Grève-sur-Mignon,17182_0022,G,CHEMIN DE CABAN,
329758742,00038,32975874200038,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,GRANDE RUE DE CEGUES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-0.773992,46.233174,0.47,street,Grande Rue 17170 La Grève-sur-Mignon,17182_0045,G,GRANDE RUE,
329861819,00012,32986181900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
330106030,00043,33010603000043,O,2006-06-12,,,9602AA,2020-08-07T04:12:44,false,3,,11,,RTE,DE BEGUES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,96.02A,NAFRev2,N,-0.764065,46.249594,0.84,housenumber,11 Route de Bègues 17170 La Grève-sur-Mignon,17182_0010_00011,G,11 ROUTE DE BEGUES,
330187121,00018,33018712100018,O,1984-07-02,NN,,,2019-11-14T14:00:21,true,4,,,,PL,DU PORT,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.1A,NAF1993,O,-0.761874,46.251442,0.77,street,Place du Port 17170 La Grève-sur-Mignon,17182_0080,G,PLACE DU PORT,
330818196,00017,33081819600017,O,1984-10-08,NN,,4322BB,2019-11-14T14:00:21,true,4,,,,RTE,DE COURCON,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.22B,NAFRev2,N,-0.765003,46.250241,0.83,street,Route de Courcon 17170 La Grève-sur-Mignon,17182_0032,G,ROUTE DE COURCON,
330990656,00036,33099065600036,O,2010-10-06,,,,2019-11-14T14:00:21,false,2,,23,,RTE,DE COUCON,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,85.59A,NAFRev2,N,-0.763569,46.250343,0.74,housenumber,23 Route de Courcon 17170 La Grève-sur-Mignon,17182_0032_00023,G,23 ROUTE DE COURCON,
337517791,00014,33751779100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1988-05-22,F,,,,,67.08,NAP,N,,,0,,,,,,
341798163,00026,34179816300026,O,2002-01-25,NN,,,2019-11-14T14:00:21,false,4,,2,,RUE,DES FRENES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2003-08-10,F,,,,,92.3A,NAFRev1,N,-0.769426,46.248969,0.94,housenumber,2 Rue des Frenes 17170 La Grève-sur-Mignon,17182_0040_00002,G,2 RUE DES FRENES,
343235206,00012,34323520600012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU PORT CADET,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,-0.763716,46.250967,0.95,street,Rue du Port Cadet 17170 La Grève-sur-Mignon,17182_0081,G,RUE DU PORT CADET,
344304001,00011,34430400100011,O,1988-03-03,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DE BEGUES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,67.1C,NAFRev1,N,-0.765825,46.248077,0.82,street,Route de Bègues 17170 La Grève-sur-Mignon,17182_0010,G,ROUTE DE BEGUES,
345213243,00016,34521324300016,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
348754979,00022,34875497900022,O,1990-07-01,NN,,,2019-11-14T14:00:21,false,4,,3,,RTE,DE ST HILAIRE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.12Z,NAFRev2,N,-0.759227,46.252129,0.77,housenumber,3 Route de Saint-Hilaire 17170 La Grève-sur-Mignon,17182_0123_00003,G,3 ROUTE DE SAINT HILAIRE,
348754979,00030,34875497900030,O,2003-04-01,NN,,,2019-11-14T14:00:21,true,4,,11,,RUE,DU PORT CADET,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-0.763511,46.251273,0.95,housenumber,11 Rue du Port Cadet 17170 La Grève-sur-Mignon,17182_0081_00011,G,11 RUE DU PORT CADET,
348953506,00014,34895350600014,O,1988-10-01,NN,,,2019-11-14T14:00:21,true,4,LD VILLENEUVE,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.763821,46.242821,0.76,street,Villeneuve 17170 La Grève-sur-Mignon,17182_udlu6k,D,VILLENEUVE,
349465757,00012,34946575700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,67.08,NAP,N,,,0,,,,,,
349643759,00013,34964375900013,O,1989-01-17,NN,,,2019-11-14T14:00:21,true,3,,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350799094,00015,35079909400015,O,1989-05-16,NN,,,2019-11-14T14:00:21,false,4,GRANDE RUE,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1996-10-16,F,AU FILET GARNI,,,,52.6E,NAF1993,N,-0.773992,46.233174,0.95,street,Grande Rue 17170 La Grève-sur-Mignon,17182_0045,D,GRANDE RUE,
353796873,00019,35379687300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
378184493,00013,37818449300013,O,1990-04-01,NN,,,2019-11-14T14:00:21,false,7,,,,LD,LA ROCHE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.45Z,NAFRev2,O,-0.739475,46.26756,0.82,locality,La Grande Roche 17170 La Grève-sur-Mignon,17182_B051,G,LA GRANDE ROCHE,
378184493,00021,37818449300021,O,2008-03-01,,,,2019-11-14T14:00:21,false,2,,,,,LA ROCHE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,-0.739475,46.26756,0.82,locality,La Grande Roche 17170 La Grève-sur-Mignon,17182_B051,G,LA GRANDE ROCHE,
378190094,00011,37819009400011,O,1990-05-28,NN,,,2021-02-20T03:50:08,true,3,,,,LD,LE CHAMP MURE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.756013,46.223345,0.94,street,Le Champ Muré 17170 La Grève-sur-Mignon,17182_8zpduy,G,LE CHAMP MURE,
385117601,00018,38511760100018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CAMPING DU MIGNON,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.2C,NAF1993,N,-0.753886,46.257753,0.82,street,Chemin du Camping 17170 La Grève-sur-Mignon,17182_0025,G,CHEMIN DU CAMPING,
388056020,00018,38805602000018,O,1992-06-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
388125494,00012,38812549400012,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BEGUES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,03.11Z,NAFRev2,N,-0.773827,46.233476,0.94,street,Bègues 17170 La Grève-sur-Mignon,17182_qpmoxh,G,BEGUES,
388405490,00029,38840549000029,O,2002-06-11,NN,,,2019-11-14T14:00:21,true,3,,8,,PL,DE LA POSTE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,92.3A,NAFRev1,N,-0.762414,46.251779,0.83,housenumber,8 Place de la Poste 17170 La Grève-sur-Mignon,17182_0086_00008,G,8 PLACE DE LA POSTE,
389491325,00012,38949132500012,O,1992-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA GRANDE ROCHE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,-0.739475,46.26756,0.94,locality,La Grande Roche 17170 La Grève-sur-Mignon,17182_B051,G,LA GRANDE ROCHE,
389807652,00059,38980765200059,O,2005-07-15,NN,,,2019-11-14T14:00:21,true,4,BEGUES,2,,RUE,DU LAVOIR,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2010-06-08,F,CHRIS ELIOT,,,,90.01Z,NAFRev2,O,-0.772631,46.233657,0.94,housenumber,2 Rue du Lavoir 17170 La Grève-sur-Mignon,17182_0053_00002,G,2 RUE DU LAVOIR,
390880284,00018,39088028400018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CAMPING DU MIGNON,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,55.2C,NAF1993,N,-0.753886,46.257753,0.82,street,Chemin du Camping 17170 La Grève-sur-Mignon,17182_0025,G,CHEMIN DU CAMPING,
391020187,00012,39102018700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE COURCON,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,52.6D,NAF1993,N,-0.765003,46.250241,0.83,street,Route de Courcon 17170 La Grève-sur-Mignon,17182_0032,G,ROUTE DE COURCON,
391200953,00019,39120095300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE BEGUES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,52.6E,NAF1993,N,-0.765825,46.248077,0.82,street,Route de Bègues 17170 La Grève-sur-Mignon,17182_0010,G,ROUTE DE BEGUES,
395137912,00022,39513791200022,O,2009-11-24,,,,2019-11-14T14:00:21,false,2,,3,,RUE,DU PORT CADET,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2010-05-16,F,,,,,70.22Z,NAFRev2,N,-0.763541,46.251235,0.95,housenumber,3 Rue du Port Cadet 17170 La Grève-sur-Mignon,17182_0081_00003,G,3 RUE DU PORT CADET,
395137912,00030,39513791200030,O,2010-05-16,,,,2019-11-14T14:00:21,false,2,,1,,IMP,DE LA MOTTE LONGE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,70.22Z,NAFRev2,N,-0.761535,46.250953,0.86,housenumber,1 Impasse de la Motte Longe 17170 La Grève-sur-Mignon,17182_0064_00001,G,1 IMPASSE DE LA MOTTE LONGE,
395311533,00016,39531153300016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE BEGUES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.6E,NAF1993,N,-0.765825,46.248077,0.82,street,Route de Bègues 17170 La Grève-sur-Mignon,17182_0010,G,ROUTE DE BEGUES,
398071142,00010,39807114200010,O,1994-08-13,NN,,,2019-11-14T14:00:21,true,4,LE BOURG BEGUES,,,,LE BOURG LIEUDIT BEGUES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399540137,00011,39954013700011,O,1995-01-01,01,2020,,2022-08-29T09:20:43,true,4,,,,,VILLENEUVE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.763821,46.242821,0.94,street,Villeneuve 17170 La Grève-sur-Mignon,17182_udlu6k,G,VILLENEUVE,
401667951,00016,40166795100016,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE BEGUES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,52.6E,NAF1993,N,-0.765825,46.248077,0.82,street,Route de Bègues 17170 La Grève-sur-Mignon,17182_0010,G,ROUTE DE BEGUES,
403522519,00012,40352251900012,O,1994-09-29,NN,,,2019-11-14T14:00:21,false,4,,,,,LE ROSEAU,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,70.2A,NAF1993,N,-0.747663,46.237656,0.83,locality,Le Grand Roseau 17170 La Grève-sur-Mignon,17182_B050,G,LE GRAND ROSEAU,
404084188,00014,40408418800014,O,1995-10-03,NN,,,2019-11-14T14:00:21,true,1,,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404116642,00012,40411664200012,O,1996-02-01,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DE COURCON,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.11Z,NAFRev2,N,-0.765003,46.250241,0.83,street,Route de Courcon 17170 La Grève-sur-Mignon,17182_0032,G,ROUTE DE COURCON,
404116642,00020,40411664200020,O,2015-06-01,,,,2019-11-14T14:00:21,true,1,,2,,RTE,DES OUCHETTES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.42Z,NAFRev2,N,-0.770018,46.249253,0.84,housenumber,2 Route des Ouchettes 17170 La Grève-sur-Mignon,17182_0072_00002,G,2 ROUTE DES OUCHETTES,
404726101,00045,40472610100045,O,2021-02-26,,,,2021-04-03T11:06:45,true,1,BEGUES,1,,RUE,PARMENTIER,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,82.99Z,NAFRev2,N,-0.770929,46.233183,0.94,housenumber,1 Rue Parmentier 17170 La Grève-sur-Mignon,17182_0074_00001,G,1 RUE PARMENTIER,
408654382,00014,40865438200014,O,1996-08-09,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE COURCON,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.765003,46.250241,0.83,street,Route de Courcon 17170 La Grève-sur-Mignon,17182_0032,G,ROUTE DE COURCON,
409688348,00013,40968834800013,O,1996-10-29,NN,,,2019-11-14T14:00:21,true,3,,,,,GRANDE RUE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,-0.773992,46.233174,0.95,street,Grande Rue 17170 La Grève-sur-Mignon,17182_0045,G,GRANDE RUE,
409688348,00021,40968834800021,O,1997-04-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CAMPING MUNICIPAL,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2003-12-31,F,CAMPING MUNICIPAL DU MIGNON,,,,55.2C,NAFRev1,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
412589996,00013,41258999600013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412670424,00016,41267042400016,O,1997-06-01,NN,,9524ZZ,2019-11-14T14:00:21,true,3,,,,RTE,DE COURCON,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-0.765003,46.250241,0.83,street,Route de Courcon 17170 La Grève-sur-Mignon,17182_0032,G,ROUTE DE COURCON,
412842494,00012,41284249400012,O,1997-06-01,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE COURCON,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,74.1J,NAF1993,N,-0.765003,46.250241,0.83,street,Route de Courcon 17170 La Grève-sur-Mignon,17182_0032,G,ROUTE DE COURCON,
419367313,00014,41936731300014,O,1998-07-02,,,,2019-11-14T14:00:21,false,3,,,,RUE,DE L'ABBAYE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8B,NAF1993,N,-0.769122,46.249629,0.94,street,Rue de l’Abbaye 17170 La Grève-sur-Mignon,17182_0003,G,RUE DE L ABBAYE,
419585534,00029,41958553400029,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA ROCHE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.739475,46.26756,0.82,locality,La Grande Roche 17170 La Grève-sur-Mignon,17182_B051,G,LA GRANDE ROCHE,
422448100,00020,42244810000020,O,1999-11-17,NN,,,2019-11-14T14:00:21,true,4,,26,,RTE,DE COURCON,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,-0.765343,46.250134,0.85,housenumber,26 Route de Courcon 17170 La Grève-sur-Mignon,17182_0032_00026,G,26 ROUTE DE COURCON,
423829779,00010,42382977900010,O,1999-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,PL,DE LA POSTE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,10.71C,NAFRev2,O,-0.762625,46.251515,0.82,street,Place de la Poste 17170 La Grève-sur-Mignon,17182_0086,G,PLACE DE LA POSTE,
431692904,00045,43169290400045,O,2012-04-23,,,,2019-11-14T14:00:21,false,3,,8,,RUE,DE LA BRIQUETTERIE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,68.31Z,NAFRev2,N,-0.762326,46.250588,0.88,housenumber,8 Rue de la Briqueterie 17170 La Grève-sur-Mignon,17182_0020_00008,G,8 RUE DE LA BRIQUETERIE,
432107563,00012,43210756300012,O,2000-06-13,NN,,,2019-11-14T14:00:21,false,4,,1,,RUE,DU CAMPING,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,55.30Z,NAFRev2,N,-0.753886,46.257753,0.48,housenumber,1 Chemin du Camping 17170 La Grève-sur-Mignon,17182_0025_00001,G,1 CHEMIN DU CAMPING,
432107563,00038,43210756300038,O,2010-04-05,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE ST HILAIRE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,55.30Z,NAFRev2,O,-0.759227,46.252129,0.74,street,Route de Saint-Hilaire 17170 La Grève-sur-Mignon,17182_0123,G,ROUTE DE SAINT HILAIRE,
433342458,00018,43334245800018,O,2000-11-06,,,,2019-11-14T14:00:21,false,3,,10,,RTE,DE BEGUES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7A,NAF1993,N,-0.764955,46.249109,0.84,housenumber,10 Route de Bègues 17170 La Grève-sur-Mignon,17182_0010_00010,G,10 ROUTE DE BEGUES,
434991451,00015,43499145100015,O,2001-03-05,NN,,,2019-11-14T14:00:21,true,3,,,,,VILLENEUVE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.763821,46.242821,0.94,street,Villeneuve 17170 La Grève-sur-Mignon,17182_udlu6k,G,VILLENEUVE,
444999312,00036,44499931200036,O,2012-01-01,NN,,4334ZB,2019-11-14T14:00:21,false,3,,8,B,PL,DE LA POSTE,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2016-03-17,F,LES COULEURS DU MARAIS,,,,43.34Z,NAFRev2,O,-0.762625,46.251515,0.58,street,Place de la Poste 17170 La Grève-sur-Mignon,17182_0086,G,PLACE DE LA POSTE,
453120420,00022,45312042000022,O,2007-02-02,,,3012ZZ,2021-02-23T13:37:22,true,2,,,,CHE,DE CABAN,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,A,GOAZEN,,,,33.15Z,NAFRev2,N,-0.750365,46.254211,0.79,street,Chemin de Caban 17170 La Grève-sur-Mignon,17182_0022,G,CHEMIN DE CABAN,
453141095,00035,45314109500035,O,2016-09-01,,,3315ZZ,2019-11-14T14:00:21,true,1,,,,CHE,CHEMIN DE CABAN,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2016-09-01,A,GOAZEN,,,GOAZEN,33.15Z,NAFRev2,N,-0.750365,46.254211,0.89,street,Chemin de Caban 17170 La Grève-sur-Mignon,17182_0022,G,CHEMIN DE CABAN,
478592884,00017,47859288400017,O,2004-10-01,NN,,2562BZ,2021-10-19T14:06:16,true,3,BEGUES,1,,RUE,PARMENTIER,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,-0.770929,46.233183,0.94,housenumber,1 Rue Parmentier 17170 La Grève-sur-Mignon,17182_0074_00001,G,1 RUE PARMENTIER,
479106528,00017,47910652800017,O,2004-10-18,,,,2019-11-14T14:00:21,true,3,,48,,RTE,DE BEGUES,17170,LA GREVE-SUR-MIGNON,,,17182,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,01.2J,NAFRev1,N,-0.767315,46.246594,0.84,housenumber,48 Route de Bègues 17170 La Grève-sur-Mignon,17182_0010_00048,G,48 ROUTE DE BEGUES,