siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055143,00032,20005514300032,O,2016-01-01,,,,2016-06-07T08:43:50,false,1,,3,,RUE,LUTENBACHER,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,6.859538,47.888065,0.95,housenumber,3 Rue Lutenbacher 88540 Bussang,88081_0380_00003,G,3 RUE LUTENBACHER,
215401522,00093,21540152200093,O,1993-05-05,02,2020,,2022-08-29T09:07:41,false,4,,2,,RTE,DU COL DU PAGE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2009-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,O,6.88447,47.903762,0.85,housenumber,2 Route du Col du Page 88540 Bussang,88081_0182_00002,G,2 ROUTE DU COL DU PAGE,
218800811,00018,21880081100018,O,1983-03-01,12,2020,,2022-08-29T09:09:22,true,4,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
218800811,00026,21880081100026,O,1983-03-16,NN,,,,false,4,MAIRIE,,,,,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS MUNICIPAUX,,,,93.0L,NAF1993,N,6.853271,47.885105,0.92,street,Place de la Mairie 88540 Bussang,88081_0400,D,PLACE DE LA MAIRIE,
218800811,00034,21880081100034,O,1983-12-21,02,2020,,2022-08-29T09:09:22,false,4,,17,,RUE,DU THEATRE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - DU CENTRE -,,,,85.20Z,NAFRev2,N,6.850949,47.884599,0.94,housenumber,17 Rue du Theatre du Peuple 88540 Bussang,88081_0620_00017,G,17 RUE DU THEATRE DU PEUPLE,
218800811,00067,21880081100067,O,1983-12-21,NN,,,2006-10-26T23:41:53,false,3,,17,B,RUE,DU THEATRE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.851215,47.884572,0.85,housenumber,17bis Rue du Theatre du Peuple 88540 Bussang,88081_0620_00017_bis,G,17BIS RUE DU THEATRE DU PEUPLE,
218800811,00083,21880081100083,O,1997-01-01,NN,,,2022-04-11T12:10:33,false,4,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
218800811,00091,21880081100091,O,1997-01-01,NN,,,2016-01-12T00:10:34,false,3,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
218800811,00109,21880081100109,O,1995-12-25,NN,,,2008-01-04T18:44:44,false,2,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
218800811,00117,21880081100117,O,1995-12-25,NN,,,2008-01-04T18:44:44,false,2,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
218800811,00125,21880081100125,O,1998-01-01,NN,,,2020-12-31T15:03:18,false,4,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2020-12-31,F,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
218800811,00141,21880081100141,O,2018-02-09,,,,2023-06-27T15:03:09,false,1,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2018-02-09,A,LOTISSEMENT LE PRE DU PORC,,,,42.99Z,NAFRev2,N,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
268800158,00019,26880015800019,O,1983-03-01,NN,,,2017-05-04T01:41:21,true,5,,,,RUE,LUTTENBACHER,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.10Z,NAFRev2,O,6.866239,47.890253,0.86,street,Rue Lutenbacher 88540 Bussang,88081_0380,G,RUE LUTENBACHER,
268800158,00027,26880015800027,O,1987-01-01,NN,,,2008-07-15T10:41:58,false,3,,3,,RUE,LUTENBACHER,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2003-09-01,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,6.859538,47.888065,0.95,housenumber,3 Rue Lutenbacher 88540 Bussang,88081_0380_00003,G,3 RUE LUTENBACHER,
268800158,00035,26880015800035,O,1995-01-01,,,,2010-07-02T14:25:38,false,4,,,,RUE,LUTENBACHER,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE LONG SEJOUR,,,,86.10Z,NAFRev2,N,6.866239,47.890253,0.95,street,Rue Lutenbacher 88540 Bussang,88081_0380,G,RUE LUTENBACHER,
268800158,00043,26880015800043,O,2003-09-01,NN,,,2017-05-04T01:41:21,false,5,,3,,RUE,LUTTENBACHER,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPAD ETS PERSONNES AGEES DEPENDANTES,,,,87.10A,NAFRev2,O,6.859538,47.888065,0.87,housenumber,3 Rue Lutenbacher 88540 Bussang,88081_0380_00003,G,3 RUE LUTENBACHER,
268800570,00015,26880057000015,O,1983-03-01,NN,,,2020-12-31T15:02:04,true,4,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
278800081,00012,27880008100012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
278800131,00015,27880013100015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
300683935,00013,30068393500013,O,1974-01-01,NN,,,2010-02-05T04:26:21,true,4,,13,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.78C,NAFRev2,N,6.853244,47.885036,0.85,housenumber,13 Place de la Mairie 88540 Bussang,88081_0400_00013,G,13 PLACE DE LA MAIRIE,
300897212,00027,30089721200027,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,62.21,NAP,N,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
301349486,00011,30134948600011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
301408878,00074,30140887800074,P,2015-01-01,NN,,4322AZ,2021-07-13T11:39:21,true,6,[ND],[ND],[ND],[ND],[ND],[ND],BUSSANG,,[ND],88081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
302502562,00036,30250256200036,O,1992-09-01,NN,,,2006-10-26T23:57:32,true,5,,16,,RUE,SECHENAT,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,6.881495,47.887201,0.89,housenumber,16 Rue du Sechenat 88540 Bussang,88081_0529_00016,G,16 RUE DU SECHENAT,
303644538,00017,30364453800017,O,,NN,,,,true,1,,43,,RTE,DE SAUTEY,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.4B,NAF1993,N,6.86098,47.900053,0.74,housenumber,43 Route de Sauté 88540 Bussang,88081_0520_00043,G,43 ROUTE DE SAUTE,
304799695,00016,30479969500016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,00.30,NAP,N,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
305311631,00017,30531163100017,O,,,,,,true,1,,,,,LA HAITROYE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,50.2Z,NAF1993,N,6.851608,47.878892,0.93,street,Route de la Haitroye 88540 Bussang,88081_0320,G,ROUTE DE LA HAITROYE,
305320004,00032,30532000400032,O,1993-07-01,NN,,,,false,3,,,,,LE GROS PONT,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.7L,NAF1993,O,6.85862,47.886362,0.72,street,Rue du Gros Pont 88540 Bussang,88081_0288,G,RUE DU GROS PONT,
305320004,00081,30532000400081,O,1993-07-01,21,2020,,2022-08-29T09:12:13,true,4,,42,,RUE,DU 3 EME RTA,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
305440745,00019,30544074500019,O,,,,,,true,1,,,,HAM,LA HUTTE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,55.4B,NAF1993,N,6.887978,47.904527,0.93,street,Route de la Hutte 88540 Bussang,88081_0340,G,ROUTE DE LA HUTTE,
305441495,00010,30544149500010,O,1954-01-01,NN,,,,true,1,,,,RUE,DU THEATRE DU PEUPLE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,70.2C,NAF1993,N,6.849247,47.884008,0.95,street,Rue du Theatre du Peuple 88540 Bussang,88081_0620,G,RUE DU THEATRE DU PEUPLE,
305740508,00018,30574050800018,O,,,,,,true,1,,,,,,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305942716,00013,30594271600013,O,,,,,,true,1,,,,RUE,3EME R T A,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
305946121,00020,30594612100020,O,1993-01-01,NN,,,,true,3,,3,,RTE,DE CHAMAKA,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,6.847286,47.8805,0.85,housenumber,3 Route de Chamaka 88540 Bussang,88081_0060_00003,G,3 ROUTE DE CHAMAKA,
305947285,00014,30594728500014,O,1959-01-01,,,,2006-12-15T00:16:00,false,4,,,,RUE,REMIREMONT,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,55.4B,NAF1993,N,6.85862,47.886362,0.41,street,Rue du Gros Pont 88540 Bussang,88081_0288,G,RUE DU GROS PONT,
305947285,00022,30594728500022,O,1997-11-24,NN,,,2008-01-04T19:39:09,true,3,,17,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.853244,47.885036,0.85,housenumber,17 Place de la Mairie 88540 Bussang,88081_0400_00017,G,17 PLACE DE LA MAIRIE,
305948135,00010,30594813500010,O,,,,,,true,1,,,,AV,DE LA GARE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,6.854496,47.884374,0.82,street,Avenue de la Gare 88540 Bussang,88081_0280,G,AVENUE DE LA GARE,
305950529,00019,30595052900019,O,,,,,,true,1,,,,,,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
306040585,00011,30604058500011,O,,,,,,true,1,,8,,RUE,DES SOURCES,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,02.20,NAP,N,6.875929,47.890288,0.8,housenumber,8 Route des Sources 88540 Bussang,88081_0539_00008,G,8 ROUTE DES SOURCES,
306040858,00012,30604085800012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
306042581,00018,30604258100018,O,,NN,,,,true,1,,,,RUE,D ALSACE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.857585,47.886758,0.95,street,Rue d'Alsace 88540 Bussang,88081_0020,G,RUE D ALSACE,
306045758,00027,30604575800027,O,,NN,,,,true,1,,24,,RUE,D'ALSACE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,93.0D,NAF1993,N,6.858644,47.886893,0.95,housenumber,24 Rue d'Alsace 88540 Bussang,88081_0020_00024,G,24 RUE D ALSACE,
306050295,00014,30605029500014,O,1960-01-01,,,,,true,1,,23,,RUE,DU THEATRE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,28.6A,NAF1993,N,6.849964,47.884447,0.94,housenumber,23 Rue du Theatre du Peuple 88540 Bussang,88081_0620_00023,G,23 RUE DU THEATRE DU PEUPLE,
306050394,00015,30605039400015,O,,,,,,true,1,,,,,,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1986-05-30,F,,,,,48.01,NAP,N,,,0,,,,,,
306141854,00019,30614185400019,O,1961-01-01,NN,,,2008-01-04T19:40:17,true,5,,,,PL,DE LA GARE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.854496,47.884374,0.74,street,Avenue de la Gare 88540 Bussang,88081_0280,G,AVENUE DE LA GARE,
306141854,00035,30614185400035,O,1988-03-01,,,,2010-07-13T05:09:36,false,3,,43,,RTE,DU SAUTE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1995-12-31,F,BAR APOLLO XVIII,,,,55.4B,NAF1993,N,6.86098,47.900053,0.66,housenumber,43 Route de Sauté 88540 Bussang,88081_0520_00043,G,43 ROUTE DE SAUTE,
306150038,00017,30615003800017,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,6.853534,47.886018,0.95,street,Rue de l'Eglise 88540 Bussang,88081_0220,G,RUE DE L EGLISE,
306250184,00018,30625018400018,O,,NN,,,,true,1,,,,HAM,TAYE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,,F,,,,,41.10,NAP,N,6.861284,47.88845,0.91,locality,Route de Taye 88540 Bussang,88081_0600,G,ROUTE DE TAYE,
306341942,00010,30634194200010,O,,,,,,true,1,,,,RUE,CHAMPE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.856722,47.887415,0.94,street,Rue de Champe 88540 Bussang,88081_0102,G,RUE DE CHAMPE,
306343468,00014,30634346800014,O,,,,,,true,1,,,,HAM,DU CHAMP COLNOT,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.840216,47.878793,0.67,street,Route des Champs Colnot 88540 Bussang,88081_0080,G,ROUTE DES CHAMPS COLNOT,
306350596,00012,30635059600012,O,1963-01-01,NN,,,2010-04-18T03:29:19,true,5,,20,,RUE,DE LA HAITROYE,88540,BUSSANG,,BP 1,88081,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,O,6.852974,47.879745,0.83,housenumber,20 Route de la Haitroye 88540 Bussang,88081_0320_00020,G,20 ROUTE DE LA HAITROYE,
306440264,00019,30644026400019,O,,,,,,true,1,,,,RUE,D ALSACE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,65.03,NAP,N,6.857585,47.886758,0.95,street,Rue d'Alsace 88540 Bussang,88081_0020,G,RUE D ALSACE,
306443524,00013,30644352400013,O,,NN,,,,true,1,,,,RUE,DU 3EME R T A,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,70.2C,NAF1993,N,6.850081,47.879551,0.39,street,Rue 3e Rta 88540 Bussang,88081_0640,G,RUE 3E RTA,
306450370,00011,30645037000011,O,,,,,,true,1,,,,,CHAMPE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,48.01,NAP,N,6.856722,47.887415,0.92,street,Rue de Champe 88540 Bussang,88081_0102,G,RUE DE CHAMPE,
306543315,00015,30654331500015,O,,,,,,true,1,,,,RUE,ALSACE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,6.857585,47.886758,0.86,street,Rue d'Alsace 88540 Bussang,88081_0020,G,RUE D ALSACE,
306550179,00015,30655017900015,O,,NN,,,,true,1,,,,RUE,DES SAGARDS,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,6.853813,47.882712,0.95,street,Rue des Sagards 88540 Bussang,88081_0510,G,RUE DES SAGARDS,
306740556,00015,30674055600015,O,,NN,,,,true,1,,,,LD,LARCENAIRE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,,F,,,,,86.11,NAP,N,6.863094,47.901228,0.93,street,Rue de Larcenaire 88540 Bussang,88081_0372,G,RUE DE LARCENAIRE,
306741935,00010,30674193500010,O,,,,,,true,1,,,,,,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306742008,00015,30674200800015,O,,,,,,true,1,,,,RUE,DU 3EME R T A,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.850081,47.879551,0.39,street,Rue 3e Rta 88540 Bussang,88081_0640,G,RUE 3E RTA,
306750126,00014,30675012600014,O,,NN,,,,true,1,,,,AV,DE LA GARE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,17.2A,NAF1993,N,6.854496,47.884374,0.82,street,Avenue de la Gare 88540 Bussang,88081_0280,G,AVENUE DE LA GARE,
306750316,00029,30675031600029,O,1987-07-01,03,2020,,2022-08-29T09:12:34,false,5,,43,,RUE,DE LUTTENBACHER,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,15.20Z,NAFRev2,O,6.871456,47.891894,0.78,housenumber,43 Rue Lutenbacher 88540 Bussang,88081_0380_00043,G,43 RUE LUTENBACHER,
307050344,00018,30705034400018,O,1970-01-01,NN,,,2019-06-24T13:16:23,false,6,,36,B,RUE,D ALSACE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,16.24Z,NAFRev2,N,6.860563,47.887617,0.85,housenumber,36bis Rue d'Alsace 88540 Bussang,88081_0020_00036_bis,G,36BIS RUE D ALSACE,
307140079,00012,30714007900012,O,1971-01-01,NN,,,2012-11-16T08:48:44,true,1,,,,RUE,DU 3E R T A,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,70.2C,NAF1993,N,6.850081,47.879551,0.47,street,Rue 3e Rta 88540 Bussang,88081_0640,G,RUE 3E RTA,
307225920,00015,30722592000015,O,1974-01-01,NN,,,2014-07-08T00:13:44,false,5,,2,,RUE,D ALSACE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,O,6.853865,47.885384,0.95,housenumber,2 Rue d'Alsace 88540 Bussang,88081_0020_00002,G,2 RUE D ALSACE,
307225920,00031,30722592000031,O,1992-08-01,NN,,,2010-11-24T14:01:24,true,4,,2,,RUE,D'ALSACE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,6.853865,47.885384,0.95,housenumber,2 Rue d'Alsace 88540 Bussang,88081_0020_00002,G,2 RUE D ALSACE,
307225953,00024,30722595300024,O,1992-10-05,NN,,,2016-04-26T01:53:04,true,6,,41,,RTE,DE LA HUTTE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,41.20A,NAFRev2,N,6.892455,47.9073,0.85,housenumber,41 Route de la Hutte 88540 Bussang,88081_0340_00041,G,41 ROUTE DE LA HUTTE,
307225961,00019,30722596100019,O,1973-01-01,NN,,,,true,1,,,,LD,LARCENAIRE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.863094,47.901228,0.93,street,Rue de Larcenaire 88540 Bussang,88081_0372,G,RUE DE LARCENAIRE,
307226019,00015,30722601900015,O,1974-01-01,NN,,,2015-06-29T03:34:47,true,4,,33,,RTE,DE LA HUTTE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,68.20B,NAFRev2,N,6.892533,47.906227,0.85,housenumber,33 Route de la Hutte 88540 Bussang,88081_0340_00033,G,33 ROUTE DE LA HUTTE,
307241125,00037,30724112500037,O,2003-10-22,NN,,,2021-12-29T03:40:06,true,3,,21,,RTE,,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.2A,NAFRev1,N,6.856018,47.893795,0.67,housenumber,21 Route de Sauté 88540 Bussang,88081_0520_00021,G,21 ROUTE DE SAUTE,
307242131,00026,30724213100026,O,,NN,,,,true,1,,,,,AU CENTRE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.84489,47.892445,0.46,locality,Aux Quatre Vents 88540 Bussang,88081_B054,G,AUX QUATRE VENTS,
307243196,00028,30724319600028,O,1900-01-01,NN,,,2006-12-15T00:16:19,false,3,,,,RUE,D ALSACE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.4W,NAFRev1,N,6.857585,47.886758,0.95,street,Rue d'Alsace 88540 Bussang,88081_0020,G,RUE D ALSACE,
307252833,00016,30725283300016,O,,,,,,true,1,,,,,,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
307350330,00014,30735033000014,O,1973-01-01,03,2020,,2022-08-29T09:12:42,true,4,,8,,RUE,LUTTENBACHER,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.858996,47.887571,0.87,housenumber,8 Rue Lutenbacher 88540 Bussang,88081_0380_00008,G,8 RUE LUTENBACHER,
307437418,00014,30743741800014,O,,NN,,,,true,1,,,,RUE,DU THEATRE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,64.14,NAP,N,6.849247,47.884008,0.94,street,Rue du Theatre du Peuple 88540 Bussang,88081_0620,G,RUE DU THEATRE DU PEUPLE,
307932111,00015,30793211100015,O,,NN,,,2017-08-11T03:38:50,true,1,,,,PL,DE LA MAIRIE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,52.1B,NAF1993,N,6.853271,47.885105,0.83,street,Place de la Mairie 88540 Bussang,88081_0400,G,PLACE DE LA MAIRIE,
307932368,00011,30793236800011,O,,NN,,,,true,1,,,,LD,LARCENAIRE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,,F,,,,,86.11,NAP,N,6.863094,47.901228,0.93,street,Rue de Larcenaire 88540 Bussang,88081_0372,G,RUE DE LARCENAIRE,
308412931,00054,30841293100054,O,2000-07-12,,,,2012-11-09T00:13:31,true,4,,3,,RUE,DU POMMEREY,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,56.10C,NAFRev2,N,6.871045,47.897291,0.69,housenumber,3 Chemin du Pommerey 88540 Bussang,88081_0440_00003,G,3 CHEMIN DU POMMEREY,
309608545,00161,30960854500161,O,1987-12-18,NN,,,2006-11-25T09:24:57,false,4,CENTRE DE LOISIRS ORTF,,,,ETANG JEAN,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,55.2E,NAF1993,O,5.3434908,46.6605596,0.9,poi.water,Étang Jean (Eau) Le Fay,https://osm.org/way/217201965,G,,
311942502,00015,31194250200015,O,,NN,,,,true,1,,25,,RUE,DE L'EGLISE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,6.853829,47.886374,0.95,housenumber,25 Rue de l'Eglise 88540 Bussang,88081_0220_00025,G,25 RUE DE L EGLISE,
312448491,00026,31244849100026,O,1995-01-01,NN,,,2010-08-10T03:44:40,true,4,,14,,RUE,CHAMPS NAVETS,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.2C,NAFRev1,O,6.857757,47.889104,0.78,housenumber,14 Rue des Champs Navés 88540 Bussang,88081_0100_00014,G,14 RUE DES CHAMPS NAVES,
312822570,00031,31282257000031,O,2004-01-15,NN,,,2006-11-25T09:31:09,true,3,,27,,RUE,D'ALSACE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.1A,NAFRev1,N,6.863774,47.888829,0.95,housenumber,27 Rue d'Alsace 88540 Bussang,88081_0020_00027,G,27 RUE D ALSACE,
313757023,00020,31375702300020,O,2019-04-01,,,,2021-02-23T10:40:17,true,1,,37,,RTE,DE LA HUTTE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.81Z,NAFRev2,N,6.89491,47.908338,0.85,housenumber,37 Route de la Hutte 88540 Bussang,88081_0340_00037,G,37 ROUTE DE LA HUTTE,
314557323,00016,31455732300016,O,1978-01-01,NN,,,,false,4,,,,RTE,DE SAUTEY,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,6.856503,47.893702,0.69,street,Route de Sauté 88540 Bussang,88081_0520,G,ROUTE DE SAUTE,
314557323,00024,31455732300024,O,1996-02-10,NN,,,2006-10-27T00:42:49,false,3,,12,,RUE,DE LA HUTTE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,02.0B,NAFRev1,N,6.883287,47.90257,0.94,housenumber,12 Rue de la Hutte 88540 Bussang,88081_0360_00012,G,12 RUE DE LA HUTTE,
314557323,00032,31455732300032,O,2005-06-30,,,,2021-02-23T10:40:42,true,2,,2,,RTE,DES CHAMPS COLNOT,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.845051,47.881191,0.87,housenumber,2 Route des Champs Colnot 88540 Bussang,88081_0080_00002,G,2 ROUTE DES CHAMPS COLNOT,
314557331,00019,31455733100019,O,1978-01-01,NN,,,,false,3,,,,RTE,DE SAUTEY,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,02.0B,NAF1993,,6.856503,47.893702,0.69,street,Route de Sauté 88540 Bussang,88081_0520,G,ROUTE DE SAUTE,
314557331,00027,31455733100027,O,1996-02-10,NN,,,2006-10-27T00:42:49,false,3,,12,,RUE,DE LA HUTTE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,02.0B,NAFRev1,N,6.883287,47.90257,0.94,housenumber,12 Rue de la Hutte 88540 Bussang,88081_0360_00012,G,12 RUE DE LA HUTTE,
314557331,00035,31455733100035,O,2005-07-01,NN,,,2020-08-25T10:26:08,true,4,,4,,RTE,DU CHAIX BARBE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,02.40Z,NAFRev2,O,6.882044,47.90295,0.86,housenumber,4 Route du Chaix Barbe 88540 Bussang,88081_0047_00004,G,4 ROUTE DU CHAIX BARBE,
315549816,00033,31554981600033,O,1990-09-01,NN,,,2007-05-19T08:56:08,false,4,,16,,RTE,,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,25.2A,NAFRev1,O,6.849424,47.885361,0.67,housenumber,16 Route de Sauté 88540 Bussang,88081_0520_00016,G,16 ROUTE DE SAUTE,
315549816,00041,31554981600041,O,1998-02-01,NN,,,2018-08-23T15:48:57,false,5,,23,,RUE,DU THEATRE,88540,BUSSANG,,,88081,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,25.50B,NAFRev2,N,6.849964,47.884447,0.94,housenumber,23 Rue du Theatre du Peuple 88540 Bussang,88081_0620_00023,G,23 RUE DU THEATRE DU PEUPLE,