siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001826,00017,21600182600017,O,1983-03-01,01,2021,,2023-11-27T13:23:32,true,4,,,,,,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001826,00025,21600182600025,O,1983-12-21,01,2021,,2023-11-27T13:23:32,false,5,,4,,RUE,DE L'EGLISE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.170976,49.697421,0.94,housenumber,4 Rue de l’Eglise 60120 Croissy-sur-Celle,60183_0020_00004,G,4 RUE DE L EGLISE,
266001833,00018,26600183300018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2017-12-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007863,00019,26600786300019,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,2,MAIRIE,,,RUE,GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.170057,49.69787,0.82,street,Rue de la Gare 60120 Croissy-sur-Celle,60183_0033,G,RUE DE LA GARE,
296001415,00011,29600141500011,O,1983-08-10,NN,,,2021-02-08T12:20:07,true,4,MAIRIE,,,RUE,DE LA GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,42.99Z,NAFRev2,N,2.170057,49.69787,0.94,street,Rue de la Gare 60120 Croissy-sur-Celle,60183_0033,G,RUE DE LA GARE,
308166925,00047,30816692500047,O,1995-09-01,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,PONT COCU,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.3A,NAF1993,N,2.170278,49.6949,0.88,housenumber,7 Rue du Pont Cocu 60120 Croissy-sur-Celle,60183_0070_00007,G,7 RUE DU PONT COCU,
310033311,00013,31003331100013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
317613313,00012,31761331300012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,MOULIN DES PRES,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.168807,49.690228,0.93,street,Le Moulin des Prés 60120 Croissy-sur-Celle,60183_uroozk,G,LE MOULIN DES PRES,
321443251,00020,32144325100020,O,1996-01-02,NN,,,2019-11-14T14:00:48,false,7,,,,,LE MOULIN DES PRES,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,68.20B,NAFRev2,N,2.168807,49.690228,0.93,street,Le Moulin des Prés 60120 Croissy-sur-Celle,60183_uroozk,G,LE MOULIN DES PRES,
332686310,00050,33268631000050,O,2003-07-01,NN,,4333ZZ,2019-11-14T14:00:48,true,3,,1,,RUE,DU GENERAL LECLERC,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,2.172123,49.695086,0.94,housenumber,1 Rue du Général Leclerc 60120 Croissy-sur-Celle,60183_0037_00001,G,1 RUE DU GENERAL LECLERC,
338773419,00027,33877341900027,O,1997-01-01,,,,2019-11-14T14:00:48,true,3,FERME DE LA MALMAISON,,,,,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,2.136355,49.68559,0.94,street,Ferme de la Malmaison 60120 Croissy-sur-Celle,60183_A001,D,FERME DE LA MALMAISON,
349984211,00012,34998421100012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352270847,00010,35227084700010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,D AMIENS,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,55.4B,NAF1993,N,2.172025,49.697846,0.94,street,Rue d’Amiens 60120 Croissy-sur-Celle,60183_0006,G,RUE D AMIENS,
352381834,00022,35238183400022,O,2007-10-01,NN,,9602AB,2019-11-14T14:00:48,true,4,,3,B,RUE,DE LA GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,55.20Z,NAFRev2,N,2.170169,49.697862,0.84,housenumber,3bis Rue de la Gare 60120 Croissy-sur-Celle,60183_0033_00003_bis,G,3BIS RUE DE LA GARE,
378541866,00018,37854186600018,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DE L'ABREUVOIR,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.00,NAP,N,2.170854,49.696854,0.94,housenumber,5 Rue de l’Abreuvoir 60120 Croissy-sur-Celle,60183_0003_00005,G,5 RUE DE L ABREUVOIR,
379163314,00014,37916331400014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
379163355,00017,37916335500017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
381318617,00010,38131861700010,O,1990-01-24,NN,,,2019-11-14T14:00:48,true,4,,,,,,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383089455,00018,38308945500018,O,1991-09-12,NN,,,2019-11-14T14:00:48,false,4,,58,,RUE,PASTEUR,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,68.20B,NAFRev2,N,2.169378,49.695495,0.33,street,Rue de Lavacquerie 60120 Croissy-sur-Celle,60183_0045,G,RUE DE LAVACQUERIE,
387867245,00012,38786724500012,O,1992-05-02,NN,,,2019-11-14T14:00:48,false,4,,17,,AV,DU STADE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,2.170535,49.693572,0.34,housenumber,17 Rue du Pont Cocu 60120 Croissy-sur-Celle,60183_0070_00017,G,17 RUE DU PONT COCU,
391148699,00013,39114869900013,O,1993-04-10,01,2021,,2023-11-27T13:33:22,true,5,,11,,RUE,D'AMIENS,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2012-10-28,A,,,,,01.50Z,NAFRev2,O,2.172089,49.698766,0.94,housenumber,11 Rue d’Amiens 60120 Croissy-sur-Celle,60183_0006_00011,G,11 RUE D AMIENS,
394819767,00010,39481976700010,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE LAVACQUERIE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,N,2.169378,49.695495,0.94,housenumber,4 Rue de Lavacquerie 60120 Croissy-sur-Celle,60183_0045_00004,G,4 RUE DE LAVACQUERIE,
397488032,00012,39748803200012,O,1979-11-15,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,D'AMIENS,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1A,NAFRev1,N,2.17198,49.697236,0.94,housenumber,20 Rue d’Amiens 60120 Croissy-sur-Celle,60183_0006_00020,G,20 RUE D AMIENS,
401664164,00019,40166416400019,O,1991-01-01,,,,2019-11-14T14:00:48,true,3,,3,,,FERME DE MALMAISON,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,2.136547,49.685532,0.89,housenumber,3 Ferme de la Malmaison 60120 Croissy-sur-Celle,60183_a001_00003,G,3 FERME DE LA MALMAISON,
403765019,00019,40376501900019,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,DE LAVACQUERIE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,01.1A,NAF1993,N,2.168833,49.695458,0.94,housenumber,19 Rue de Lavacquerie 60120 Croissy-sur-Celle,60183_0045_00019,G,19 RUE DE LAVACQUERIE,
403765027,00012,40376502700012,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,,,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405093006,00014,40509300600014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,D AMIENS,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.172025,49.697846,0.94,street,Rue d’Amiens 60120 Croissy-sur-Celle,60183_0006,G,RUE D AMIENS,
408117448,00014,40811744800014,O,1996-05-22,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,DE LAVACQUERIE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,2.168833,49.695458,0.94,housenumber,19 Rue de Lavacquerie 60120 Croissy-sur-Celle,60183_0045_00019,G,19 RUE DE LAVACQUERIE,
409618394,00020,40961839400020,O,2008-02-01,NN,,,2019-11-14T14:00:48,false,2,,12,,RUE,DE LA GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,O,2.169146,49.698083,0.94,housenumber,12 Rue de la Gare 60120 Croissy-sur-Celle,60183_0033_00012,G,12 RUE DE LA GARE,
411377930,00010,41137793000010,O,1996-10-08,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,D'AMIENS,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,2.172697,49.695832,0.94,housenumber,2 Rue d’Amiens 60120 Croissy-sur-Celle,60183_0006_00002,G,2 RUE D AMIENS,
411456056,00018,41145605600018,O,,,,,2019-11-14T14:00:48,true,1,,65,,RTE,NATIONALE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.7Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
411585334,00013,41158533400013,O,1997-04-01,,,,2019-11-14T14:00:48,false,3,,6,,RUE,DE LA GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2000-04-14,F,VL - MC2,,,,80.4C,NAF1993,N,2.170983,49.697802,0.94,housenumber,6 Rue de la Gare 60120 Croissy-sur-Celle,60183_0033_00006,G,6 RUE DE LA GARE,
418764742,00015,41876474200015,O,1998-05-01,NN,,,2019-11-14T14:00:48,true,3,,3,,,FERME DE MALMAISON,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.136547,49.685532,0.89,housenumber,3 Ferme de la Malmaison 60120 Croissy-sur-Celle,60183_a001_00003,G,3 FERME DE LA MALMAISON,
428123863,00014,42812386300014,O,1962-02-02,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DU GENERAL LECLERC,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.171934,49.694713,0.94,housenumber,3 Rue du Général Leclerc 60120 Croissy-sur-Celle,60183_0037_00003,G,3 RUE DU GENERAL LECLERC,
431529908,00011,43152990800011,O,2000-04-25,NN,,,2019-11-14T14:00:48,false,3,,17,,RUE,DU MARAIS,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,30.0C,NAFRev1,N,2.168209,49.694455,0.94,housenumber,17 Rue du Marais 60120 Croissy-sur-Celle,60183_0050_00017,G,17 RUE DU MARAIS,
432793883,00013,43279388300013,O,2000-09-08,NN,,,2019-11-14T14:00:48,false,4,,12,,RUE,DE LA GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.18Z,NAFRev2,N,2.169146,49.698083,0.94,housenumber,12 Rue de la Gare 60120 Croissy-sur-Celle,60183_0033_00012,G,12 RUE DE LA GARE,
435376561,00013,43537656100013,O,2001-04-13,NN,,,2019-11-14T14:00:48,false,1,,4,,RUE,DE L'ABREUVOIR,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,,,,2.171231,49.697027,0.94,housenumber,4 Rue de l’Abreuvoir 60120 Croissy-sur-Celle,60183_0003_00004,G,4 RUE DE L ABREUVOIR,
437514417,00017,43751441700017,O,2001-02-13,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DE LA MALMAISON,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.136355,49.68559,0.94,street,Ferme de la Malmaison 60120 Croissy-sur-Celle,60183_A001,G,FERME DE LA MALMAISON,
453754632,00017,45375463200017,O,2004-06-01,NN,,,2019-11-14T14:00:48,false,3,,2,,RUE,DU GENERAL LECLERC,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,85.1G,NAFRev1,N,2.172384,49.695678,0.94,housenumber,2 Rue du Général Leclerc 60120 Croissy-sur-Celle,60183_0037_00002,G,2 RUE DU GENERAL LECLERC,
453754632,00033,45375463200033,O,2015-01-01,,,,2019-11-14T14:00:48,true,1,,8,,RUE,FRANCOIS MONNET,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
477550743,00017,47755074300017,O,2004-07-01,NN,,,2019-11-14T14:00:48,true,4,,,,,LE MOULIN DES PRES,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,25.50A,NAFRev2,N,2.168807,49.690228,0.93,street,Le Moulin des Prés 60120 Croissy-sur-Celle,60183_uroozk,G,LE MOULIN DES PRES,
480642818,00029,48064281800029,O,2006-08-01,,,,2019-11-14T14:00:48,false,3,,34,,RUE,D'AMIENS,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,86.21Z,NAFRev2,N,2.172222,49.698643,0.94,housenumber,34 Rue d’Amiens 60120 Croissy-sur-Celle,60183_0006_00034,G,34 RUE D AMIENS,
482055076,00038,48205507600038,O,2006-08-01,,,,2021-02-23T13:46:02,false,2,,34,,RUE,D'AMIENS,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.172222,49.698643,0.94,housenumber,34 Rue d’Amiens 60120 Croissy-sur-Celle,60183_0006_00034,G,34 RUE D AMIENS,
492638523,00018,49263852300018,O,2006-10-01,,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE LAVACQUERIE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.171694,49.694959,0.94,housenumber,2 Rue de Lavacquerie 60120 Croissy-sur-Celle,60183_0045_00002,G,2 RUE DE LAVACQUERIE,
492760921,00014,49276092100014,O,2006-11-01,,,,2019-11-14T14:00:48,true,3,,20,,RUE,D'AMIENS,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.50Z,NAFRev2,N,2.17198,49.697236,0.94,housenumber,20 Rue d’Amiens 60120 Croissy-sur-Celle,60183_0006_00020,G,20 RUE D AMIENS,
493237598,00013,49323759800013,O,2006-12-01,,,,2019-11-14T14:00:48,true,2,,5,,RUE,DE L'ABREUVOIR,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.170854,49.696854,0.94,housenumber,5 Rue de l’Abreuvoir 60120 Croissy-sur-Celle,60183_0003_00005,G,5 RUE DE L ABREUVOIR,
502522519,00037,50252251900037,O,2014-03-11,,,,2019-11-14T14:00:48,false,2,,9,,PL,DE LA GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,86.90D,NAFRev2,N,2.168649,49.698583,0.82,housenumber,9 Place de la Gare 60120 Croissy-sur-Celle,60183_0032_00009,G,9 PLACE DE LA GARE,
510870850,00011,51087085000011,P,2009-02-15,,,,2019-11-14T14:00:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CROISSY-SUR-CELLE,,[ND],60183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-22,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
513841361,00027,51384136100027,O,2016-12-26,,,,2022-08-04T03:56:47,true,1,,3,B,RUE,DE LA GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,68.20B,NAFRev2,N,2.170169,49.697862,0.84,housenumber,3bis Rue de la Gare 60120 Croissy-sur-Celle,60183_0033_00003_bis,G,3BIS RUE DE LA GARE,
513841429,00022,51384142900022,O,2016-12-26,,,,2021-02-23T15:24:44,true,1,,3,B,RUE,DE LA PLACE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,68.20B,NAFRev2,N,2.168056,49.698948,0.67,interpolation,3 Place de la Gare 60120 Croissy-sur-Celle,,G,1 PLACE DE LA GARE,
515028173,00018,51502817300018,O,2009-09-23,,,,2019-11-14T14:00:48,true,2,LA MAISON DU CHAPITRE,4,,RUE,DE LA GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,56.21Z,NAFRev2,N,2.171101,49.697767,0.94,housenumber,4 Rue de la Gare 60120 Croissy-sur-Celle,60183_0033_00004,G,4 RUE DE LA GARE,
520573304,00018,52057330400018,O,2010-03-01,,,,2019-11-14T14:00:48,true,2,,2,,RUE,DU GENERAL LECLERC,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,95.29Z,NAFRev2,N,2.172384,49.695678,0.94,housenumber,2 Rue du Général Leclerc 60120 Croissy-sur-Celle,60183_0037_00002,G,2 RUE DU GENERAL LECLERC,
525712535,00018,52571253500018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,D AMIENS,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.172025,49.697846,0.94,street,Rue d’Amiens 60120 Croissy-sur-Celle,60183_0006,G,RUE D AMIENS,
533359907,00029,53335990700029,O,2012-01-27,,,2550AZ,2019-11-14T14:00:48,false,2,,3,B,,MOULIN DES PRES,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,LES FORGES DU NORD,25.50A,NAFRev2,N,2.168807,49.690228,0.93,street,Le Moulin des Prés 60120 Croissy-sur-Celle,60183_uroozk,G,LE MOULIN DES PRES,
538043746,00022,53804374600022,O,2020-08-24,00,2021,,2023-11-27T14:03:33,true,4,,12,,RUE,DE LA GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2023-09-05,A,,,,,73.11Z,NAFRev2,O,2.169146,49.698083,0.94,housenumber,12 Rue de la Gare 60120 Croissy-sur-Celle,60183_0033_00012,G,12 RUE DE LA GARE,
539974527,00019,53997452700019,O,2012-02-14,,,4339ZZ,2019-11-14T14:00:48,true,1,,15,,RUE,DE LAVACQUERIE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,,81.30Z,NAFRev2,N,2.169737,49.69547,0.94,housenumber,15 Rue de Lavacquerie 60120 Croissy-sur-Celle,60183_0045_00015,G,15 RUE DE LAVACQUERIE,
539974535,00012,53997453500012,O,2012-02-14,NN,,4339ZZ,2019-11-14T14:00:48,true,1,,15,,RUE,DE LAVACQUERIE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,DECO JARDIN,81.30Z,NAFRev2,N,2.169737,49.69547,0.94,housenumber,15 Rue de Lavacquerie 60120 Croissy-sur-Celle,60183_0045_00015,G,15 RUE DE LAVACQUERIE,
539974535,00038,53997453500038,O,2015-01-01,,,,2021-02-23T16:02:51,false,1,,15,,RUE,DE LAVACQUERIE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.169737,49.69547,0.94,housenumber,15 Rue de Lavacquerie 60120 Croissy-sur-Celle,60183_0045_00015,G,15 RUE DE LAVACQUERIE,
750783516,00016,75078351600016,O,2012-04-01,NN,,4321AB,2019-11-14T14:00:48,true,3,,12,,RUE,DE LA GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,43.21A,NAFRev2,N,2.169146,49.698083,0.94,housenumber,12 Rue de la Gare 60120 Croissy-sur-Celle,60183_0033_00012,G,12 RUE DE LA GARE,
752334029,00010,75233402900010,O,2012-06-21,,,,2019-11-14T14:00:48,true,2,,10,,RUE,DE LAVACQUERIE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2012-07-11,A,SONO MAXI'ANIM,,,,93.29Z,NAFRev2,N,2.16754,49.695666,0.94,housenumber,10 Rue de Lavacquerie 60120 Croissy-sur-Celle,60183_0045_00010,G,10 RUE DE LAVACQUERIE,
780534731,00010,78053473100010,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE L'ABREUVOIR,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.7P,NAF1993,N,2.170187,49.696588,0.94,housenumber,10 Rue de l’Abreuvoir 60120 Croissy-sur-Celle,60183_0003_00010,G,10 RUE DE L ABREUVOIR,
789717832,00016,78971783200016,O,2013-01-02,,,,2019-11-14T14:00:48,true,1,,1,,,RUELLE DU MOULIN,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,14.13Z,NAFRev2,N,2.170686,49.698322,0.93,housenumber,1 Ruelle du Moulin 60120 Croissy-sur-Celle,60183_0056_00001,G,1 RUELLE DU MOULIN,
789793015,00015,78979301500015,P,2012-12-03,,,,2019-11-14T14:00:48,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CROISSY-SUR-CELLE,,[ND],60183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-07,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
795300664,00013,79530066400013,O,2013-07-05,,,,2022-05-05T03:56:55,true,2,,12,,RUE,DU GENERAL LECLERC,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,35.11Z,NAFRev2,N,2.171141,49.693568,0.94,housenumber,12 Rue du Général Leclerc 60120 Croissy-sur-Celle,60183_0037_00012,G,12 RUE DU GENERAL LECLERC,
801866351,00019,80186635100019,O,2014-04-22,,,,2019-11-14T14:00:48,true,2,,1,,RUE,DE L ABREUVOIR,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,ALEX CLEANING,81.21Z,NAFRev2,N,2.171451,49.696911,0.94,housenumber,1 Rue de l’Abreuvoir 60120 Croissy-sur-Celle,60183_0003_00001,G,1 RUE DE L ABREUVOIR,
803916642,00041,80391664200041,O,2020-12-02,,,,2021-02-23T17:20:19,true,1,,6,,RUE,DE L'ABREUVOIR,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,86.90E,NAFRev2,N,2.170296,49.696876,0.94,housenumber,6 Rue de l’Abreuvoir 60120 Croissy-sur-Celle,60183_0003_00006,G,6 RUE DE L ABREUVOIR,
804939536,00012,80493953600012,O,2014-09-11,,,4321AB,2019-11-14T14:00:48,true,3,,24,,RUE,D'AMIENS,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,43.21A,NAFRev2,N,2.172025,49.697846,0.94,housenumber,24 Rue d’Amiens 60120 Croissy-sur-Celle,60183_0006_00024,G,24 RUE D AMIENS,
810414516,00023,81041451600023,O,2021-03-01,,,,2023-06-02T08:38:47,false,2,,7,,RUE,DE LA GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2023-05-30,F,,,,,90.03A,NAFRev2,N,2.168834,49.697879,0.94,housenumber,7 Rue de la Gare 60120 Croissy-sur-Celle,60183_0033_00007,G,7 RUE DE LA GARE,
813483955,00023,81348395500023,O,2016-05-20,,,,2021-06-04T07:45:07,false,2,,1,,RUE,DE L'ABREUVOIR,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,74.10Z,NAFRev2,N,2.171451,49.696911,0.94,housenumber,1 Rue de l’Abreuvoir 60120 Croissy-sur-Celle,60183_0003_00001,G,1 RUE DE L ABREUVOIR,
813531183,00016,81353118300016,O,2008-08-22,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2008-08-22,A,,,,,94.99Z,NAFRev2,N,2.170057,49.69787,0.94,street,Rue de la Gare 60120 Croissy-sur-Celle,60183_0033,G,RUE DE LA GARE,
823338850,00014,82333885000014,O,2016-11-14,,,,2019-11-14T14:00:48,true,4,,1,,RUE,DE L'ABREUVOIR,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,71.12B,NAFRev2,N,2.171451,49.696911,0.94,housenumber,1 Rue de l’Abreuvoir 60120 Croissy-sur-Celle,60183_0003_00001,G,1 RUE DE L ABREUVOIR,
824466171,00017,82446617100017,O,2016-11-17,,,,2023-04-13T20:34:16,true,2,,3,,RUE,DU GENERAL LECLERC,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,94.99Z,NAFRev2,N,2.171934,49.694713,0.94,housenumber,3 Rue du Général Leclerc 60120 Croissy-sur-Celle,60183_0037_00003,G,3 RUE DU GENERAL LECLERC,
827535147,00033,82753514700033,O,2021-12-04,,,4334ZC,2022-03-05T12:23:16,true,1,,5,,,RUELLE LE PIC,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,MAN RSC,43.31Z,NAFRev2,N,2.173108,49.693908,0.82,housenumber,5 Ruelle Lepic 60120 Croissy-sur-Celle,60183_b9vz19_00005,G,5 RUELLE LEPIC,
828087312,00017,82808731200017,O,2017-03-03,,,,2019-11-14T14:00:48,true,1,,3,B,RUE,DE LA GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,LE MOULIN AUX MOINES,55.20Z,NAFRev2,N,2.170169,49.697862,0.84,housenumber,3bis Rue de la Gare 60120 Croissy-sur-Celle,60183_0033_00003_bis,G,3BIS RUE DE LA GARE,
828087312,00025,82808731200025,O,2016-12-15,,,,2019-11-14T14:00:48,false,1,,3,,RUE,DE LA GARE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20A,NAFRev2,N,2.170393,49.697783,0.94,housenumber,3 Rue de la Gare 60120 Croissy-sur-Celle,60183_0033_00003,G,3 RUE DE LA GARE,
842229361,00014,84222936100014,P,2018-09-10,,,,2019-11-14T14:00:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CROISSY-SUR-CELLE,,[ND],60183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
849603576,00034,84960357600034,O,2021-11-03,,,8211ZP,2023-10-07T12:59:15,true,1,,28,,RUE,D'AMIENS,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,82.19Z,NAFRev2,N,2.172074,49.697965,0.94,housenumber,28 Rue d’Amiens 60120 Croissy-sur-Celle,60183_0006_00028,G,28 RUE D AMIENS,
850873811,00010,85087381100010,O,2019-05-10,,,,2019-11-14T14:00:48,true,1,,34,,RUE,D'AMIENS,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,68.20B,NAFRev2,N,2.172222,49.698643,0.94,housenumber,34 Rue d’Amiens 60120 Croissy-sur-Celle,60183_0006_00034,G,34 RUE D AMIENS,
894164979,00011,89416497900011,O,2021-02-08,,,,2021-02-17T08:53:11,true,1,,8,,,RUE DE LAVACQUERIE,60120,CROISSY-SUR-CELLE,,,60183,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,82.11Z,NAFRev2,N,2.168585,49.69553,0.94,housenumber,8 Rue de Lavacquerie 60120 Croissy-sur-Celle,60183_0045_00008,G,8 RUE DE LAVACQUERIE,