siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680083,00034,02568008300034,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,CADEUIL,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,08.12Z,NAFRev2,O,-0.9371826,45.7609017,0.89,poi.water,Lac de Cadeuil (Eau) Sainte-Gemme,https://osm.org/way/178954561,G,,
025780321,00078,02578032100078,O,2001-10-01,00,2017,,2019-11-14T14:00:21,false,4,,,,,CADEUIL,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2017-09-19,F,,,,,08.12Z,NAFRev2,O,-0.9371826,45.7609017,0.89,poi.water,Lac de Cadeuil (Eau) Sainte-Gemme,https://osm.org/way/178954561,G,,
211701842,00018,21170184200018,O,1983-03-01,03,2017,,2019-11-14T14:00:21,true,4,,,,,,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211701842,00026,21170184200026,O,1983-12-21,01,2017,,2019-11-14T14:00:21,false,3,,2,,PL,DE L'ECOLE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.951638,45.801115,0.82,housenumber,2 Place de l'Ecole 17620 La Gripperie-Saint-Symphorien,17184_0285_00002,G,2 PLACE DE L ECOLE,
251700654,00014,25170065400014,O,,,,,2019-11-14T14:00:21,true,1,,,,,------,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
251710059,00014,25171005900014,O,1991-05-17,02,2017,,2020-06-19T03:47:50,true,6,,,,,MAIRIE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,84.12Z,NAFRev2,O,-0.95147,45.800769,0.51,street,Route des Marais 17620 La Gripperie-Saint-Symphorien,17184_0303,G,ROUTE DES MARAIS,
261702427,00012,26170242700012,O,1984-03-20,NN,,,2020-06-18T15:47:08,true,4,MAIRIE,,,,,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.95147,45.800769,0.51,street,Route des Marais 17620 La Gripperie-Saint-Symphorien,17184_0303,D,ROUTE DES MARAIS,
291701274,00016,29170127400016,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.95147,45.800769,0.51,street,Route des Marais 17620 La Gripperie-Saint-Symphorien,17184_0303,G,ROUTE DES MARAIS,
307399279,00024,30739927900024,O,1995-01-01,,,,2019-11-14T14:00:21,false,3,,,,,LA FRENADE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.953448,45.806772,0.94,street,La Frénade 17620 La Gripperie-Saint-Symphorien,17184_7u57hi,G,LA FRENADE,
309722338,00022,30972233800022,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
311363956,00088,31136395600088,O,2003-04-15,NN,,,2019-11-14T14:00:21,false,3,,,,,LA MASSONNE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,26.1E,NAFRev1,N,-0.951932,45.80752,0.4,street,Rue du Buisson 17620 La Gripperie-Saint-Symphorien,17184_0274,G,RUE DU BUISSON,
313199937,00035,31319993700035,O,2010-09-06,,,3240ZZ,2019-11-14T14:00:21,true,2,,8,,,LE PEU,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2017-02-07,F,PIERRE SENI LOCOMOTIVE,,,,32.40Z,NAFRev2,N,-0.956965,45.796008,0.94,housenumber,8 Le Peu 17620 La Gripperie-Saint-Symphorien,17184_qo1j0v_00008,G,8 LE PEU,
315550921,00011,31555092100011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317255487,00017,31725548700017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,15.01,NAP,N,,,0,,,,,,
319578027,00025,31957802700025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PIED MULET,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.95784,45.802563,0.76,locality,Pied Mulet 17620 La Gripperie-Saint-Symphorien,17184_b164,G,PIED MULET,
322275306,00031,32227530600031,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,PEUNAUD,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323663716,00013,32366371600013,O,1978-09-05,NN,,,2019-11-14T14:00:21,false,5,,,,,LA BARLERIE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,28.1C,NAFRev1,N,-0.948935,45.80614,0.94,street,La Barlerie 17620 La Gripperie-Saint-Symphorien,17184_6d88u7,G,LA BARLERIE,
323682591,00017,32368259100017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.71,NAP,N,-0.942481,45.781156,0.31,locality,Le Grand Breneau 17620 La Gripperie-Saint-Symphorien,17184_b099,G,LE GRAND BRENEAU,
324074418,00033,32407441800033,O,2017-11-03,,,,2019-11-14T14:00:21,true,1,,22,,RUE,DE L'ABADAIRE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,68.10Z,NAFRev2,N,-0.949924,45.80006,0.89,housenumber,22 Rue de l'Abbadaire 17620 La Gripperie-Saint-Symphorien,17184_0267_00022,G,22 RUE DE L ABBADAIRE,
325331882,00028,32533188200028,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA JARDILLIERE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.4A,NAFRev1,N,-0.950466,45.796281,0.94,street,La Jardilliere 17620 La Gripperie-Saint-Symphorien,17184_8k5vis,G,LA JARDILLIERE,
327195988,00032,32719598800032,O,2012-11-24,,,,2019-11-14T14:00:21,false,2,,2,,RUE,DES GRANDES PALISSES,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,86.90D,NAFRev2,N,-0.952003,45.797717,0.94,housenumber,2 Rue des Grandes Palisses 17620 La Gripperie-Saint-Symphorien,17184_0291_00002,G,2 RUE DES GRANDES PALISSES,
328481627,00011,32848162700011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE PLANTIS,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,1986-07-30,F,,,,,60.09,NAP,N,-0.940459,45.76915,0.94,street,Le Plantis 17620 La Gripperie-Saint-Symphorien,17184_w7mrwp,G,LE PLANTIS,
329279384,00013,32927938400013,O,1984-03-01,,,,2019-11-14T14:00:21,false,4,,,,,,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
329902571,00010,32990257100010,O,1984-03-28,NN,,,2019-11-14T14:00:21,false,4,,,,,,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330067968,00025,33006796800025,O,2002-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA CASSE A PINSON,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
333777373,00031,33377737300031,O,1999-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BLENAC,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,90.03A,NAFRev2,N,-0.91942,45.780058,0.94,street,Blenac 17620 La Gripperie-Saint-Symphorien,17184_s221fv,G,BLENAC,
334040797,00014,33404079700014,O,1992-01-01,,,,2019-11-14T14:00:21,true,3,,,,,LA CASSE A PINSON,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339981896,00014,33998189600014,O,1987-01-21,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LA JARDILLERE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-0.950466,45.796281,0.81,street,La Jardilliere 17620 La Gripperie-Saint-Symphorien,17184_8k5vis,G,LA JARDILLIERE,
342423654,00041,34242365400041,O,2019-01-01,,,9003AP,2019-11-14T14:00:21,true,2,,4,,,FRENADE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,90.03A,NAFRev2,N,-0.953448,45.806772,0.84,housenumber,4 La Frénade 17620 La Gripperie-Saint-Symphorien,17184_7u57hi_00004,G,4 LA FRENADE,
345400303,00011,34540030300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA MASSONNE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.07,NAP,N,-0.951932,45.80752,0.4,street,Rue du Buisson 17620 La Gripperie-Saint-Symphorien,17184_0274,G,RUE DU BUISSON,
347812042,00021,34781204200021,O,2008-05-16,,,,2019-11-14T14:00:21,false,2,,,,LD,PINASSOU,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350296281,00016,35029628100016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE PEU,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,64.11,NAP,N,-0.95698,45.794443,0.94,street,Le Peu 17620 La Gripperie-Saint-Symphorien,17184_qo1j0v,G,LE PEU,
387932205,00017,38793220500017,O,1992-05-25,,,,2019-11-14T14:00:21,true,4,,,,LD,LA ROSSIGNOLERE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.933588,45.781692,0.94,street,La Rossignolere 17620 La Gripperie-Saint-Symphorien,17184_8m16r6,G,LA ROSSIGNOLERE,
388424145,00018,38842414500018,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,L ORNUT,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,-0.955942,45.794759,0.94,street,L'Ornut 17620 La Gripperie-Saint-Symphorien,17184_mjiys1,G,L ORNUT,
388541393,00012,38854139300012,O,1992-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388658718,00027,38865871800027,O,2002-09-30,NN,,,2019-11-14T14:00:21,true,3,LA CASSE A PINSON,,,,LA CASSE A PINSON,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389269762,00024,38926976200024,O,1993-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA MASSONNE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.6C,NAF1993,N,-0.951932,45.80752,0.4,street,Rue du Buisson 17620 La Gripperie-Saint-Symphorien,17184_0274,G,RUE DU BUISSON,
389715376,00049,38971537600049,O,2004-06-15,NN,,,2019-11-14T14:00:21,false,5,,21,,,GRANDE RUE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,31.09B,NAFRev2,N,-0.951134,45.800616,0.94,housenumber,21 Grande Rue 17620 La Gripperie-Saint-Symphorien,17184_0289_00021,G,21 GRANDE RUE,
390884005,00039,39088400500039,O,1993-03-15,NN,,,2019-11-14T14:00:21,true,3,,,,,L'ECHELLE DE PIERRE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.940989,45.782612,0.94,street,L'Echelle de Pierre 17620 La Gripperie-Saint-Symphorien,17184_b074,G,L ECHELLE DE PIERRE,
395302920,00024,39530292000024,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,45.4A,NAFRev1,N,-0.942481,45.781156,0.31,locality,Le Grand Breneau 17620 La Gripperie-Saint-Symphorien,17184_b099,G,LE GRAND BRENEAU,
399687011,00011,39968701100011,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401655212,00017,40165521200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA JARDILLERE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,52.6E,NAF1993,N,-0.950466,45.796281,0.81,street,La Jardilliere 17620 La Gripperie-Saint-Symphorien,17184_8k5vis,G,LA JARDILLIERE,
409750262,00019,40975026200019,O,1996-10-29,NN,,,2019-11-14T14:00:21,false,4,,,,,LE PLANTIS,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,52.4X,NAFRev1,O,-0.940459,45.76915,0.94,street,Le Plantis 17620 La Gripperie-Saint-Symphorien,17184_w7mrwp,G,LE PLANTIS,
409750262,00027,40975026200027,O,1997-02-06,NN,,,2019-11-14T14:00:21,false,3,,,,,LE PLANTIS,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,-0.940459,45.76915,0.94,street,Le Plantis 17620 La Gripperie-Saint-Symphorien,17184_w7mrwp,G,LE PLANTIS,
412594566,00017,41259456600017,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,L'ORNUT,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,01.50Z,NAFRev2,N,-0.955942,45.794759,0.94,street,L'Ornut 17620 La Gripperie-Saint-Symphorien,17184_mjiys1,G,L ORNUT,
413788126,00014,41378812600014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA CHATAIGNERAIE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,01.41Z,NAFRev2,N,-0.951448,45.795377,0.41,street,Impasse des Champs de la Croix 17620 La Gripperie-Saint-Symphorien,17184_0280,G,IMPASSE DES CHAMPS DE LA CROIX,
413788902,00018,41378890200018,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413790163,00013,41379016300013,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA ROSSIGNOLIERE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1G,NAFRev1,N,-0.933588,45.781692,0.79,street,La Rossignolere 17620 La Gripperie-Saint-Symphorien,17184_8m16r6,G,LA ROSSIGNOLERE,
413791484,00012,41379148400012,O,1996-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA ROSSIGNOLIERE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,-0.933588,45.781692,0.79,street,La Rossignolere 17620 La Gripperie-Saint-Symphorien,17184_8m16r6,G,LA ROSSIGNOLERE,
414728758,00015,41472875800015,O,1997-11-15,NN,,,2019-11-14T14:00:21,true,3,,,,,LA FRIPPERIE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.953448,45.806772,0.84,street,La Frénade 17620 La Gripperie-Saint-Symphorien,17184_7u57hi,G,LA FRENADE,
418498010,00028,41849801000028,O,2014-08-01,,,,2019-11-14T14:00:21,true,1,,6,,RUE,DU BUISSON,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,10.11Z,NAFRev2,O,-0.952286,45.806651,0.94,housenumber,6 Rue du Buisson 17620 La Gripperie-Saint-Symphorien,17184_0274_00006,G,6 RUE DU BUISSON,
424750180,00020,42475018000020,O,2004-12-10,NN,,,2019-11-14T14:00:21,false,3,,,,,BADAUGE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,52.6D,NAFRev1,N,-0.951052,45.800284,0.34,street,Rue de l'Abbadaire 17620 La Gripperie-Saint-Symphorien,17184_0267,G,RUE DE L ABBADAIRE,
425141694,00074,42514169400074,O,2012-11-23,,,,2019-11-14T14:00:21,false,4,,2,,RUE,DES GRANDES PALISSES,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2016-01-09,F,,,,,86.90D,NAFRev2,N,-0.952003,45.797717,0.94,housenumber,2 Rue des Grandes Palisses 17620 La Gripperie-Saint-Symphorien,17184_0291_00002,G,2 RUE DES GRANDES PALISSES,
428737910,00037,42873791000037,O,2016-04-01,,,2825ZC,2019-11-14T14:00:21,true,1,,13,,RUE,DE BEAULIEU,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,POLYTECH FROID,28.25Z,NAFRev2,N,-0.956734,45.807787,0.94,housenumber,13 Rue de Beaulieu 17620 La Gripperie-Saint-Symphorien,17184_0270_00013,G,13 RUE DE BEAULIEU,
430050534,00022,43005053400022,O,2012-12-03,,,,2019-11-14T14:00:21,true,1,,1,,RTE,LA BARLERIE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,43.99C,NAFRev2,N,-0.948935,45.80614,0.72,housenumber,1 La Barlerie 17620 La Gripperie-Saint-Symphorien,17184_6d88u7_00001,G,1 LA BARLERIE,
430990606,00013,43099060600013,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434639423,00012,43463942300012,O,2001-01-21,NN,,,2019-11-14T14:00:21,true,3,,,,,L'ORMEAU,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.944826,45.780872,0.94,street,L'Ormeau 17620 La Gripperie-Saint-Symphorien,17184_vxm7ae,G,L ORMEAU,
437733306,00017,43773330600017,O,2001-04-20,NN,,,2019-11-14T14:00:21,true,3,,,,,,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439795758,00028,43979575800028,O,2006-06-15,,,,2019-11-14T14:00:21,true,3,,4,B,,LD BLENAC,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.34Z,NAFRev2,N,-0.919366,45.778784,0.68,housenumber,4 bis Blenac 17620 La Gripperie-Saint-Symphorien,17184_s221fv_00004_bis,G,4 BIS BLENAC,
440829042,00041,44082904200041,O,2012-01-01,,,,2019-11-14T14:00:21,false,2,,2,,,LE PLANTIS,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,86.90E,NAFRev2,N,-0.940219,45.768709,0.94,housenumber,2 Le Plantis 17620 La Gripperie-Saint-Symphorien,17184_w7mrwp_00002,G,2 LE PLANTIS,
448125914,00011,44812591400011,O,2003-03-13,NN,,4781ZV,2019-11-14T14:00:21,true,5,,6,,RUE,DU BUISSON,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,64.20Z,NAFRev2,N,-0.952286,45.806651,0.94,housenumber,6 Rue du Buisson 17620 La Gripperie-Saint-Symphorien,17184_0274_00006,G,6 RUE DU BUISSON,
448230284,00029,44823028400029,O,2012-07-01,,,,2019-11-14T14:00:21,true,1,,,,,LE PINASSOU,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,-0.95698,45.794443,0.34,street,Le Peu 17620 La Gripperie-Saint-Symphorien,17184_qo1j0v,G,LE PEU,
449660877,00035,44966087700035,O,2012-12-01,,,,2019-11-14T14:00:21,false,2,,3,,,TROMPE LOUP,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2013-05-18,F,,,,,85.52Z,NAFRev2,N,-0.941862,45.784685,0.94,housenumber,3 Trompe Loup 17620 La Gripperie-Saint-Symphorien,17184_b216_00003,G,3 TROMPE LOUP,
452017171,00011,45201717100011,O,2004-01-12,NN,,,2019-11-14T14:00:21,true,5,,20,,,LA JARDILIERE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,43.12A,NAFRev2,N,-0.947684,45.796207,0.88,housenumber,20 La Jardilliere 17620 La Gripperie-Saint-Symphorien,17184_8k5vis_00020,G,20 LA JARDILLIERE,
478592835,00043,47859283500043,O,2017-07-10,,,4399CZ,2019-11-14T14:00:21,true,1,,1,B,,RUE DE LA FRENADE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2017-07-10,A,MTT,,,MTT,43.39Z,NAFRev2,N,-0.95456,45.806835,0.94,street,Rue de la Frenade 17620 La Gripperie-Saint-Symphorien,17184_0287,G,RUE DE LA FRENADE,
479312159,00029,47931215900029,O,2016-10-14,,,,2019-11-14T14:00:21,true,1,,13,,RUE,DE BEAULIEU,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,68.20B,NAFRev2,N,-0.956734,45.807787,0.94,housenumber,13 Rue de Beaulieu 17620 La Gripperie-Saint-Symphorien,17184_0270_00013,G,13 RUE DE BEAULIEU,
481531432,00013,48153143200013,O,2005-04-01,,,,2019-11-14T14:00:21,false,2,,,,,LA MASSONNE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,74.8K,NAFRev1,N,-0.951932,45.80752,0.4,street,Rue du Buisson 17620 La Gripperie-Saint-Symphorien,17184_0274,G,RUE DU BUISSON,
489364091,00012,48936409100012,O,2006-04-01,,,,2019-11-14T14:00:21,true,2,,9,,,LA JARDILLIERE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAPACHAPITO,,,,47.79Z,NAFRev2,N,-0.948965,45.796155,0.94,housenumber,9 La Jardilliere 17620 La Gripperie-Saint-Symphorien,17184_8k5vis_00009,G,9 LA JARDILLIERE,
491049144,00026,49104914400026,O,2019-02-21,,,,2019-11-14T14:00:21,true,1,,5,,LOT,FOULADOU,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,82.11Z,NAFRev2,N,-0.953419,45.806199,0.86,housenumber,5 Lotissement Fouladou 17620 La Gripperie-Saint-Symphorien,17184_a002_00005,G,5 LOTISSEMENT FOULADOU,
493454524,00015,49345452400015,O,2007-01-01,,,,2019-11-14T14:00:21,false,3,J-MYVANTOC,1,,,LA BARLERIE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,-0.948935,45.80614,0.94,housenumber,1 La Barlerie 17620 La Gripperie-Saint-Symphorien,17184_6d88u7_00001,G,1 LA BARLERIE,
493454524,00023,49345452400023,O,2018-01-01,,,,2019-11-14T14:00:21,true,1,,5,,RUE,DE LA FRENADE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.954975,45.806487,0.94,housenumber,5 Rue de la Frenade 17620 La Gripperie-Saint-Symphorien,17184_0287_00005,G,5 RUE DE LA FRENADE,
493647150,00017,49364715000017,O,2005-06-15,,,,2019-11-14T14:00:21,false,3,LES GRANDES MAISONS,10,,,LES CHAMPS DE LA CROIX,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,55.20Z,NAFRev2,N,-0.954812,45.795903,0.84,housenumber,10 Rue des Champs de la Croix 17620 La Gripperie-Saint-Symphorien,17184_0279_00010,G,10 RUE DES CHAMPS DE LA CROIX,
494591076,00018,49459107600018,O,2007-02-01,02,2017,,2019-11-14T14:00:21,true,2,LA CASSE A PINSON,,,,CHAMPAGNE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CASSE A PINSON,,,,01.50Z,NAFRev2,O,-0.951448,45.795377,0.55,street,Impasse des Champs de la Croix 17620 La Gripperie-Saint-Symphorien,17184_0280,G,IMPASSE DES CHAMPS DE LA CROIX,
494861370,00018,49486137000018,O,2007-04-01,00,2017,4120AZ,2019-11-14T14:00:21,true,3,,3,,RUE,DES GRANDES PALISSES,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.99C,NAFRev2,O,-0.952329,45.797677,0.94,housenumber,3 Rue des Grandes Palisses 17620 La Gripperie-Saint-Symphorien,17184_0291_00003,G,3 RUE DES GRANDES PALISSES,
498934231,00032,49893423100032,O,2017-03-01,,,,2019-12-24T14:58:19,false,2,,5,B,RUE,DES GRANDES PALISSES,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,ACTIONS ENVIRONNEMENT,46.18Z,NAFRev2,N,-0.952709,45.797712,0.84,housenumber,5 bis Rue des Grandes Palisses 17620 La Gripperie-Saint-Symphorien,17184_0291_00005_bis,G,5 BIS RUE DES GRANDES PALISSES,
499853893,00018,49985389300018,O,2007-09-01,,,,2019-11-14T14:00:21,true,3,,18,,,GRANDE RUE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,90.03B,NAFRev2,N,-0.950527,45.801828,0.94,housenumber,18 Grande Rue 17620 La Gripperie-Saint-Symphorien,17184_0289_00018,G,18 GRANDE RUE,
500027669,00018,50002766900018,O,2007-10-01,,,4332AA,2019-11-14T14:00:21,true,2,,42,,GR,GRANDE RUE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.951492,45.795314,0.83,housenumber,42 Grande Rue 17620 La Gripperie-Saint-Symphorien,17184_0289_00042,G,42 GRANDE RUE,
500880273,00015,50088027300015,O,2007-11-01,NN,,4334ZC,2019-11-14T14:00:21,true,5,,34,,GR,GRANDE RUE,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2009-04-07,F,LE PINCEAU FOU,,,,43.34Z,NAFRev2,N,-0.951573,45.797296,0.83,housenumber,34 Grande Rue 17620 La Gripperie-Saint-Symphorien,17184_0289_00034,G,34 GRANDE RUE,
501325005,00020,50132500500020,O,2009-05-20,,,,2019-11-14T14:00:21,false,2,,,,,LE PLANTIS N 2,17620,LA GRIPPERIE-SAINT-SYMPHORIEN,,,17184,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.51Z,NAFRev2,N,-0.940459,45.76915,0.72,street,Le Plantis 17620 La Gripperie-Saint-Symphorien,17184_w7mrwp,G,LE PLANTIS,