siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800941,00018,21180094100018,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,4,LE BOURG,30,,,GRANDE RUE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.859129,47.230428,0.95,housenumber,30 Grande Rue 18300 Feux,18094_0100_00030,G,30 GRANDE RUE,
211800941,00026,21180094100026,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,4,,1,,RTE,DE SANCERGUES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.859014,47.230413,0.85,housenumber,1 Route de Sancergues 18300 Feux,18094_0190_00001,G,1 ROUTE DE SANCERGUES,
211800941,00034,21180094100034,O,1996-12-25,NN,,,2008-01-04T18:27:14,false,2,MAIRIE,,,,LE BOURG,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.856915,47.230122,0.94,street,Le Bourg 18300 Feux,18094_lax64b,G,LE BOURG,
211800941,00042,21180094100042,O,2001-12-25,NN,,,2012-07-13T14:30:10,false,3,MAIRIE,,,,,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2010-03-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.893349,47.237661,0.64,street,La Prairie des Vallees 18300 Feux,18094_B124,D,LA PRAIRIE DES VALLEES,
261802607,00018,26180260700018,O,1995-12-26,NN,,,2016-07-23T12:29:12,true,4,MAIRIE,,,,LE BOURG,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.856915,47.230122,0.94,street,Le Bourg 18300 Feux,18094_lax64b,G,LE BOURG,
271800823,00012,27180082300012,O,,,,,,true,1,,,,,MAIRIE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291801595,00013,29180159500013,O,1991-11-25,NN,,,,true,1,,,,,,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301613147,00018,30161314700018,O,1964-01-01,NN,,,2008-11-07T00:17:41,true,3,,,,RTE,D'HERRY,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
305717316,00031,30571731600031,O,2008-01-07,,,,2014-07-08T00:13:07,true,4,,6,,,MARNAY,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,2.878718,47.210347,0.94,housenumber,6 Marnay 18300 Feux,18094_xdi5wv_00006,G,6 MARNAY,
307199075,00036,30719907500036,O,,,,,,true,1,,,,,LES VALLEES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.3C,NAF1993,N,2.892426,47.237805,0.94,street,Les Vallees 18300 Feux,18094_d1858v,G,LES VALLEES,
309150530,00017,30915053000017,O,,,,,,true,1,,,,,,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
311986921,00014,31198692100014,O,1964-01-01,NN,,,,true,1,,,,,,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
313646051,00018,31364605100018,O,1964-01-01,NN,,3312ZA,2018-10-02T04:43:10,true,4,,,,,,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
314123795,00010,31412379500010,O,,NN,,,,true,1,,,,,CHAMP DES QUATRE VENTS,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.85236,47.229265,0.34,street,Les 4 Vents 18300 Feux,18094_B034,G,LES 4 VENTS,
316294271,00028,31629427100028,O,,NN,,,,true,1,,,,,,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.71,NAP,N,,,0,,,,,,
317141703,00015,31714170300015,O,,NN,,,2022-04-08T14:58:07,true,1,,,,,MARNAY,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.877986,47.209708,0.94,street,Marnay 18300 Feux,18094_xdi5wv,G,MARNAY,
317498376,00027,31749837600027,O,1985-01-01,NN,,,2006-10-27T00:55:22,true,3,,,,,LE LIBON,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2002-08-03,F,,,,,45.3E,NAF1993,,2.851965,47.242011,0.82,street,Le Petit Libon 18300 Feux,18094_B114,G,LE PETIT LIBON,
320154891,00016,32015489100016,O,1980-10-01,01,2020,,2022-08-29T09:16:36,true,3,,,,,CHEZELLES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.893874,47.243836,0.93,street,Chezelles 18300 Feux,18094_1samdl,G,CHEZELLES,
320980352,00019,32098035200019,O,1981-02-10,NN,,,2018-09-29T12:18:50,true,3,,,,,GRIMONVILLE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.891274,47.19785,0.94,street,Grimonville 18300 Feux,18094_2z0kfq,G,GRIMONVILLE,
320980360,00012,32098036000012,O,1981-02-10,NN,,,2008-01-04T18:20:39,true,3,,,,LD,GRIMONVILLE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.891274,47.19785,0.94,street,Grimonville 18300 Feux,18094_2z0kfq,G,GRIMONVILLE,
322594987,00016,32259498700016,O,1981-09-01,NN,,,2020-04-28T03:45:34,true,4,,,,LD,LE PETIT LIBON,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,01.11Z,NAFRev2,N,2.851965,47.242011,0.94,street,Le Petit Libon 18300 Feux,18094_B114,G,LE PETIT LIBON,
323651273,00019,32365127300019,O,1982-01-01,NN,,,2017-05-04T03:22:14,true,3,,,,,LA VEVE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.876559,47.203364,0.93,street,La Veve 18300 Feux,18094_pg3yn9,G,LA VEVE,
323651281,00012,32365128100012,O,,NN,,,,true,1,,,,,LES BEURTHES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,01.1A,NAF1993,N,2.839367,47.250679,0.94,street,Les Beurthes 18300 Feux,18094_66mfgh,G,LES BEURTHES,
325879070,00028,32587907000028,O,1999-11-01,NN,,,,true,4,,,,,LES BAHUCHETS,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2G,NAF1993,N,2.835134,47.228372,0.94,street,Les Bahuchets 18300 Feux,18094_swcc3x,G,LES BAHUCHETS,
326349131,00010,32634913100010,O,1983-01-01,NN,,,2010-02-10T08:00:26,true,4,,,,LD,LE MARAIS,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.11Z,NAFRev2,N,2.866511,47.234187,0.94,street,Le Marais 18300 Feux,18094_q71n5s,G,LE MARAIS,
326795796,00019,32679579600019,O,1983-01-01,NN,,,2015-05-07T04:15:24,true,4,,,,LD,BRETIGNOLLES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,2.895238,47.229968,0.38,street,Bertignol 18300 Feux,18094_q7djcv,G,BERTIGNOL,
327076733,00010,32707673300010,O,1983-05-01,NN,,,2007-01-18T09:17:43,true,3,,,,LD,CLAFAULIN,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.894188,47.250576,0.94,street,Clafaulin 18300 Feux,18094_t1g2fw,G,CLAFAULIN,
328763933,00012,32876393300012,O,1984-01-01,NN,,,2019-06-24T13:24:54,true,6,,,,LD,LE MARAIS,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,68.20B,NAFRev2,N,2.866511,47.234187,0.94,street,Le Marais 18300 Feux,18094_q71n5s,G,LE MARAIS,
329038731,00017,32903873100017,O,1968-01-01,,,,,true,1,,,,LD,LES VALLEES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,01.1A,NAF1993,N,2.892426,47.237805,0.94,street,Les Vallees 18300 Feux,18094_d1858v,G,LES VALLEES,
329155238,00010,32915523800010,O,1984-01-01,NN,,,,true,1,,,,LD,LA GRANDE COUR,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.859106,47.23048,0.48,street,Grande Rue 18300 Feux,18094_0100,G,GRANDE RUE,
330247990,00055,33024799000055,O,2019-01-02,,,,2021-02-23T10:50:47,true,1,,9,,,LE CHAILLOU DU HAUT,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,CECOSSO,47.91A,NAFRev2,N,2.87871,47.248968,0.79,housenumber,9 Chaillou du Haut 18300 Feux,18094_b169_00009,G,9 CHAILLOU DU HAUT,
330570011,00016,33057001100016,O,,NN,,,,true,1,,,,,MARNAY,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,2.877986,47.209708,0.94,street,Marnay 18300 Feux,18094_xdi5wv,G,MARNAY,
331956573,00017,33195657300017,O,1985-02-16,NN,,,,true,1,,,,,,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
335233961,00010,33523396100010,O,1986-03-01,NN,,,2008-01-04T21:08:49,true,3,,,,LD,LA VEVE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.876559,47.203364,0.93,street,La Veve 18300 Feux,18094_pg3yn9,G,LA VEVE,
338086747,00015,33808674700015,O,,,,,,true,1,,,,,LE BOURG,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,45.2T,NAF1993,N,2.856915,47.230122,0.94,street,Le Bourg 18300 Feux,18094_lax64b,G,LE BOURG,
339911224,00022,33991122400022,O,,NN,,,,true,1,,,,LD,AUX QUATRE VENTS,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4C,NAF1993,O,2.85236,47.229265,0.37,street,Les 4 Vents 18300 Feux,18094_B034,G,LES 4 VENTS,
343700324,00019,34370032400019,O,1987-09-08,NN,,,2008-01-04T22:18:56,true,3,MAIRIE,,,,LE BOURG,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.856915,47.230122,0.94,street,Le Bourg 18300 Feux,18094_lax64b,G,LE BOURG,
348159799,00017,34815979900017,O,1988-09-01,01,2020,,2022-08-29T09:30:21,true,4,LA VILLENEUVE,,,,LA VILLENEUVE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.832516,47.238024,0.94,street,La Villeneuve 18300 Feux,18094_kso1x7,G,LA VILLENEUVE,
350773339,00055,35077333900055,P,2019-03-15,,,,2022-06-03T09:00:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FEUX,,[ND],18094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
351733506,00015,35173350600015,O,1989-09-05,NN,,9602AA,2015-03-18T01:04:15,true,4,,,,RTE,DE ROSIERES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02A,NAFRev2,N,2.861751,47.229271,0.83,street,Route de Rosieres 18300 Feux,18094_0180,G,ROUTE DE ROSIERES,
353238124,00013,35323812400013,O,1990-01-01,NN,,,2007-01-18T09:27:52,true,3,,,,,,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353391329,00011,35339132900011,O,,NN,,,,true,1,,,,,ROSIERES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,01.2J,NAFRev1,N,2.882236,47.224626,0.94,street,Rosieres 18300 Feux,18094_dcozho,G,ROSIERES,
356000240,09306,35600024009306,O,2000-03-14,,,,2006-11-25T11:18:58,false,3,,,,PL,DE L'EGLISE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2006-08-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
381741438,00026,38174143800026,O,1992-09-01,,,,,false,3,,,,,LES LOGES DU BOIS DE SEIGN,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,60.2M,NAF1993,N,2.878546,47.232064,0.42,street,Les Loges 18300 Feux,18094_jwh0nu,G,LES LOGES,
382075125,00015,38207512500015,O,1991-04-23,NN,,,,false,4,,,,LD,CHAMPS DE LA PIZARDERIE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,70.2C,NAF1993,N,2.855621,47.229887,0.39,street,Champs des Caves 18300 Feux,18094_B051,G,CHAMPS DES CAVES,
382404192,00025,38240419200025,O,1996-09-01,NN,,,,true,4,,,,,LE BOURG,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,01.2C,NAF1993,N,2.856915,47.230122,0.94,street,Le Bourg 18300 Feux,18094_lax64b,G,LE BOURG,
383228780,00037,38322878000037,O,1994-03-01,NN,,,2008-04-26T11:55:42,true,5,,,,,LES VALLEES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.892426,47.237805,0.94,street,Les Vallees 18300 Feux,18094_d1858v,G,LES VALLEES,
384258190,00014,38425819000014,O,,,,,,true,1,,,,LD,LE GRILLON,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.7Z,NAF1993,N,2.876584,47.239284,0.94,street,Le Grillon 18300 Feux,18094_19amz6,G,LE GRILLON,
389534843,00070,38953484300070,O,2022-04-11,,,,2022-05-07T03:54:49,false,1,,,,,6 MARNAY,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,71.11Z,NAFRev2,N,2.878718,47.210347,0.94,housenumber,6 Marnay 18300 Feux,18094_xdi5wv_00006,G,6 MARNAY,
389736109,00049,38973610900049,O,2017-03-01,,,,2022-01-04T04:04:22,true,2,,15,,,LA BASCULE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2021-12-25,F,LE POTAGER DE CHRISTELE,,,,01.49Z,NAFRev2,N,2.861755,47.239043,0.94,housenumber,15 La Bascule 18300 Feux,18094_66o20d_00015,G,15 LA BASCULE,
391147915,00014,39114791500014,O,1993-05-01,NN,,,,true,4,,,,,,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
392042321,00019,39204232100019,O,1993-08-16,NN,,,2008-11-08T00:55:32,true,3,,,,LD,LES 4 VENTS,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,74.2C,NAF1993,N,2.85236,47.229265,0.94,street,Les 4 Vents 18300 Feux,18094_B034,G,LES 4 VENTS,
393968557,00032,39396855700032,O,2020-01-27,,,,2022-06-03T09:00:21,false,2,,22,,,GRANDE RUE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,74.10Z,NAFRev2,N,2.858195,47.230313,0.95,housenumber,22 Grande Rue 18300 Feux,18094_0100_00022,G,22 GRANDE RUE,
394849095,00036,39484909500036,O,2018-07-01,,,,2022-09-16T16:46:05,true,3,,48,,,GRANDE RUE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,47.78C,NAFRev2,N,2.861132,47.230773,0.95,housenumber,48 Grande Rue 18300 Feux,18094_0100_00048,G,48 GRANDE RUE,
398889675,00011,39888967500011,O,1994-10-15,NN,,,2008-01-04T18:58:36,true,3,,,,,CHEZELLES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.893874,47.243836,0.93,street,Chezelles 18300 Feux,18094_1samdl,G,CHEZELLES,
400573879,00014,40057387900014,O,1995-04-03,NN,,0162ZP,2018-08-23T03:44:45,true,4,,,,,LES ROSIERES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,93.29Z,NAFRev2,N,2.882236,47.224626,0.73,street,Rosieres 18300 Feux,18094_dcozho,G,ROSIERES,
400847471,00010,40084747100010,O,1995-03-01,NN,,,2008-01-04T19:36:15,true,3,,,,,CLAFAULIN,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.894188,47.250576,0.94,street,Clafaulin 18300 Feux,18094_t1g2fw,G,CLAFAULIN,
401997143,00011,40199714300011,O,1995-08-23,NN,,,2009-07-03T09:10:13,false,3,,,,RTE,DE SANCERRE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,O,2.861754,47.227546,0.66,street,Route de Sancergues 18300 Feux,18094_0190,G,ROUTE DE SANCERGUES,
402606776,00019,40260677600019,O,1995-10-17,NN,,,2008-01-04T20:07:13,true,3,,,,,FEE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.834654,47.244449,0.39,street,Fez 18300 Feux,18094_efz9nz,G,FEZ,
402886618,00063,40288661800063,O,2022-11-16,,,4334ZC,2023-01-07T06:02:29,true,1,,1,B,,LIEU-DIT LES BAHUCHETS,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,CONCEPTION ET CREATION,43.34Z,NAFRev2,N,2.834682,47.228345,0.83,housenumber,1bis Les Bahuchets 18300 Feux,18094_swcc3x_00001_bis,G,1BIS LES BAHUCHETS,
403364342,00028,40336434200028,O,2010-08-01,,,4332AA,2015-03-18T01:09:06,true,2,,7,,,FEE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,2.833287,47.245254,0.6,housenumber,7 Fez 18300 Feux,18094_efz9nz_00007,G,7 FEZ,
403834914,00018,40383491400018,O,1995-01-01,NN,,,2016-01-12T00:16:44,true,3,,,,,LE MARLOT,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.846521,47.230829,0.94,street,Le Marlot 18300 Feux,18094_vpxf34,G,LE MARLOT,
405226309,00012,40522630900012,O,1979-10-01,,,,,true,1,,,,,MARNAY,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,70.2B,NAF1993,N,2.877986,47.209708,0.94,street,Marnay 18300 Feux,18094_xdi5wv,G,MARNAY,
405226317,00015,40522631700015,O,1982-12-31,NN,,,,true,1,,,,,,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408714681,00017,40871468100017,O,1996-08-01,NN,,,2008-11-08T01:20:40,false,3,,,,LD,LES 4 VENTS,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,36.1J,NAF1993,,2.85236,47.229265,0.94,street,Les 4 Vents 18300 Feux,18094_B034,G,LES 4 VENTS,
410485098,00017,41048509800017,O,1996-07-01,NN,,,2017-11-29T03:58:36,true,3,,,,LD,MARNAY,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.877986,47.209708,0.94,street,Marnay 18300 Feux,18094_xdi5wv,G,MARNAY,
418442430,00017,41844243000017,O,1998-04-18,NN,,,,false,4,,,,RUE,DU BOURG,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2003-01-01,F,LA VIEILLE AUBERGE,,,,55.3A,NAF1993,N,2.856915,47.230122,0.46,street,Le Bourg 18300 Feux,18094_lax64b,G,LE BOURG,
418508412,00016,41850841200016,O,1998-04-18,NN,,,2009-10-21T09:33:08,false,4,,,,RUE,DU BOURG,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,2.856915,47.230122,0.46,street,Le Bourg 18300 Feux,18094_lax64b,G,LE BOURG,
418552931,00010,41855293100010,O,1998-04-20,NN,,1051CZ,2023-03-07T03:45:15,false,5,,,,LD,LES LOGES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,10.51C,NAFRev2,N,2.878546,47.232064,0.94,street,Les Loges 18300 Feux,18094_jwh0nu,G,LES LOGES,
430469163,00017,43046916300017,O,1999-07-27,NN,,,,true,1,,,,,MARNAY,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,2.877986,47.209708,0.94,street,Marnay 18300 Feux,18094_xdi5wv,G,MARNAY,
432817401,00016,43281740100016,O,2000-09-01,NN,,,2006-10-31T01:22:11,true,3,,,,,LES LOGES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.878546,47.232064,0.94,street,Les Loges 18300 Feux,18094_jwh0nu,G,LES LOGES,
432974632,00015,43297463200015,O,2000-10-09,NN,,4312BA,2022-12-06T04:09:19,true,4,LA RENAUDERIE,,,RTE,DE MARNAY,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,43.12A,NAFRev2,N,2.877986,47.209708,0.52,street,Marnay 18300 Feux,18094_xdi5wv,G,MARNAY,
433168556,00010,43316855600010,O,2000-11-15,NN,,,2008-12-06T05:20:32,true,4,,,,,CLAFAULIN,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,N,2.894188,47.250576,0.94,street,Clafaulin 18300 Feux,18094_t1g2fw,G,CLAFAULIN,
435404793,00042,43540479300042,O,2010-08-03,,,,2019-09-05T08:35:57,true,3,,6,,,PETIT LIBON,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,62.02B,NAFRev2,N,2.851193,47.241683,0.87,housenumber,6 Le Petit Libon 18300 Feux,18094_b114_00006,G,6 LE PETIT LIBON,
437545940,00011,43754594000011,O,2001-03-08,NN,,,2017-04-05T16:11:03,true,4,,,,,MARNAY,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.877986,47.209708,0.94,street,Marnay 18300 Feux,18094_xdi5wv,G,MARNAY,
442419206,00028,44241920600028,O,2003-01-01,NN,,,2009-06-27T10:28:37,false,3,LE SANCERROIS,22,,,LE BOURG,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.4A,NAFRev1,O,2.856915,47.230122,0.94,street,Le Bourg 18300 Feux,18094_lax64b,G,LE BOURG,
443194162,00014,44319416200014,O,2002-07-26,NN,,1071CB,2015-03-17T01:09:22,true,3,,,,,LE BOURG,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.856915,47.230122,0.94,street,Le Bourg 18300 Feux,18094_lax64b,G,LE BOURG,
443360342,00010,44336034200010,O,2002-10-01,NN,,,2008-11-08T02:18:03,false,3,LE LIBON,,,,LE LIBON,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1F,NAFRev1,N,2.851965,47.242011,0.82,street,Le Petit Libon 18300 Feux,18094_B114,G,LE PETIT LIBON,
443360342,00028,44336034200028,O,2005-11-14,,,4399CZ,2021-02-23T13:25:40,true,5,LE COMMUNAL,34,,RUE,DES PONTS,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.22A,NAFRev2,N,2.855987,47.236047,0.95,housenumber,34 Rue des Ponts 18300 Feux,18094_0168_00034,G,34 RUE DES PONTS,
443364096,00018,44336409600018,O,2002-10-01,NN,,,2006-11-25T18:05:34,true,3,,,,,LE LIBON,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1F,NAFRev1,N,2.851965,47.242011,0.82,street,Le Petit Libon 18300 Feux,18094_B114,G,LE PETIT LIBON,
445125198,00017,44512519800017,O,2003-01-04,NN,,,2008-01-04T22:45:59,true,3,,,,RUE,DU BOURG,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,55.3A,NAFRev1,N,2.856915,47.230122,0.46,street,Le Bourg 18300 Feux,18094_lax64b,G,LE BOURG,
447757436,00012,44775743600012,O,2003-04-02,NN,,,2014-07-08T02:32:05,false,4,,,,LD,LE GUE DES RAUCHES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.76Z,NAFRev2,O,2.88375,47.213303,0.93,street,Le Gue des Rauches 18300 Feux,18094_B100,G,LE GUE DES RAUCHES,
450363080,00018,45036308000018,O,2003-10-13,01,2020,4120BB,2022-08-29T09:05:15,true,10,DOMAINE DE LA GRANGE AUX DIMES,,,,LE BOURG,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2019-03-01,A,M.P.S.,,,,41.20B,NAFRev2,O,2.856915,47.230122,0.94,street,Le Bourg 18300 Feux,18094_lax64b,G,LE BOURG,
453022618,00012,45302261800012,O,2004-04-13,NN,,,2008-11-08T02:36:58,true,3,,1,,,LES QUATRE VENTS,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4D,NAFRev1,N,2.851346,47.228656,0.58,housenumber,1 Les 4 Vents 18300 Feux,18094_b034_00001,G,1 LES 4 VENTS,
482461399,00016,48246139900016,O,2005-06-01,NN,,,2009-06-27T12:07:38,true,2,,57,,,GRANDE RUE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,50.2Z,NAFRev1,O,2.862291,47.231198,0.95,housenumber,57 Grande Rue 18300 Feux,18094_0100_00057,G,57 GRANDE RUE,
483603940,00022,48360394000022,O,2005-07-01,,,,2021-02-23T13:48:25,false,2,,,,,MARNAY,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,2.877986,47.209708,0.94,street,Marnay 18300 Feux,18094_xdi5wv,G,MARNAY,
490229226,00017,49022922600017,O,2006-05-09,,,,2017-01-04T14:08:36,false,2,,3,,,LE COMMUNAL,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2007-06-30,F,FEUX INFORMATIQUE,,,,72.5Z,NAFRev1,N,2.858076,47.236943,0.94,housenumber,3 Le Communal 18300 Feux,18094_6rm686_00003,G,3 LE COMMUNAL,
491349759,00028,49134975900028,O,2018-09-10,,,4339ZZ,2021-02-23T13:57:36,true,1,,3,B,,ROSIERES,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,ENTREPRISE GLONIN J,43.39Z,NAFRev2,N,2.881386,47.225199,0.79,housenumber,3bis Rosieres 18300 Feux,18094_dcozho_00003_bis,G,3BIS ROSIERES,
491803839,00019,49180383900019,O,2006-10-02,,,,2007-09-16T05:10:17,true,2,,38,,,GRANDE RUE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,93.0N,NAFRev1,N,2.860074,47.230077,0.95,housenumber,38 Grande Rue 18300 Feux,18094_0100_00038,G,38 GRANDE RUE,
492309448,00016,49230944800016,O,2006-07-15,NN,,,2022-05-25T04:02:49,true,3,,,,LD,MARNAY,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,2.877986,47.209708,0.94,street,Marnay 18300 Feux,18094_xdi5wv,G,MARNAY,
497646331,00015,49764633100015,O,2007-04-05,,,,2015-03-20T11:35:51,false,5,,,,,MARNAY,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,64.20Z,NAFRev2,N,2.877986,47.209708,0.94,street,Marnay 18300 Feux,18094_xdi5wv,G,MARNAY,
500573225,00017,50057322500017,O,2007-09-29,NN,,,2014-07-10T01:01:12,true,3,,57,,,GRANDE RUE,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,45.20A,NAFRev2,O,2.862291,47.231198,0.95,housenumber,57 Grande Rue 18300 Feux,18094_0100_00057,G,57 GRANDE RUE,
503681801,02394,50368180102394,O,2013-07-01,,,,2018-12-29T03:52:53,false,1,ROUTE D'HERRY,,,,LES CHAMPS DU MARAIS,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.21Z,NAFRev2,N,2.866511,47.234187,0.43,street,Le Marais 18300 Feux,18094_q71n5s,G,LE MARAIS,
504651647,00035,50465164700035,O,2011-11-01,,,,2012-01-05T05:47:40,false,1,,,,,LIEUDIT DU MOULIN DE MARNAY,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,35.11Z,NAFRev2,N,2.877986,47.209708,0.41,street,Marnay 18300 Feux,18094_xdi5wv,G,MARNAY,
507560332,00011,50756033200011,O,2008-08-01,NN,,,2014-07-10T01:26:25,false,3,,1,,RTE,DES QUATRE VENTS,18300,FEUX,,,18094,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,45.20A,NAFRev2,O,2.851346,47.228656,0.38,housenumber,1 Les 4 Vents 18300 Feux,18094_b034_00001,G,1 LES 4 VENTS,