id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912010,2020-01-06,000001,Vente,1,,,BASSAUT,B020,64110,64478,Saint-Faust,64,,,64478000AM0009,,,,,,,,,,,,,0,,,,,T,terres,,,2717,-0.447134,43.266585
2020-912010,2020-01-06,000001,Vente,1,,,BASSAUT,B020,64110,64478,Saint-Faust,64,,,64478000AM0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,3110,-0.446479,43.266557
2020-912010,2020-01-06,000001,Vente,1,,,BASSAUT,B020,64110,64478,Saint-Faust,64,,,64478000AM0010,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.446479,43.266557
2020-913163,2020-03-12,000001,Vente,73000,,,PROHARAM,B050,64110,64478,Saint-Faust,64,,,64478000AO0314,,,,,,,,,,,,,0,,,,,T,terres,,,28,-0.441056,43.243944
2020-913163,2020-03-12,000001,Vente,73000,21,,CHE CAUBET,0076,64110,64478,Saint-Faust,64,,,64478000AO0318,,,,,,,,,,,,,0,,,,,P,prés,,,2460,-0.440576,43.244155
2020-913719,2020-05-11,000001,Vente,30000,5107,,CHE DU RELAIS,0175,64110,64478,Saint-Faust,64,,,64478000AI0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,204,-0.442967,43.270601
2020-913872,2020-05-26,000001,Vente,140000,,,LAS HIES,B040,64110,64478,Saint-Faust,64,,,64478000AH0039,,,,,,,,,,,,,0,,,,,P,prés,,,1568,-0.436746,43.275697
2020-913872,2020-05-26,000001,Vente,140000,,,LAS HIES,B040,64110,64478,Saint-Faust,64,,,64478000AH0040,,,,,,,,,,,,,0,,,,,P,prés,,,711,-0.436529,43.275624
2020-913872,2020-05-26,000001,Vente,140000,147,,CHE CHAPELLE DE ROUSSE,0080,64110,64478,Saint-Faust,64,,,64478000AH0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,430,-0.436813,43.275478
2020-913872,2020-05-26,000001,Vente,140000,147,,CHE CHAPELLE DE ROUSSE,0080,64110,64478,Saint-Faust,64,,,64478000AH0041,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,430,-0.436813,43.275478
2020-913872,2020-05-26,000001,Vente,140000,,,LAS HIES,B040,64110,64478,Saint-Faust,64,,,64478000AH0042,,,,,,,,,,,,,0,,,,,S,sols,,,560,-0.436724,43.275363
2020-913872,2020-05-26,000001,Vente,140000,,,LAS HIES,B040,64110,64478,Saint-Faust,64,,,64478000AH0043,,,,,,,,,,,,,0,,,,,P,prés,,,916,-0.436358,43.275318
2020-913872,2020-05-26,000001,Vente,140000,,,LAS HIES,B040,64110,64478,Saint-Faust,64,,,64478000AH0044,,,,,,,,,,,,,0,,,,,P,prés,,,426,-0.436206,43.275012
2020-914386,2020-05-26,000001,Vente,76000,,,PROHARAM,B050,64110,64478,Saint-Faust,64,,,64478000AO0313,,,,,,,,,,,,,0,,,,,T,terres,,,46,-0.441218,43.244138
2020-914386,2020-05-26,000001,Vente,76000,23,,CHE CAUBET,0076,64110,64478,Saint-Faust,64,,,64478000AO0317,,,,,,,,,,,,,0,,,,,P,prés,,,2308,-0.440663,43.244427
2020-914829,2020-07-08,000001,Vente,470000,1003,,COTE BAREILHES,0050,64110,64478,Saint-Faust,64,,,64478000AC0316,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,,,800,-0.441185,43.287767
2020-914829,2020-07-08,000001,Vente,470000,1003,,COTE BAREILHES,0050,64110,64478,Saint-Faust,64,,,64478000AC0316,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1200,-0.441185,43.287767
2020-914829,2020-07-08,000001,Vente,470000,91,,COTE BAREILHES,0050,64110,64478,Saint-Faust,64,,,64478000AC0324,,,,,,,,,,,,,0,,,,,T,terres,,,89,-0.44148,43.287576
2020-916560,2020-09-19,000001,Vente,412000,166,,CHE DES CRETES,0100,64110,64478,Saint-Faust,64,,,64478000AD0238,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,,,2231,-0.45692,43.281117
2020-916560,2020-09-19,000001,Vente,412000,166,,CHE DES CRETES,0100,64110,64478,Saint-Faust,64,,,64478000AD0238,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1394,-0.45692,43.281117
2020-917588,2020-10-15,000001,Vente,309900,203,,CHE CHAPELLE DE ROUSSE,0080,64110,64478,Saint-Faust,64,,,64478000AH0143,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1197,-0.432402,43.271702
2020-917588,2020-10-15,000001,Vente,309900,,,LAS HIES,B040,64110,64478,Saint-Faust,64,,,64478000AH0147,,,,,,,,,,,,,0,,,,,P,prés,,,1307,-0.432166,43.271894
2020-917588,2020-10-15,000001,Vente,309900,,,LAS HIES,B040,64110,64478,Saint-Faust,64,,,64478000AH0173,,,,,,,,,,,,,0,,,,,P,prés,,,1095,-0.43249,43.271457
2020-918370,2020-12-02,000001,Vente,182000,,,SAINT FAUST DE BAS,B015,64110,64478,Saint-Faust,64,,,64478000AB0360,,,,,,,,,,,,,0,,,,,J,jardins,,,368,-0.454524,43.29423
2020-918370,2020-12-02,000001,Vente,182000,13,,PL MALUQUER,0140,64110,64478,Saint-Faust,64,,,64478000AB0362,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,132,-0.454176,43.294072
2020-919469,2020-12-30,000001,Vente,140500,73,,COTE DU MOUSCAR,0160,64110,64478,Saint-Faust,64,,,64478000AB0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3553,-0.44912,43.297359
