siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607464,00013,21760746400013,O,1983-03-01,02,2021,,2023-11-27T13:25:07,true,4,,3,,,LA GRANDE RUE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.555109,49.8075,0.94,housenumber,3 La Grande Rue 76540 Vinnemerville,76746_0090_00003,G,3 LA GRANDE RUE,
217607464,00021,21760746400021,O,1996-12-25,NN,,,2018-04-24T13:30:05,false,3,MAIRIE,,,RTE,DEPARTEMENTALE 471,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2016-12-31,F,SPIC TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
217607464,00039,21760746400039,O,1998-01-01,NN,,,2017-12-11T11:11:43,false,4,,,,RTE,DEPARTEMENTALE 471,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2014-04-25,F,REHABILITAT BATIMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
217607464,00047,21760746400047,O,2003-01-01,NN,,,2016-11-03T09:57:38,false,4,MAIRIE,,,RTE,DEPARTEMENTALE 471,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT FERME DU MANOIR,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
267600856,00269,26760085600269,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.551837,49.807401,0.38,street,Rue de l’Ancienne Boulangerie 76540 Vinnemerville,76746_0009,G,RUE DE L ANCIENNE BOULANGERIE,
277601449,00014,27760144900014,O,,,,,,true,1,,,,,MAIRIE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,0.551837,49.807401,0.38,street,Rue de l’Ancienne Boulangerie 76540 Vinnemerville,76746_0009,G,RUE DE L ANCIENNE BOULANGERIE,
310318183,00012,31031818300012,O,,NN,,,,true,1,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,78.02,NAP,N,,,0,,,,,,
315400382,00018,31540038200018,O,1979-01-01,01,2021,,2023-11-27T13:35:38,true,4,,5,,RUE,DE SAINT MARTIN,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.557215,49.810329,0.83,housenumber,5 Rue Saint Martin 76540 Vinnemerville,76746_0195_00005,G,5 RUE SAINT MARTIN,
319175808,00017,31917580800017,O,,NN,,,,true,1,,,,RUE,DAVID,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,01.3Z,NAF1993,N,0.552172,49.8098,0.55,street,Rue des Petites Dalles 76540 Vinnemerville,76746_0165,G,RUE DES PETITES DALLES,
334442191,00014,33444219100014,O,1985-12-01,NN,,,,true,4,,,,,MAIRIE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,0.551837,49.807401,0.38,street,Rue de l’Ancienne Boulangerie 76540 Vinnemerville,76746_0009,G,RUE DE L ANCIENNE BOULANGERIE,
340268606,00027,34026860600027,O,2001-07-13,NN,,,2009-06-27T05:21:49,true,4,,9,,RUE,DE BOURGAINVILLE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,0.562382,49.807521,0.94,housenumber,9 Rue de Bourgainville 76540 Vinnemerville,76746_0030_00009,G,9 RUE DE BOURGAINVILLE,
344787775,00016,34478777500016,O,1988-01-01,NN,,,,true,3,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.07,NAP,N,,,0,,,,,,
353365216,00012,35336521600012,O,1990-01-01,NN,,,2008-01-04T23:53:30,true,3,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379903669,00016,37990366900016,O,1991-01-01,NN,,,2010-04-12T10:38:35,true,1,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
384915732,00018,38491573200018,O,1991-10-01,NN,,,2009-05-24T05:44:03,true,4,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388291759,00016,38829175900016,O,1992-05-01,NN,,,,true,4,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391033420,00012,39103342000012,O,,NN,,,,true,1,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392670949,00016,39267094900016,O,1993-09-01,NN,,,2008-01-05T00:07:34,true,4,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398179309,00016,39817930900016,O,1994-05-01,NN,,,2008-01-04T18:44:05,true,4,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398194910,00012,39819491000012,O,,NN,,,,true,1,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398437640,00020,39843764000020,P,2018-07-21,,,,2018-12-28T16:57:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VINNEMERVILLE,,[ND],76746,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-21,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
404466435,00017,40446643500017,O,,NN,,,,true,1,,13,,CHE,DU MOULIN,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,0.551151,49.811356,0.67,housenumber,13 Lotissement du Moulin 76540 Vinnemerville,76746_tka9ib_00013,G,13 LOTISSEMENT DU MOULIN,
408008811,00015,40800881100015,O,1987-12-31,NN,,,2023-07-03T20:08:13,true,4,FERME DU MANOIR,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,0.554721,49.804958,0.93,locality,Ferme du Manoir 76540 Vinnemerville,76746_B005,D,FERME DU MANOIR,
417694312,00014,41769431200014,O,1998-01-01,,,,,true,1,,,,,FERME DU MANOIR,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,0.554721,49.804958,0.93,locality,Ferme du Manoir 76540 Vinnemerville,76746_B005,G,FERME DU MANOIR,
420068348,00044,42006834800044,O,2019-11-01,,,,2021-02-23T11:41:04,true,1,,8,,,LA GRANDE RUE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,0.55528,49.805732,0.94,housenumber,8 La Grande Rue 76540 Vinnemerville,76746_0090_00008,G,8 LA GRANDE RUE,
420398588,00012,42039858800012,O,1998-01-01,NN,,,2009-06-27T09:05:34,false,4,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,O,,,0,,,,,,
421250481,00015,42125048100015,O,1996-01-01,NN,,,2008-01-05T00:04:21,true,3,,,,,FERME DU MANOIR,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.554721,49.804958,0.93,locality,Ferme du Manoir 76540 Vinnemerville,76746_B005,G,FERME DU MANOIR,
427859202,00017,42785920200017,O,1968-01-01,NN,,,2023-07-03T20:47:33,true,4,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429825961,00015,42982596100015,O,2000-01-05,NN,,3312ZA,2015-03-17T00:59:06,true,4,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
448130468,00011,44813046800011,O,2003-04-01,NN,,,2007-05-22T08:10:02,false,3,,3,,IMP,D'AVRANCHES,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.2C,NAFRev1,O,0.555749,49.80643,0.83,housenumber,3 Impasse d’Avranches 76540 Vinnemerville,76746_g5ghmy_00003,G,3 IMPASSE D AVRANCHES,
477516496,00015,47751649600015,O,2004-05-17,NN,,,2022-04-05T03:51:47,true,4,,4,,,GRANDE RUE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.30Z,NAFRev2,N,0.555239,49.805617,0.87,housenumber,4 La Grande Rue 76540 Vinnemerville,76746_0090_00004,G,4 LA GRANDE RUE,
478504228,00022,47850422800022,O,2014-06-01,,,,2021-02-23T13:40:27,true,1,,4,,,GRANDE RUE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,82.19Z,NAFRev2,N,0.555239,49.805617,0.87,housenumber,4 La Grande Rue 76540 Vinnemerville,76746_0090_00004,G,4 LA GRANDE RUE,
480899988,00012,48089998800012,O,2005-02-11,,,,2009-02-20T04:23:39,true,3,,4,,,LA GRANDE RUE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,0.555239,49.805617,0.94,housenumber,4 La Grande Rue 76540 Vinnemerville,76746_0090_00004,G,4 LA GRANDE RUE,
482498193,00010,48249819300010,O,2005-06-01,,,,2013-02-09T12:24:54,true,3,,12,,,LA GRANDE RUE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.01Z,NAFRev2,N,0.554992,49.804449,0.94,housenumber,12 La Grande Rue 76540 Vinnemerville,76746_0090_00012,G,12 LA GRANDE RUE,
493010953,00039,49301095300039,P,2008-02-01,,,,2008-04-03T11:17:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VINNEMERVILLE,,[ND],76746,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
494930431,00023,49493043100023,O,2008-04-28,,,4399CZ,2016-03-01T05:29:01,true,3,LE VILLAGE,4,,RUE,ST MARTIN,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2013-08-23,F,,,,,43.99C,NAFRev2,O,0.555903,49.809186,0.69,street,Rue Saint Martin 76540 Vinnemerville,76746_0195,G,RUE SAINT MARTIN,
502515422,00017,50251542200017,O,2008-01-01,NN,,4120AZ,2015-03-18T00:14:34,true,3,,9,,RUE,DE BOURGAINVILLE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,41.20A,NAFRev2,O,0.562382,49.807521,0.94,housenumber,9 Rue de Bourgainville 76540 Vinnemerville,76746_0030_00009,G,9 RUE DE BOURGAINVILLE,
514278290,00010,51427829000010,O,2009-09-01,,,,2009-08-17T13:23:15,true,1,,1,,RUE,DES BASSES COURS,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,0.551073,49.801837,0.94,housenumber,1 Rue des Basses Cours 76540 Vinnemerville,76746_0020_00001,G,1 RUE DES BASSES COURS,
523418747,00011,52341874700011,O,2010-06-14,,,,2010-06-30T05:15:29,true,1,,6,,RUE,DE BOURGAINVILLE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,68.20B,NAFRev2,N,0.559108,49.808226,0.94,housenumber,6 Rue de Bourgainville 76540 Vinnemerville,76746_0030_00006,G,6 RUE DE BOURGAINVILLE,
525391652,00027,52539165200027,O,2011-05-31,,,9602BB,2020-01-21T03:55:29,false,2,,18,,,LOTISSEMENT DU MOULIN,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,96.02B,NAFRev2,N,0.551662,49.811508,0.94,housenumber,18 Lotissement du Moulin 76540 Vinnemerville,76746_tka9ib_00018,G,18 LOTISSEMENT DU MOULIN,
527692016,00019,52769201600019,O,2010-10-18,,,,2011-05-26T08:56:49,false,2,,3,,RUE,DU CALVAIRE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2010-10-29,F,GARAGE MULTI-SERVICES,,,,33.12Z,NAFRev2,N,0.551584,49.806039,0.94,housenumber,3 Rue du Calvaire 76540 Vinnemerville,76746_0040_00003,G,3 RUE DU CALVAIRE,
527692016,00027,52769201600027,O,2010-10-29,NN,,3312ZB,2018-09-29T12:47:29,true,4,,8,,,GRANDE RUE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2017-08-31,F,GARAGE MULTI SERVICES,,,,33.12Z,NAFRev2,N,0.55528,49.805732,0.87,housenumber,8 La Grande Rue 76540 Vinnemerville,76746_0090_00008,G,8 LA GRANDE RUE,
532519378,00014,53251937800014,O,2011-05-16,,,4333ZZ,2019-06-17T19:34:15,true,2,,16,,RUE,DE BOURGAINVILLE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,ARMAND FRANCOIS,43.33Z,NAFRev2,N,0.559802,49.80732,0.94,housenumber,16 Rue de Bourgainville 76540 Vinnemerville,76746_0030_00016,G,16 RUE DE BOURGAINVILLE,
538705765,00013,53870576500013,O,2012-01-02,NN,,4932ZA,2016-04-26T05:09:21,false,3,,14,,,LOTISSEMENT LE MOULIN,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,49.32Z,NAFRev2,O,0.551165,49.811436,0.82,housenumber,14 Lotissement du Moulin 76540 Vinnemerville,76746_tka9ib_00014,G,14 LOTISSEMENT DU MOULIN,
606270684,00016,60627068400016,O,,,,,,true,1,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
606470565,00015,60647056500015,O,,NN,,,,true,1,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
607270337,00019,60727033700019,O,,,,,,true,1,,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
752094722,00010,75209472200010,O,2012-05-01,,,,2017-01-11T09:28:41,true,2,,5,,RUE,DU CALVAIRE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.21A,NAFRev2,N,0.551154,49.80578,0.94,housenumber,5 Rue du Calvaire 76540 Vinnemerville,76746_0040_00005,G,5 RUE DU CALVAIRE,
789423324,00019,78942332400019,O,2012-10-12,,,,2017-08-06T04:28:23,true,1,FERME DU MANOIR,9,,RUE,DES BASSES COUR,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,68.20B,NAFRev2,N,0.552179,49.80074,0.89,housenumber,9 Rue des Basses Cours 76540 Vinnemerville,76746_0020_00009,G,9 RUE DES BASSES COURS,
789696432,00028,78969643200028,O,2019-05-01,,,,2019-05-29T10:45:39,true,1,VINNEMERVILLE,2,,IMP,LE PAS GLISSANT,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,55.20Z,NAFRev2,N,0.540062,49.811127,0.76,housenumber,2 Impasse du Pas Glissant 76540 Vinnemerville,76746_zioger_00002,G,2 IMPASSE DU PAS GLISSANT,
790950851,00010,79095085100010,O,2013-02-03,,,,2013-02-05T08:51:17,true,1,,3,,RUE,DES BASSES-COURS,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,58.19Z,NAFRev2,N,0.551299,49.801455,0.94,housenumber,3 Rue des Basses Cours 76540 Vinnemerville,76746_0020_00003,G,3 RUE DES BASSES COURS,
794370866,00012,79437086600012,O,2013-05-13,,,4120AZ,2014-06-27T01:36:11,true,1,,,,,6 A RUE DU VILLAGE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,41.20A,NAFRev2,N,0.55325,49.809866,0.81,housenumber,6a Rue du Village 76540 Vinnemerville,76746_0225_00006_a,G,6A RUE DU VILLAGE,
810521625,00014,81052162500014,O,2015-01-15,NN,,,2018-09-29T13:51:07,true,2,,5,,RUE,DU CALVAIRE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,43.32A,NAFRev2,O,0.551154,49.80578,0.94,housenumber,5 Rue du Calvaire 76540 Vinnemerville,76746_0040_00005,G,5 RUE DU CALVAIRE,
813479318,00012,81347931800012,O,2015-08-15,,,9602BA,2015-09-13T04:15:36,true,1,,24,,,FERME DU MANOIR,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,BULLE DE BIEN ETRE,96.02B,NAFRev2,N,0.554721,49.804958,0.8,locality,Ferme du Manoir 76540 Vinnemerville,76746_B005,G,FERME DU MANOIR,
819525627,00017,81952562700017,O,1983-02-26,,,,2016-04-06T13:38:14,true,1,MAIRIE,3,,RUE,GRANDE RUE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,1983-02-26,A,,,,,94.99Z,NAFRev2,N,0.555109,49.8075,0.8,housenumber,3 La Grande Rue 76540 Vinnemerville,76746_0090_00003,G,3 LA GRANDE RUE,
823413497,00012,82341349700012,O,2016-10-01,01,2021,4321AB,2023-11-27T15:02:16,true,2,,5,,RUE,DU CALVAIRE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,43.21A,NAFRev2,O,0.551154,49.80578,0.94,housenumber,5 Rue du Calvaire 76540 Vinnemerville,76746_0040_00005,G,5 RUE DU CALVAIRE,
843946740,00019,84394674000019,O,2001-03-05,,,,2018-11-19T17:31:23,true,1,MAIRIE DE VINNEMERVILLE,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2001-03-05,A,,,,,94.99Z,NAFRev2,N,0.551837,49.807401,0.77,street,Rue de l’Ancienne Boulangerie 76540 Vinnemerville,76746_0009,D,RUE DE L ANCIENNE BOULANGERIE,
849378211,00015,84937821100015,O,2008-04-16,,,,2020-07-22T15:32:45,true,1,MAIRIE,,,,,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,94.99Z,NAFRev2,N,0.551837,49.807401,0.38,street,Rue de l’Ancienne Boulangerie 76540 Vinnemerville,76746_0009,D,RUE DE L ANCIENNE BOULANGERIE,
849637947,00029,84963794700029,O,2020-04-06,,,,2022-11-10T14:24:43,false,2,,14,,,LOT DU MOULIN,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,47.99A,NAFRev2,N,0.551165,49.811436,0.88,housenumber,14 Lotissement du Moulin 76540 Vinnemerville,76746_tka9ib_00014,G,14 LOTISSEMENT DU MOULIN,
850143058,00012,85014305800012,O,2019-04-10,,,,2021-02-23T18:08:05,true,1,7-9-FERME DU MANOIR,7,,RUE,DES BASSES COURS,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,55.20Z,NAFRev2,N,0.551946,49.800914,0.94,housenumber,7 Rue des Basses Cours 76540 Vinnemerville,76746_0020_00007,G,7 RUE DES BASSES COURS,
880686118,00014,88068611800014,O,2020-01-07,,,,2020-12-03T09:02:41,true,2,,9,,RUE,DE BOURGAINVILLE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,86.90D,NAFRev2,N,0.562382,49.807521,0.94,housenumber,9 Rue de Bourgainville 76540 Vinnemerville,76746_0030_00009,G,9 RUE DE BOURGAINVILLE,
882396930,00019,88239693000019,O,2020-02-17,,,4322BA,2022-03-12T03:43:43,true,2,,2,,,LOTISSEMENT DU MOULIN,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,IDEA PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,0.550805,49.811895,0.94,housenumber,2 Lotissement du Moulin 76540 Vinnemerville,76746_tka9ib_00002,G,2 LOTISSEMENT DU MOULIN,
883157620,00013,88315762000013,O,2020-04-30,,,,2020-05-04T08:12:39,true,1,,6,,RUE,DU VILLAGE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,0.553584,49.809544,0.94,housenumber,6 Rue du Village 76540 Vinnemerville,76746_0225_00006,G,6 RUE DU VILLAGE,
893334441,00027,89333444100027,O,2022-12-19,,,,2023-04-03T11:25:05,true,1,,9,,RUE,DU CALVAIRE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,53.20Z,NAFRev2,N,0.551312,49.805713,0.94,housenumber,9 Rue du Calvaire 76540 Vinnemerville,76746_0040_00009,G,9 RUE DU CALVAIRE,
903140788,00014,90314078800014,O,2021-08-03,,,9602BB,2023-11-15T10:23:01,true,2,,1,,RUE,SAINT-MARTIN,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2023-07-25,F,,,,,46.19B,NAFRev2,N,0.555279,49.809044,0.94,housenumber,1 Rue Saint Martin 76540 Vinnemerville,76746_0195_00001,G,1 RUE SAINT MARTIN,
907829634,00019,90782963400019,O,2021-12-06,,,4391BZ,2023-02-09T11:48:06,true,2,,9,,RUE,DU VILLAGE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,43.91B,NAFRev2,O,0.550401,49.81131,0.94,housenumber,9 Rue du Village 76540 Vinnemerville,76746_0225_00009,G,9 RUE DU VILLAGE,
912105665,00018,91210566500018,P,2022-04-04,,,,2022-04-05T03:45:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VINNEMERVILLE,,[ND],76746,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-04,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
947592895,00017,94759289500017,O,2022-11-29,,,,2023-02-20T15:22:09,true,1,,5,,RUE,DU CALVAIRE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2022-11-29,F,,,,,68.31Z,NAFRev2,N,0.551154,49.80578,0.94,housenumber,5 Rue du Calvaire 76540 Vinnemerville,76746_0040_00005,G,5 RUE DU CALVAIRE,
948282934,00017,94828293400017,O,2023-01-01,,,,2023-02-04T15:52:24,true,1,,5,,RUE,DU VILLAGE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.13Z,NAFRev2,N,0.55218,49.810414,0.94,housenumber,5 Rue du Village 76540 Vinnemerville,76746_0225_00005,G,5 RUE DU VILLAGE,
948732797,00014,94873279700014,O,2020-01-01,,,,2023-03-10T14:48:44,true,1,,1,A,RUE,DE LA PETITE FOLIE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,0.551198,49.810129,0.94,housenumber,1a Rue de la Petite Folie 76540 Vinnemerville,76746_0160_00001_a,G,1A RUE DE LA PETITE FOLIE,
949813521,00026,94981352100026,O,2024-01-01,,,,2023-07-01T12:59:40,true,1,,,,,1 A RUE DE LA PETITE FOLIE,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,01.49Z,NAFRev2,N,0.551198,49.810129,0.85,housenumber,1a Rue de la Petite Folie 76540 Vinnemerville,76746_0160_00001_a,G,1A RUE DE LA PETITE FOLIE,
979316122,00014,97931612200014,O,2023-09-09,,,,2023-10-07T13:31:08,true,1,,16,,LOT,DU MOULIN,76540,VINNEMERVILLE,,,76746,,,,,,,,,,,,,,,,,,,2023-09-09,A,,,,L'OR NAILS,96.02B,NAFRev2,N,0.551164,49.811435,0.88,housenumber,16 Lotissement du Moulin 76540 Vinnemerville,76746_tka9ib_00016,G,16 LOTISSEMENT DU MOULIN,
