id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-732642,2019-01-08,000001,Vente,11000,,,LA BRAUDERIE ST AUBIN DE L,B757,49190,49292,Val-du-Layon,49,,,492922650D0319,,,,,,,,,,,,,0,,,,,P,prés,,,5400,-0.676555,47.296639
2019-732642,2019-01-08,000001,Vente,11000,,,CLOS DE L OMMEAU,B159,49750,49292,Val-du-Layon,49,,,492920000B0433,,,,,,,,,,,,,0,,,,,VI,vignes,,,2695,-0.619455,47.310524
2019-732642,2019-01-08,000001,Vente,11000,,,LA PIRIE,B556,49750,49292,Val-du-Layon,49,,,49292000ZD0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,4641,-0.614709,47.311083
2019-732642,2019-01-08,000001,Vente,11000,,,LA PIRIE,B556,49750,49292,Val-du-Layon,49,,,49292000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-0.614709,47.311083
2019-732642,2019-01-08,000001,Vente,11000,,,PIECE DU MOULIN CASSE,B737,49750,49292,Val-du-Layon,49,,,49292000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,4512,-0.610926,47.310291
2019-732679,2019-01-14,000001,Vente,200,,,CLOS DU PUITS,B815,49190,49292,Val-du-Layon,49,,,492922650D0384,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,543,-0.66689,47.304679
2019-732686,2019-01-17,000001,Vente,147000,3,B,CHE DU GRAND CLOS,0079,49750,49292,Val-du-Layon,49,,,492920000D0954,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1254,-0.639413,47.292288
2019-732686,2019-01-17,000001,Vente,147000,3,B,CHE DU GRAND CLOS,0079,49750,49292,Val-du-Layon,49,,,492920000D0954,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,-0.639413,47.292288
2019-732815,2019-01-14,000001,Vente,234900,22,,RUE CHESNAIES,0050,49750,49292,Val-du-Layon,49,,,492920000B0807,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,770,-0.629977,47.306303
2019-732816,2019-01-18,000001,Vente,44100,,,LE PLESSIS,B563,49750,49292,Val-du-Layon,49,,,492920000A1219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,-0.64478,47.309069
2019-732828,2019-02-08,000001,Vente,79000,26,,RUE RABELAIS,0120,49750,49292,Val-du-Layon,49,,,49292000AB0240,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,560,-0.634598,47.302267
2019-732891,2019-02-14,000001,Vente,70000,,,LE BOURG ST LAMBERT DU LAT,B049,49750,49292,Val-du-Layon,49,,,49292000AC0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,785,,
2019-732891,2019-02-14,000001,Vente,70000,,,LE BOURG ST LAMBERT DU LAT,B049,49750,49292,Val-du-Layon,49,,,49292000AC0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,194,,
2019-732891,2019-02-14,000001,Vente,70000,,,LE BOURG ST LAMBERT DU LAT,B049,49750,49292,Val-du-Layon,49,,,49292000AC0322,,,,,,,,,,,,,0,,,,,S,sols,,,166,,
2019-732907,2019-02-06,000001,Vente,72000,36,,RUE DE LA BELLE ANGEVINE,0032,49750,49292,Val-du-Layon,49,,,49292000AC0062,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,300,-0.634402,47.300092
2019-732907,2019-02-06,000001,Vente,72000,,,LE BOURG ST LAMBERT DU LAT,B049,49750,49292,Val-du-Layon,49,,,49292000AC0393,,,,,,,,,,,,,0,,,,,VI,vignes,,,88,-0.634871,47.300298
2019-732907,2019-02-06,000001,Vente,72000,,,LE BOURG ST LAMBERT DU LAT,B049,49750,49292,Val-du-Layon,49,,,49292000AC0395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,551,-0.634742,47.300297
2019-732949,2019-02-04,000001,Vente,30000,,,LE PLESSIS,B563,49750,49292,Val-du-Layon,49,,,492920000A1217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-0.645006,47.30924
2019-732969,2019-02-08,000001,Vente,41250,,,LE PLESSIS,B563,49750,49292,Val-du-Layon,49,,,492920000A1220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,-0.644785,47.308884
2019-732998,2019-02-18,000001,Vente,210000,27,,RUE DU PONT BARRE,0108,49750,49292,Val-du-Layon,49,,,49292000AB0518,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,505,-0.628685,47.303586
2019-732998,2019-02-18,000001,Vente,210000,,,LE BOURG ST LAMBERT DU LAT,B049,49750,49292,Val-du-Layon,49,,,49292000AB0520,,,,,,,,,,,,,0,,,,,P,prés,,,627,-0.62887,47.303698
2019-733115,2019-02-25,000001,Vente,82053.63,5009,,LE LAYON,B371,49750,49292,Val-du-Layon,49,,,492920000A0467,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,307,-0.638118,47.316964
2019-733115,2019-02-25,000001,Vente,82053.63,,,LE LAYON,B371,49750,49292,Val-du-Layon,49,,,492920000A1090,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.638175,47.316889
2019-733115,2019-02-25,000001,Vente,82053.63,,,LE LAYON,B371,49750,49292,Val-du-Layon,49,,,492920000A1091,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.638234,47.316937
2019-733115,2019-02-25,000001,Vente,82053.63,,,LE LAYON,B371,49750,49292,Val-du-Layon,49,,,492920000A1092,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.638234,47.317001
2019-733115,2019-02-25,000001,Vente,82053.63,,,LE LAYON,B371,49750,49292,Val-du-Layon,49,,,492920000A1096,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.638176,47.31704
2019-733131,2019-03-01,000001,Vente,50000,2,,RUE DES TOURTERELLES,0141,49750,49292,Val-du-Layon,49,,,492920000E0561,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,698,-0.653819,47.298396
2019-733131,2019-03-01,000001,Vente,50000,,,LA VIEILLERE,B704,49750,49292,Val-du-Layon,49,,,492920000E1089,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.653588,47.298278
2019-733163,2019-02-28,000001,Vente,18921.65,,,CARREFOUR ROUGE,B060,49750,49292,Val-du-Layon,49,,,492920000E0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,-0.647436,47.291577
2019-733163,2019-02-28,000001,Vente,18921.65,,,LA MASSE CASSE,B400,49750,49292,Val-du-Layon,49,,,492920000E0434,,,,,,,,,,,,,0,,,,,T,terres,,,2587,-0.649883,47.29177
2019-733163,2019-02-28,000001,Vente,18921.65,,,LA MASSE CASSE,B400,49750,49292,Val-du-Layon,49,,,492920000E0435,,,,,,,,,,,,,0,,,,,VI,vignes,,,4334,-0.64981,47.292248
2019-733163,2019-02-28,000001,Vente,18921.65,,,LA MASSE CASSE,B400,49750,49292,Val-du-Layon,49,,,492920000E0436,,,,,,,,,,,,,0,,,,,VI,vignes,,,679,-0.649279,47.292095
2019-733163,2019-02-28,000001,Vente,18921.65,,,LES LANDES,B366,49750,49292,Val-du-Layon,49,,,492920000E0443,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-0.650511,47.288224
2019-733163,2019-02-28,000001,Vente,18921.65,,,LES LANDES,B366,49750,49292,Val-du-Layon,49,,,492920000E0443,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,-0.650511,47.288224
2019-733163,2019-02-28,000001,Vente,18921.65,,,LES LANDES,B366,49750,49292,Val-du-Layon,49,,,492920000E0444,,,,,,,,,,,,,0,,,,,T,terres,,,4250,-0.650946,47.287924
2019-733163,2019-02-28,000001,Vente,18921.65,,,LE GRAND CARREFOUR,B288,49750,49292,Val-du-Layon,49,,,49292000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,13752,-0.647125,47.28851
2019-733163,2019-02-28,000001,Vente,18921.65,,,LE GRAND CARREFOUR,B288,49750,49292,Val-du-Layon,49,,,49292000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,5473,-0.645968,47.288875
2019-733163,2019-02-28,000001,Vente,18921.65,,,LA ESTHEREE,B266,49750,49292,Val-du-Layon,49,,,49292000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,7100,-0.647048,47.28166
2019-733163,2019-02-28,000001,Vente,18921.65,,,GRAND CLOS DES TAILLES,B292,49750,49292,Val-du-Layon,49,,,49292000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,302,-0.638397,47.294578
2019-733163,2019-02-28,000001,Vente,18921.65,,,GRAND CLOS DES TAILLES,B292,49750,49292,Val-du-Layon,49,,,49292000ZB0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,2352,-0.636074,47.294276
2019-733163,2019-02-28,000001,Vente,18921.65,,,CLOS DES SABLES,B191,49750,49292,Val-du-Layon,49,,,49292000ZB0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,6048,-0.633436,47.294014
2019-733163,2019-02-28,000001,Vente,18921.65,,,LA NOUETTE,B424,49750,49292,Val-du-Layon,49,,,49292000ZB0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,4360,-0.639651,47.287888
2019-733178,2019-03-20,000001,Vente,3600,,,LES PERROTELLES,B887,49190,49292,Val-du-Layon,49,,,492922650D0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,4151,-0.665123,47.315723
2019-733178,2019-03-20,000001,Vente,3600,,,LES PERROTELLES,B887,49190,49292,Val-du-Layon,49,,,492922650D0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,-0.665598,47.315941
2019-733189,2019-03-22,000001,Vente,155000,5,,ALL DES EGLANTINES,0059,49750,49292,Val-du-Layon,49,,,492920000A0931,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,700,-0.644218,47.307109
2019-733189,2019-03-22,000001,Vente,155000,5,,ALL DES EGLANTINES,0059,49750,49292,Val-du-Layon,49,,,492920000A0931,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,839,-0.644218,47.307109
2019-733297,2019-03-22,000001,Vente,55000,,,CLOS DU PUITS,B201,49750,49292,Val-du-Layon,49,,,492920000B1003,,,,,,,,,,,,,0,,,,,T,terres,,,843,-0.641309,47.308511
2019-733297,2019-03-22,000001,Vente,55000,,,CLOS DU PUITS,B201,49750,49292,Val-du-Layon,49,,,492920000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,215,-0.641296,47.308453
2019-733298,2019-03-19,000001,Vente,33500,,,CHAMP DES CORMIERES,B104,49750,49292,Val-du-Layon,49,,,492920000E0694,,,,,,,,,,,,,0,,,,,VI,vignes,,,21400,-0.669205,47.292611
2019-733298,2019-03-19,000001,Vente,33500,,,CHAMP DES CORMIERES,B104,49750,49292,Val-du-Layon,49,,,492920000E0694,,,,,,,,,,,,,0,,,,,T,terres,,,4472,-0.669205,47.292611
2019-733298,2019-03-19,000001,Vente,33500,,,LE PRE FIRAU,B634,49750,49292,Val-du-Layon,49,,,492920000E0696,,,,,,,,,,,,,0,,,,,P,prés,,,1442,-0.667881,47.293918
2019-733298,2019-03-19,000001,Vente,33500,,,LE PRE DU BOIS,B623,49750,49292,Val-du-Layon,49,,,492920000E0697,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,478,-0.668415,47.293655
2019-733298,2019-03-19,000001,Vente,33500,,,LE PETIT BOIS DE SAINTE F,B450,49750,49292,Val-du-Layon,49,,,492920000E0698,,,,,,,,,,,,,0,,,,,VI,vignes,,,7490,-0.66906,47.2941
2019-733298,2019-03-19,000001,Vente,33500,,,LE PETIT BOIS DE SAINTE F,B450,49750,49292,Val-du-Layon,49,,,492920000E0700,,,,,,,,,,,,,0,,,,,VI,vignes,,,5546,-0.668733,47.294416
2019-733299,2019-03-19,000002,Vente,38000,,,LOUCHE DU BOIS,B385,49750,49292,Val-du-Layon,49,,,492920000E0692,,,,,,,,,,,,,0,,,,,VI,vignes,,,2927,-0.671264,47.292591
2019-733299,2019-03-19,000002,Vente,38000,,,TAILLE DE BOIS,B685,49750,49292,Val-du-Layon,49,,,492920000E0693,,,,,,,,,,,,,0,,,,,T,terres,,,2076,-0.670384,47.293563
2019-733299,2019-03-19,000002,Vente,38000,,,TAILLE DE BOIS,B685,49750,49292,Val-du-Layon,49,,,492920000E0693,,,,,,,,,,,,,0,,,,,VI,vignes,,,21448,-0.670384,47.293563
2019-733299,2019-03-19,000002,Vente,38000,,,L OUCHE DU BOIS,B429,49750,49292,Val-du-Layon,49,,,492920000E1354,,,,,,,,,,,,,0,,,,,VI,vignes,,,3791,-0.67153,47.292197
2019-733336,2019-03-20,000001,Vente,21000,,,LE BOURG ST LAMBERT DU LAT,B049,49750,49292,Val-du-Layon,49,,,49292000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,-0.632291,47.301046
2019-733336,2019-03-20,000001,Vente,21000,9,,RUE DE LA BELLE ANGEVINE,0032,49750,49292,Val-du-Layon,49,,,49292000AC0154,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,35,-0.632353,47.301179
2019-733359,2019-03-21,000001,Vente,48300,,,BASSES SAUNERETTES,B746,49190,49292,Val-du-Layon,49,,,492922650C1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-0.662358,47.326636
2019-733359,2019-03-21,000001,Vente,48300,,,BASSES SAUNERETTES,B746,49190,49292,Val-du-Layon,49,,,492922650C1266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-0.662555,47.326485
2019-733376,2019-03-29,000001,Vente,625000,,,PRE DERRIERE,B601,49750,49292,Val-du-Layon,49,,,492920000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,8550,-0.657501,47.307466
2019-733376,2019-03-29,000001,Vente,625000,,,BOIS DE LA PELLAU,B038,49750,49292,Val-du-Layon,49,,,492920000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,-0.658079,47.307679
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES FOIRIERES,B177,49750,49292,Val-du-Layon,49,,,492920000A0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2412,-0.65806,47.308218
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES FOIRIERES,B177,49750,49292,Val-du-Layon,49,,,492920000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-0.65687,47.307994
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES FOIRIERES,B177,49750,49292,Val-du-Layon,49,,,492920000A0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,-0.652525,47.311822
2019-733376,2019-03-29,000001,Vente,625000,,,LE CLOS DE LA BEAUMETTE,B161,49750,49292,Val-du-Layon,49,,,492920000A0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,-0.647472,47.314251
2019-733376,2019-03-29,000001,Vente,625000,,,LE CLOS DE LA BEAUMETTE,B161,49750,49292,Val-du-Layon,49,,,492920000A0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,-0.64649,47.313282
2019-733376,2019-03-29,000001,Vente,625000,,,CHAMP DE LA BEAUMETTE,B083,49750,49292,Val-du-Layon,49,,,492920000A0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,7700,-0.646763,47.312539
2019-733376,2019-03-29,000001,Vente,625000,,,LE CLOS DE LA BEAUMETTE,B161,49750,49292,Val-du-Layon,49,,,492920000A0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,5940,-0.648268,47.313555
2019-733376,2019-03-29,000001,Vente,625000,,,LES ETENDARDS,B267,49750,49292,Val-du-Layon,49,,,492920000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,1960,-0.651383,47.312115
2019-733376,2019-03-29,000001,Vente,625000,,,LES ETENDARDS,B267,49750,49292,Val-du-Layon,49,,,492920000A0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,-0.651865,47.31214
2019-733376,2019-03-29,000001,Vente,625000,,,LES ETENDARDS,B267,49750,49292,Val-du-Layon,49,,,492920000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,715,-0.651891,47.312014
2019-733376,2019-03-29,000001,Vente,625000,,,LES ETENDARDS,B267,49750,49292,Val-du-Layon,49,,,492920000A0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,13336,-0.651153,47.311328
2019-733376,2019-03-29,000001,Vente,625000,,,LES ETENDARDS,B267,49750,49292,Val-du-Layon,49,,,492920000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.651153,47.311328
2019-733376,2019-03-29,000001,Vente,625000,,,LES ETENDARDS,B267,49750,49292,Val-du-Layon,49,,,492920000A0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,4451,-0.649395,47.311586
2019-733376,2019-03-29,000001,Vente,625000,,,LES ETENDARDS,B267,49750,49292,Val-du-Layon,49,,,492920000A0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,4267,-0.649531,47.312005
2019-733376,2019-03-29,000001,Vente,625000,,,L OUCHE DOREE,B428,49750,49292,Val-du-Layon,49,,,492920000A0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,2650,-0.649238,47.312896
2019-733376,2019-03-29,000001,Vente,625000,,,LES ETENDARDS,B267,49750,49292,Val-du-Layon,49,,,492920000A0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,1899,-0.649036,47.311854
2019-733376,2019-03-29,000001,Vente,625000,,,LA CHARRIERE,B131,49750,49292,Val-du-Layon,49,,,492920000A0814,,,,,,,,,,,,,0,,,,,VI,vignes,,,16828,-0.649628,47.308932
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0815,,,,,,,,,,,,,0,,,,,VI,vignes,,,1566,-0.651287,47.308364
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0815,,,,,,,,,,,,,0,,,,,T,terres,,,784,-0.651287,47.308364
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0816,,,,,,,,,,,,,0,,,,,VI,vignes,,,1633,-0.651013,47.308575
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0816,,,,,,,,,,,,,0,,,,,T,terres,,,817,-0.651013,47.308575
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0817,,,,,,,,,,,,,0,,,,,T,terres,,,854,-0.650862,47.308808
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0817,,,,,,,,,,,,,0,,,,,VI,vignes,,,1706,-0.650862,47.308808
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0818,,,,,,,,,,,,,0,,,,,VI,vignes,,,5996,-0.6513,47.309334
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0818,,,,,,,,,,,,,0,,,,,T,terres,,,1004,-0.6513,47.309334
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0819,,,,,,,,,,,,,0,,,,,VI,vignes,,,3872,-0.650284,47.309347
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0819,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.650284,47.309347
2019-733376,2019-03-29,000001,Vente,625000,,,LA PETITE CHARRIERE,B476,49750,49292,Val-du-Layon,49,,,492920000A0820,,,,,,,,,,,,,0,,,,,VI,vignes,,,2840,-0.649757,47.30975
2019-733376,2019-03-29,000001,Vente,625000,,,LES ETENDARDS,B267,49750,49292,Val-du-Layon,49,,,492920000A0821,,,,,,,,,,,,,0,,,,,VI,vignes,,,4083,-0.650282,47.310033
2019-733376,2019-03-29,000001,Vente,625000,,,LES ETENDARDS,B267,49750,49292,Val-du-Layon,49,,,492920000A0822,,,,,,,,,,,,,0,,,,,VI,vignes,,,449,-0.650609,47.31053
2019-733376,2019-03-29,000001,Vente,625000,,,LE PRE NEUF,B638,49750,49292,Val-du-Layon,49,,,492920000A0823,,,,,,,,,,,,,0,,,,,VI,vignes,,,2087,-0.650863,47.310475
2019-733376,2019-03-29,000001,Vente,625000,,,LE PRE NEUF,B638,49750,49292,Val-du-Layon,49,,,492920000A0824,,,,,,,,,,,,,0,,,,,VI,vignes,,,1709,-0.650973,47.310238
2019-733376,2019-03-29,000001,Vente,625000,,,LE PETIT GAS,B465,49750,49292,Val-du-Layon,49,,,492920000A0825,,,,,,,,,,,,,0,,,,,VI,vignes,,,5320,-0.651416,47.309968
2019-733376,2019-03-29,000001,Vente,625000,,,LES COTEAUX DES FOIRIERES,B233,49750,49292,Val-du-Layon,49,,,492920000A0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3805,-0.653152,47.310686
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0834,,,,,,,,,,,,,0,,,,,VI,vignes,,,4240,-0.651358,47.308264
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0836,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,-0.651199,47.308052
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0837,,,,,,,,,,,,,0,,,,,VI,vignes,,,1935,-0.651518,47.308043
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0838,,,,,,,,,,,,,0,,,,,VI,vignes,,,1909,-0.651745,47.307988
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0839,,,,,,,,,,,,,0,,,,,VI,vignes,,,1159,-0.651622,47.3079
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0840,,,,,,,,,,,,,0,,,,,VI,vignes,,,937,-0.65143,47.307794
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0841,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,-0.651559,47.307739
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0842,,,,,,,,,,,,,0,,,,,VI,vignes,,,2924,-0.651708,47.307606
2019-733376,2019-03-29,000001,Vente,625000,,,CLOS DES HARDIERES,B179,49750,49292,Val-du-Layon,49,,,492920000A0847,,,,,,,,,,,,,0,,,,,VI,vignes,,,1185,-0.652561,47.307598
2019-733376,2019-03-29,000001,Vente,625000,5060,,LES HARDIERES,B327,49750,49292,Val-du-Layon,49,,,492920000A0848,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1620,-0.653106,47.307778
2019-733376,2019-03-29,000001,Vente,625000,,,LES HARDIERES,B327,49750,49292,Val-du-Layon,49,,,492920000A0850,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.6535,47.307686
2019-733376,2019-03-29,000001,Vente,625000,,,LES HARDIERES,B327,49750,49292,Val-du-Layon,49,,,492920000A0851,,,,,,,,,,,,,0,,,,,VI,vignes,,,54479,-0.654774,47.307541
2019-733376,2019-03-29,000001,Vente,625000,,,LES HARDIERES,B327,49750,49292,Val-du-Layon,49,,,492920000A0851,,,,,,,,,,,,,0,,,,,T,terres,,,2521,-0.654774,47.307541
2019-733376,2019-03-29,000001,Vente,625000,,,LA VARENNE,B695,49750,49292,Val-du-Layon,49,,,492920000A0852,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,-0.655262,47.306207
2019-733376,2019-03-29,000001,Vente,625000,,,LA VARENNE,B695,49750,49292,Val-du-Layon,49,,,492920000A0852,,,,,,,,,,,,,0,,,,,T,terres,,,2846,-0.655262,47.306207
2019-733376,2019-03-29,000001,Vente,625000,,,LES HARDIERES,B327,49750,49292,Val-du-Layon,49,,,492920000A0853,,,,,,,,,,,,,0,,,,,VI,vignes,,,1354,-0.655303,47.306014
2019-733376,2019-03-29,000001,Vente,625000,,,LE VERGER,B702,49750,49292,Val-du-Layon,49,,,492920000A0854,,,,,,,,,,,,,0,,,,,VI,vignes,,,4400,-0.655711,47.305834
2019-733376,2019-03-29,000001,Vente,625000,,,LES HARDIERES,B327,49750,49292,Val-du-Layon,49,,,492920000A0867,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,601,-0.652713,47.30746
2019-733376,2019-03-29,000001,Vente,625000,5058,,LES HARDIERES,B327,49750,49292,Val-du-Layon,49,,,492920000A1128,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,777,-0.652983,47.308873
2019-733376,2019-03-29,000001,Vente,625000,,,LE PETIT GAS,B465,49750,49292,Val-du-Layon,49,,,492920000A1129,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.652546,47.309944
2019-733376,2019-03-29,000001,Vente,625000,,,LE PETIT GAS,B465,49750,49292,Val-du-Layon,49,,,492920000A1130,,,,,,,,,,,,,0,,,,,VI,vignes,,,16589,-0.6521,47.310037
2019-733376,2019-03-29,000001,Vente,625000,,,LE PETIT GAS,B465,49750,49292,Val-du-Layon,49,,,492920000A1130,,,,,,,,,,,,,0,,,,,VI,vignes,,,446,-0.6521,47.310037
2019-733376,2019-03-29,000001,Vente,625000,,,LE PETIT GAS,B465,49750,49292,Val-du-Layon,49,,,492920000A1131,,,,,,,,,,,,,0,,,,,VI,vignes,,,17700,-0.653136,47.309681
2019-733376,2019-03-29,000001,Vente,625000,,,LE PETIT GAS,B465,49750,49292,Val-du-Layon,49,,,492920000A1131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,876,-0.653136,47.309681
2019-733376,2019-03-29,000001,Vente,625000,,,LE PETIT GAS,B465,49750,49292,Val-du-Layon,49,,,492920000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-0.653136,47.309681
2019-733376,2019-03-29,000001,Vente,625000,,,LE PETIT GAS,B465,49750,49292,Val-du-Layon,49,,,492920000A1131,,,,,,,,,,,,,0,,,,,VI,vignes,,,8446,-0.653136,47.309681
2019-733383,2019-03-22,000001,Vente,100000,4,,LES BARRES,B742,49190,49292,Val-du-Layon,49,,,492922650B0714,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,1341,-0.68042,47.332827
2019-733385,2019-03-22,000001,Vente,50000,,,CLOS DES ROUTES,B808,49190,49292,Val-du-Layon,49,,,492922650B0416,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,410,-0.6802,47.333027
2019-733390,2019-03-15,000002,Vente,71000,,,LES BARRES,B742,49190,49292,Val-du-Layon,49,,,492922650B0235,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.679896,47.333897
2019-733390,2019-03-15,000002,Vente,71000,,,LES BARRES,B742,49190,49292,Val-du-Layon,49,,,492922650B0805,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.679902,47.333982
2019-733390,2019-03-15,000002,Vente,71000,20,,LES BARRES,B742,49190,49292,Val-du-Layon,49,,,492922650B0806,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,99,-0.679836,47.333963
2019-733390,2019-03-15,000002,Vente,71000,,,LES BARRES,B742,49190,49292,Val-du-Layon,49,,,492922650B0809,,,,,,,,,,,,,0,,,,,VI,vignes,,,141,-0.679764,47.33392
2019-733432,2019-04-09,000001,Vente,41000,,,LES QUATRE CHEMINS,B651,49750,49292,Val-du-Layon,49,,,49292000AB0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-0.63474,47.305142
2019-733526,2019-04-18,000001,Vente,1500,,,LES DIX BOISSELLEES,B260,49750,49292,Val-du-Layon,49,,,492920000E0944,,,,,,,,,,,,,0,,,,,VI,vignes,,,2972,-0.665023,47.293108
2019-733529,2019-04-18,000001,Vente,4000,,,LA RONCIERE,B660,49750,49292,Val-du-Layon,49,,,492920000E0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,3095,-0.644999,47.295715
2019-733529,2019-04-18,000001,Vente,4000,,,LA RONCIERE,B660,49750,49292,Val-du-Layon,49,,,492920000E0382,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.645388,47.295669
2019-733529,2019-04-18,000001,Vente,4000,,,LA RONCIERE,B660,49750,49292,Val-du-Layon,49,,,492920000E0382,,,,,,,,,,,,,0,,,,,VI,vignes,,,2358,-0.645388,47.295669
2019-733554,2019-04-04,000001,Vente,101000,11,,RUE DES SAUNERETTES,0742,49190,49292,Val-du-Layon,49,,,49292265AD0148,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,310,-0.662382,47.325389
2019-733554,2019-04-04,000001,Vente,101000,5269,,RTE DE BELLEVUE,0724,49190,49292,Val-du-Layon,49,,,49292265AD0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-0.662373,47.325339
2019-733610,2019-04-12,000001,Vente,8000,,,LA PRAIRIE DES NOULIS,B905,49190,49292,Val-du-Layon,49,,,49292265AC0562,,,,,,,,,,,,,0,,,,,P,prés,,,5977,-0.695258,47.345516
2019-733747,2019-04-30,000001,Vente,48900,,,LA VIEILLERE,B704,49750,49292,Val-du-Layon,49,,,492920000E1030,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.655048,47.30029