id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220833,2021-02-10,000001,Vente,40000,,,LEVERT,B079,15140,15208,Saint-Projet-de-Salers,15,,,15208000AK0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8050,2.571156,45.096367
2021-220833,2021-02-10,000001,Vente,40000,,,LEVERT,B079,15140,15208,Saint-Projet-de-Salers,15,,,15208000AK0023,,,,,,,,,,,,,0,,,,,J,jardins,,,189,2.571534,45.096009
2021-220833,2021-02-10,000001,Vente,40000,5069,,LEVERT,B079,15140,15208,Saint-Projet-de-Salers,15,,,15208000AK0025,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,350,2.571611,45.096219
2021-220947,2021-02-15,000001,Vente,74000,5102,,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0027,,,,,,,,,,,,,0,2,Appartement,56,5,J,jardins,,,635,2.524068,45.084549
2021-220947,2021-02-15,000001,Vente,74000,5102,,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0027,,,,,,,,,,,,,0,2,Appartement,72,5,J,jardins,,,635,2.524068,45.084549
2021-220947,2021-02-15,000001,Vente,74000,5102,,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,635,2.524068,45.084549
2021-220947,2021-02-15,000001,Vente,74000,5102,,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0027,,,,,,,,,,,,,0,2,Appartement,72,5,S,sols,,,1190,2.524068,45.084549
2021-220947,2021-02-15,000001,Vente,74000,5102,,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,635,2.524068,45.084549
2021-220947,2021-02-15,000001,Vente,74000,5102,,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0027,,,,,,,,,,,,,0,2,Appartement,56,5,S,sols,,,1190,2.524068,45.084549
2021-220947,2021-02-15,000001,Vente,74000,5102,,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,2.524068,45.084549
2021-220947,2021-02-15,000001,Vente,74000,5102,,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,2.524068,45.084549
2021-220947,2021-02-15,000001,Vente,74000,,,LA CIPIERE,B029,15140,15208,Saint-Projet-de-Salers,15,,,15208000WD0019,,,,,,,,,,,,,0,,,,,J,jardins,,,610,2.523719,45.084478
2021-220947,2021-02-15,000001,Vente,74000,,,LA CIPIERE,B029,15140,15208,Saint-Projet-de-Salers,15,,,15208000WD0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6880,2.523843,45.083672
2021-220947,2021-02-15,000001,Vente,74000,,,LA CIPIERE,B029,15140,15208,Saint-Projet-de-Salers,15,,,15208000WD0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2425,2.523843,45.083672
2021-220947,2021-02-15,000001,Vente,74000,,,TESSONIERE,B148,15140,15208,Saint-Projet-de-Salers,15,,,15208000WS0037,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.509382,45.085149
2021-221062,2021-02-20,000001,Vente,100000,,,LES COTES DE SAINT GEORGES,B041,15140,15208,Saint-Projet-de-Salers,15,,,15208000WH0021,,,,,,,,,,,,,0,,,,,P,prés,,,2510,2.557856,45.091812
2021-221062,2021-02-20,000001,Vente,100000,5062,,SOUS SAINT GEORGES,B143,15140,15208,Saint-Projet-de-Salers,15,,,15208000WH0044,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,252,2.561497,45.090751
2021-221062,2021-02-20,000001,Vente,100000,,,SOUS SAINT GEORGES,B143,15140,15208,Saint-Projet-de-Salers,15,,,15208000WH0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5150,2.561242,45.090328
2021-221062,2021-02-20,000001,Vente,100000,,,SOUS SAINT GEORGES,B143,15140,15208,Saint-Projet-de-Salers,15,,,15208000WH0050,,,,,,,,,,,,,0,,,,,P,prés,,,407,2.561242,45.090328
2021-221062,2021-02-20,000001,Vente,100000,,,LA CROIX,B048,15140,15208,Saint-Projet-de-Salers,15,,,15208000WI0004,,,,,,,,,,,,,0,,,,,P,prés,,,3235,2.56492,45.090631
2021-221273,2021-03-06,000002,Vente,300000,,,LA PEYRE LEVADE,B107,15140,15208,Saint-Projet-de-Salers,15,,,15208000AT0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9770,2.511806,45.063782
2021-221273,2021-03-06,000002,Vente,300000,,,LA PEYRE LEVADE,B107,15140,15208,Saint-Projet-de-Salers,15,,,15208000AT0044,,,,,,,,,,,,,0,,,,,P,prés,,,50088,2.510706,45.064691
2021-221273,2021-03-06,000002,Vente,300000,,,LA PEYRE LEVADE,B107,15140,15208,Saint-Projet-de-Salers,15,,,15208000AT0044,,,,,,,,,,,,,0,,,,,P,prés,,,50087,2.510706,45.064691
2021-221273,2021-03-06,000002,Vente,300000,,,LA PEYRE LEVADE,B107,15140,15208,Saint-Projet-de-Salers,15,,,15208000AT0045,,,,,,,,,,,,,0,,,,,P,prés,,,21435,2.515481,45.066141
2021-221273,2021-03-06,000002,Vente,300000,,,LA PEYRE LEVADE,B107,15140,15208,Saint-Projet-de-Salers,15,,,15208000AT0046,,,,,,,,,,,,,0,,,,,P,prés,,,24005,2.514406,45.066607
2021-221273,2021-03-06,000002,Vente,300000,,,LA PEYRE LEVADE,B107,15140,15208,Saint-Projet-de-Salers,15,,,15208000AT0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3585,2.511831,45.066675
2021-221273,2021-03-06,000002,Vente,300000,,,LA PEYRE LEVADE,B107,15140,15208,Saint-Projet-de-Salers,15,,,15208000AT0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12265,2.51007,45.064979
2021-221273,2021-03-06,000002,Vente,300000,,,LA PEYRE LEVADE,B107,15140,15208,Saint-Projet-de-Salers,15,,,15208000AT0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5290,2.508214,45.06316
2021-221273,2021-03-06,000002,Vente,300000,,,LE BOUSCATEL,B021,15140,15208,Saint-Projet-de-Salers,15,,,15208000AT0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20423,2.505308,45.063677
2021-221273,2021-03-06,000002,Vente,300000,,,LE BOUSCATEL,B021,15140,15208,Saint-Projet-de-Salers,15,,,15208000AT0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20422,2.505308,45.063677
2021-221273,2021-03-06,000002,Vente,300000,,,LE BOUSCATEL,B021,15140,15208,Saint-Projet-de-Salers,15,,,15208000AT0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4565,2.505323,45.064555
2021-221273,2021-03-06,000002,Vente,300000,,,LE BOUSCATEL,B021,15140,15208,Saint-Projet-de-Salers,15,,,15208000AT0052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9675,2.506641,45.064393
2021-221273,2021-03-06,000002,Vente,300000,,,LE BOUSCATEL,B021,15140,15208,Saint-Projet-de-Salers,15,,,15208000AT0053,,,,,,,,,,,,,0,,,,,L,landes,,,3675,2.505531,45.064689
2021-221273,2021-03-06,000002,Vente,300000,,,LA PEYRE LEVADE,B107,15140,15208,Saint-Projet-de-Salers,15,,,15208000AT0111,,,,,,,,,,,,,0,,,,,P,prés,,,1599,2.513006,45.063835
2021-221422,2021-04-01,000001,Vente,10000,,,HAM HAMEAU DES TERRES,A158,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2096,2.524742,45.086292
2021-221422,2021-04-01,000001,Vente,10000,,,HAM HAMEAU DES TERRES,A158,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1670,2.523989,45.086114
2021-221816,2021-05-03,000001,Vente,110000,,,FREYSSINET,B061,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0199,,,,,,,,,,,,,0,,,,,L,landes,,,11103,2.527229,45.068005
2021-221816,2021-05-03,000001,Vente,110000,,,FREYSSINET,B061,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0200,,,,,,,,,,,,,0,,,,,L,landes,,,640,2.529088,45.06633
2021-221816,2021-05-03,000001,Vente,110000,,,FREYSSINET,B061,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0201,,,,,,,,,,,,,0,,,,,PA,pâtures,,,56642,2.528212,45.066276
2021-221816,2021-05-03,000001,Vente,110000,,,FREYSSINET,B061,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0201,,,,,,,,,,,,,0,,,,,PA,pâtures,,,56643,2.528212,45.066276
2021-221816,2021-05-03,000001,Vente,110000,,,FREYSSINET,B061,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0202,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4300,2.529875,45.062834
2021-221816,2021-05-03,000001,Vente,110000,,,FREYSSINET,B061,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0202,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4300,2.529875,45.062834
2021-221951,2021-05-12,000001,Vente,55000,,,VIEILLESPEZE,B155,15140,15208,Saint-Projet-de-Salers,15,,,15208000WP0046,,,,,,,,,,,,,0,,,,,J,jardins,,,214,2.500333,45.078255
2021-221951,2021-05-12,000001,Vente,55000,5107,,VIEILLESPEZE,B155,15140,15208,Saint-Projet-de-Salers,15,,,15208000WP0062,,,,,,,,,,,,,0,1,Maison,90,3,BT,taillis simples,,,348,2.500193,45.078055
2021-221951,2021-05-12,000001,Vente,55000,5107,,VIEILLESPEZE,B155,15140,15208,Saint-Projet-de-Salers,15,,,15208000WP0062,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,165,2.500193,45.078055
2021-222131,2021-06-07,000001,Vente,240000,,,MALVERT,B082,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29075,2.523938,45.072881
2021-222131,2021-06-07,000001,Vente,240000,,,MALVERT,B082,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29075,2.523938,45.072881
2021-222131,2021-06-07,000001,Vente,240000,,,MALVERT,B082,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0227,,,,,,,,,,,,,0,,,,,PA,pâtures,,,565,2.529131,45.074115
2021-222131,2021-06-07,000001,Vente,240000,,,MALVERT,B082,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0227,,,,,,,,,,,,,0,,,,,PA,pâtures,,,565,2.529131,45.074115
2021-222131,2021-06-07,000001,Vente,240000,,,MALVERT,B082,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0230,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22172,2.519954,45.075664
2021-222131,2021-06-07,000001,Vente,240000,,,MALVERT,B082,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0230,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22173,2.519954,45.075664
2021-222131,2021-06-07,000001,Vente,240000,,,MALVERT,B082,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0234,,,,,,,,,,,,,0,,,,,PA,pâtures,,,88528,2.525881,45.072222
2021-222131,2021-06-07,000001,Vente,240000,,,MALVERT,B082,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0234,,,,,,,,,,,,,0,,,,,PA,pâtures,,,88527,2.525881,45.072222
2021-222131,2021-06-07,000001,Vente,240000,,,MALVERT,B082,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0236,,,,,,,,,,,,,0,,,,,L,landes,,,15350,2.528414,45.070829
2021-222614,2021-06-24,000001,Vente,1000,,,LA CROIX,B048,15140,15208,Saint-Projet-de-Salers,15,,,15208000WI0002,,,,,,,,,,,,,0,,,,,L,landes,,,2250,2.563521,45.09031
2021-222747,2021-07-01,000001,Vente,43000,,,GOUFAYROU,B063,15140,15208,Saint-Projet-de-Salers,15,,,15208000AH0108,,,,,,,,,,,,,0,,,,,P,prés,,,1755,2.533436,45.08345
2021-222747,2021-07-01,000001,Vente,43000,,,GOUFAYROU,B063,15140,15208,Saint-Projet-de-Salers,15,,,15208000WE0045,,,,,,,,,,,,,0,,,,,L,landes,,,379,2.533483,45.08368
2021-222747,2021-07-01,000001,Vente,43000,,,GOUFAYROU,B063,15140,15208,Saint-Projet-de-Salers,15,,,15208000WE0045,,,,,,,,,,,,,0,,,,,P,prés,,,1597,2.533483,45.08368
2021-222747,2021-07-01,000001,Vente,43000,,,GOUFAYROU,B063,15140,15208,Saint-Projet-de-Salers,15,,,15208000WE0045,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.533483,45.08368
2021-223015,2021-07-23,000001,Vente,15000,5064,,SAINT GEORGES,B139,15140,15208,Saint-Projet-de-Salers,15,,,15208000WH0033,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,136,2.561722,45.090965
2021-223015,2021-07-23,000001,Vente,15000,,,SAINT GEORGES,B139,15140,15208,Saint-Projet-de-Salers,15,,,15208000WH0066,,,,,,,,,,,,,0,,,,,L,landes,,,73,2.561793,45.091026
2021-223030,2021-08-05,000001,Vente,64000,,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0053,,,,,,,,,,,,,0,,,,,P,prés,,,1605,2.489729,45.090071
2021-223030,2021-08-05,000001,Vente,64000,,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0053,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.489729,45.090071
2021-223030,2021-08-05,000001,Vente,64000,,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0053,,,,,,,,,,,,,0,,,,,P,prés,,,635,2.489729,45.090071
2021-223245,2021-08-19,000001,Vente,50000,5073,,LE ROUFFET,B135,15140,15208,Saint-Projet-de-Salers,15,,,15208000AK0003,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,490,2.56529,45.093559
2021-223245,2021-08-19,000001,Vente,50000,,,LE ROUFFET,B135,15140,15208,Saint-Projet-de-Salers,15,,,15208000AK0004,,,,,,,,,,,,,0,,,,,P,prés,,,1990,2.565421,45.093419
2021-223270,2021-08-13,000001,Vente,50000,,,LA PRADE,B111,15140,15208,Saint-Projet-de-Salers,15,,,15208000WR0054,,,,,,,,,,,,,0,,,,,P,prés,,,10320,2.516618,45.086978
2021-223270,2021-08-13,000001,Vente,50000,,,LA PRADE,B111,15140,15208,Saint-Projet-de-Salers,15,,,15208000WR0054,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.516618,45.086978
2021-223270,2021-08-13,000001,Vente,50000,,,LA PRADE,B111,15140,15208,Saint-Projet-de-Salers,15,,,15208000WR0054,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,27320,2.516618,45.086978
2021-223270,2021-08-13,000001,Vente,50000,,,LA PRADE,B111,15140,15208,Saint-Projet-de-Salers,15,,,15208000WR0054,,,,,,,,,,,,,0,,,,,L,landes,,,2510,2.516618,45.086978
2021-223270,2021-08-13,000001,Vente,50000,,,LA PRADE,B111,15140,15208,Saint-Projet-de-Salers,15,,,15208000WR0054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,74240,2.516618,45.086978
2021-223270,2021-08-13,000001,Vente,50000,,,LA PRADE,B111,15140,15208,Saint-Projet-de-Salers,15,,,15208000WR0054,,,,,,,,,,,,,0,,,,,P,prés,,,23435,2.516618,45.086978
2021-223338,2021-08-20,000001,Vente,2000,,,LEVERT,B079,15140,15208,Saint-Projet-de-Salers,15,,,15208000AK0023,,,,,,,,,,,,,0,,,,,J,jardins,,,189,2.571534,45.096009
2021-223649,2021-09-20,000001,Vente,15000,,,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0035,,,,,,,,,,,,,0,,,,,J,jardins,,,47,2.526811,45.086218
2021-223649,2021-09-20,000001,Vente,15000,5036,,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0037,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,99,2.526877,45.08631
2021-223649,2021-09-20,000001,Vente,15000,5036,,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.526877,45.08631
2021-224175,2021-10-29,000001,Vente,67000,,,LES CONCHES DE FEYTOUT,B034,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,2.493736,45.091717
2021-224175,2021-10-29,000001,Vente,67000,,,LES CONCHES DE FEYTOUT,B034,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0011,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.493736,45.091717
2021-224175,2021-10-29,000001,Vente,67000,,,LES CONCHES DE FEYTOUT,B034,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0011,,,,,,,,,,,,,0,,,,,P,prés,,,14145,2.493736,45.091717
2021-224175,2021-10-29,000001,Vente,67000,,,LES CONCHES DE FEYTOUT,B034,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11510,2.494887,45.091394
2021-224175,2021-10-29,000001,Vente,67000,,,LES CONCHES DE FEYTOUT,B034,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5990,2.494887,45.091394
2021-224504,2021-12-03,000001,Vente,18000,5011,A,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0047,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,11,2.527065,45.085502
2021-224504,2021-12-03,000001,Vente,18000,5011,,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0049,,,1,31.44,,,,,,,,,1,3,Dépendance,,0,,,,,,2.526986,45.085525
2021-224504,2021-12-03,000001,Vente,18000,5011,,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0049,,,1,31.44,,,,,,,,,1,2,Appartement,34,2,,,,,,2.526986,45.085525
2021-224504,2021-12-03,000001,Vente,18000,,,LE BOURG,B020,15140,15208,Saint-Projet-de-Salers,15,,,15208000WC0050,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.52697,45.085508
2021-224574,2021-11-24,000001,Vente,76820,,,LE BOIS GRAND,B017,15140,15208,Saint-Projet-de-Salers,15,,,15208000WP0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,2.494239,45.084745
2021-224574,2021-11-24,000001,Vente,76820,,,LE BOIS GRAND,B017,15140,15208,Saint-Projet-de-Salers,15,,,15208000WP0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3405,2.494418,45.084483
2021-224574,2021-11-24,000001,Vente,76820,5113,,VIEILLESPEZE,B155,15140,15208,Saint-Projet-de-Salers,15,,,15208000WP0068,,,,,,,,,,,,,0,1,Maison,35,1,J,jardins,,,280,2.500788,45.078007
2021-224574,2021-11-24,000001,Vente,76820,5113,,VIEILLESPEZE,B155,15140,15208,Saint-Projet-de-Salers,15,,,15208000WP0068,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,445,2.500788,45.078007
2021-224574,2021-11-24,000001,Vente,76820,,,LES PRES DE LASQUOT,B125,15140,15208,Saint-Projet-de-Salers,15,,,15208000WP0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3610,2.491556,45.078591
2021-224811,2021-12-28,000001,Vente,113740,5043,,LA PEYRE SAINT DOLUS,B108,15140,15208,Saint-Projet-de-Salers,15,,,15208000WB0036,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,272,2.509226,45.090088
2021-224811,2021-12-28,000001,Vente,113740,5043,,LA PEYRE SAINT DOLUS,B108,15140,15208,Saint-Projet-de-Salers,15,,,15208000WB0036,,,,,,,,,,,,,0,1,Maison,45,1,J,jardins,,,352,2.509226,45.090088
2021-224811,2021-12-28,000001,Vente,113740,,,LA PEYRE SAINT DOLUS,B108,15140,15208,Saint-Projet-de-Salers,15,,,15208000WB0038,,,,,,,,,,,,,0,,,,,J,jardins,,,325,2.509258,45.089887
2021-224811,2021-12-28,000001,Vente,113740,,,LA PEYRE SAINT DOLUS,B108,15140,15208,Saint-Projet-de-Salers,15,,,15208000WB0038,,,,,,,,,,,,,0,,,,,P,prés,,,295,2.509258,45.089887
2021-224811,2021-12-28,000001,Vente,113740,,,LA PEYRE SAINT DOLUS,B108,15140,15208,Saint-Projet-de-Salers,15,,,15208000WB0048,,,,,,,,,,,,,0,,,,,L,landes,,,32,2.509502,45.089992
2021-224959,2021-12-28,000001,Vente,200000,,,LE PASTURAL DE LA MARGE,B105,15140,15208,Saint-Projet-de-Salers,15,,,15208000AH0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20690,2.542922,45.084811
2021-224959,2021-12-28,000001,Vente,200000,,,LE PASTURAL DE LA MARGE,B105,15140,15208,Saint-Projet-de-Salers,15,,,15208000AH0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9620,2.54276,45.085042
2021-224959,2021-12-28,000001,Vente,200000,,,LE PASTURAL DE LA MARGE,B105,15140,15208,Saint-Projet-de-Salers,15,,,15208000AH0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2170,2.542728,45.083304
2021-224959,2021-12-28,000001,Vente,200000,,,LE PASTURAL DE LA MARGE,B105,15140,15208,Saint-Projet-de-Salers,15,,,15208000AH0089,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8160,2.541827,45.083667
2021-224959,2021-12-28,000001,Vente,200000,,,LE PASTURAL DE LA MARGE,B105,15140,15208,Saint-Projet-de-Salers,15,,,15208000AH0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9575,2.541739,45.084165
2021-224959,2021-12-28,000001,Vente,200000,,,LE PASTURAL DE LA MARGE,B105,15140,15208,Saint-Projet-de-Salers,15,,,15208000AH0093,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3995,2.541016,45.084796
2021-224959,2021-12-28,000001,Vente,200000,,,LES GOUTTES,B065,15140,15208,Saint-Projet-de-Salers,15,,,15208000AI0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15025,2.560028,45.088486
2021-224959,2021-12-28,000001,Vente,200000,,,LES GOUTTES,B065,15140,15208,Saint-Projet-de-Salers,15,,,15208000AI0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,46200,2.559023,45.088358
2021-224959,2021-12-28,000001,Vente,200000,,,LES GOUTTES,B065,15140,15208,Saint-Projet-de-Salers,15,,,15208000AI0111,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1755,2.558102,45.085185
2021-224959,2021-12-28,000001,Vente,200000,,,LES GOUTTES,B065,15140,15208,Saint-Projet-de-Salers,15,,,15208000AI0113,,,,,,,,,,,,,0,,,,,S,sols,,,920,2.555433,45.085405
2021-224959,2021-12-28,000001,Vente,200000,,,LES GOUTTES,B065,15140,15208,Saint-Projet-de-Salers,15,,,15208000AI0115,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10845,2.555976,45.087159
2021-224959,2021-12-28,000001,Vente,200000,,,LES GOUTTES,B065,15140,15208,Saint-Projet-de-Salers,15,,,15208000AI0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13995,2.554424,45.08784
2021-224959,2021-12-28,000001,Vente,200000,,,LES GOUTTES,B065,15140,15208,Saint-Projet-de-Salers,15,,,15208000AI0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8380,2.549637,45.086396
2021-224959,2021-12-28,000001,Vente,200000,,,LA MARGE,B083,15140,15208,Saint-Projet-de-Salers,15,,,15208000AI0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3525,2.545174,45.084571
2021-224959,2021-12-28,000001,Vente,200000,,,LA MARGE,B083,15140,15208,Saint-Projet-de-Salers,15,,,15208000AI0186,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.550548,45.083634
2021-224959,2021-12-28,000001,Vente,200000,,,LA MARGE,B083,15140,15208,Saint-Projet-de-Salers,15,,,15208000AI0191,,,,,,,,,,,,,0,,,,,P,prés,,,23,2.5509,45.083549
2021-224959,2021-12-28,000001,Vente,200000,,,LES PRES DE BOUDOU,B121,15140,15208,Saint-Projet-de-Salers,15,,,15208000AK0140,,,,,,,,,,,,,0,,,,,P,prés,,,15967,2.559334,45.085633
2021-224959,2021-12-28,000001,Vente,200000,,,LES PRES DE BOUDOU,B121,15140,15208,Saint-Projet-de-Salers,15,,,15208000AK0140,,,,,,,,,,,,,0,,,,,P,prés,,,7983,2.559334,45.085633
2021-224959,2021-12-28,000001,Vente,200000,,,LES PRES DE BOUDOU,B121,15140,15208,Saint-Projet-de-Salers,15,,,15208000AK0142,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20175,2.560966,45.086705
2021-224959,2021-12-28,000001,Vente,200000,,,LES PRES DE BOUDOU,B121,15140,15208,Saint-Projet-de-Salers,15,,,15208000AK0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16315,2.561213,45.086866
2021-224959,2021-12-28,000001,Vente,200000,,,LA COSTE,B035,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,25175,2.556465,45.076751
2021-224959,2021-12-28,000001,Vente,200000,,,MONTAGNE DE LA MARGE,B090,15140,15208,Saint-Projet-de-Salers,15,,,15208000AR0242,,,,,,,,,,,,,0,,,,,L,landes,,,427,2.549654,45.083786
2021-224966,2021-12-30,000001,Vente,3000,,,LES COTES DE SAINT GEORGES,B041,15140,15208,Saint-Projet-de-Salers,15,,,15208000WH0021,,,,,,,,,,,,,0,,,,,P,prés,,,2510,2.557856,45.091812
2021-224966,2021-12-30,000001,Vente,3000,,,LA CROIX,B048,15140,15208,Saint-Projet-de-Salers,15,,,15208000WI0004,,,,,,,,,,,,,0,,,,,P,prés,,,3235,2.56492,45.090631
2021-224999,2021-12-30,000001,Vente,17000,,,SAINT GEORGES,B139,15140,15208,Saint-Projet-de-Salers,15,,,15208000WH0041,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.561845,45.090677
2021-224999,2021-12-30,000001,Vente,17000,,,SAINT GEORGES,B139,15140,15208,Saint-Projet-de-Salers,15,,,15208000WH0041,,,,,,,,,,,,,0,,,,,J,jardins,,,150,2.561845,45.090677
2021-224999,2021-12-30,000001,Vente,17000,6010,,SAINT GEORGES,B139,15140,15208,Saint-Projet-de-Salers,15,,,15208000WH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,2.561709,45.090746
