id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221101,2023-01-17,000001,Vente,205000,,,LA PESTOURIE,B020,19130,19182,Saint-Aulaire,19,,,191820000B0956,,,,,,,,,,,,,0,,,,,P,prés,,,3076,1.406497,45.231465
2023-221101,2023-01-17,000001,Vente,205000,5098,,LA REYNIE,B026,19130,19182,Saint-Aulaire,19,,,191820000B0957,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,244,1.40654,45.231299
2023-221101,2023-01-17,000001,Vente,205000,,,LA QUINTANE,B024,19130,19182,Saint-Aulaire,19,,,191820000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.407316,45.231006
2023-221101,2023-01-17,000001,Vente,205000,,,LA QUINTANE,B024,19130,19182,Saint-Aulaire,19,,,191820000B0969,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.407923,45.231238
2023-221101,2023-01-17,000001,Vente,205000,,,LA QUINTANE,B024,19130,19182,Saint-Aulaire,19,,,191820000B0970,,,,,,,,,,,,,0,,,,,T,terres,,,3760,1.407118,45.231656
2023-221101,2023-01-17,000001,Vente,205000,,,LA QUINTANE,B024,19130,19182,Saint-Aulaire,19,,,191820000B0971,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,1.407062,45.231942
2023-221260,2023-01-09,000001,Vente,100000,5123,,GAUX,B010,19130,19182,Saint-Aulaire,19,,,191820000B1259,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,345,1.4017,45.243216
2023-221260,2023-01-09,000001,Vente,100000,5123,,GAUX,B010,19130,19182,Saint-Aulaire,19,,,191820000B1259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,1.4017,45.243216
2023-221260,2023-01-09,000001,Vente,100000,,,GAUX,B010,19130,19182,Saint-Aulaire,19,,,191820000B1300,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.402003,45.243174
2023-221260,2023-01-09,000001,Vente,100000,,,GAUX,B010,19130,19182,Saint-Aulaire,19,,,191820000B1301,,,,,,,,,,,,,0,,,,,T,terres,,,220,1.401823,45.243089
2023-221260,2023-01-09,000001,Vente,100000,,,GAUX,B010,19130,19182,Saint-Aulaire,19,,,191820000B1397,,,,,,,,,,,,,0,,,,,S,sols,,,346,1.401851,45.243333
2023-221320,2023-01-12,000001,Vente,44000,44,,IMP DU 8 MAI 1945,0090,19130,19182,Saint-Aulaire,19,,,191820000A1729,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,333,1.398117,45.250523
2023-221348,2023-02-03,000001,Vente,40000,,,LA CHAMBAZIE,B005,19130,19182,Saint-Aulaire,19,,,191820000B1614,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.389098,45.239716
2023-221348,2023-02-03,000001,Vente,40000,,,LA CHAMBAZIE,B005,19130,19182,Saint-Aulaire,19,,,191820000B1616,,,,,,,,,,,,,0,,,,,T,terres,,,656,1.389247,45.239736
2023-221348,2023-02-03,000001,Vente,40000,,,LA CHAMBAZIE,B005,19130,19182,Saint-Aulaire,19,,,191820000B1620,,,,,,,,,,,,,0,,,,,T,terres,,,1910,1.388863,45.239987
2023-221348,2023-02-03,000001,Vente,40000,,,LA CHAMBAZIE,B005,19130,19182,Saint-Aulaire,19,,,191820000B1623,,,,,,,,,,,,,0,,,,,P,prés,,,803,1.389249,45.239958
2023-221646,2023-01-31,000001,Vente,16000,,,LALEU,B015,19130,19182,Saint-Aulaire,19,,,191820000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,105,1.383886,45.232268
2023-221646,2023-01-31,000001,Vente,16000,,,LA BOISSELLERIE,B002,19130,19182,Saint-Aulaire,19,,,191820000D0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8110,1.379139,45.235
2023-221646,2023-01-31,000001,Vente,16000,,,LA BOISSELLERIE,B002,19130,19182,Saint-Aulaire,19,,,191820000D0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,1.380319,45.234495
2023-221646,2023-01-31,000001,Vente,16000,,,LA BOISSELLERIE,B002,19130,19182,Saint-Aulaire,19,,,191820000D0716,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7420,1.379813,45.234925
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0732,,,,,,,,,,,,,0,,,,,T,terres,,,2230,1.381171,45.235899
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0732,,,,,,,,,,,,,0,,,,,T,terres,,,2230,1.381171,45.235899
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,1.381388,45.236141
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0734,,,,,,,,,,,,,0,,,,,P,prés,,,3756,1.381882,45.236042
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0734,,,,,,,,,,,,,0,,,,,P,prés,,,3757,1.381882,45.236042
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0734,,,,,,,,,,,,,0,,,,,P,prés,,,3757,1.381882,45.236042
2023-221646,2023-01-31,000001,Vente,16000,5015,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0737,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,260,1.383177,45.236115
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0738,,,,,,,,,,,,,0,,,,,P,prés,,,455,1.383097,45.236255
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0739,,,,,,,,,,,,,0,,,,,P,prés,,,840,1.382786,45.236555
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0739,,,,,,,,,,,,,0,,,,,P,prés,,,840,1.382786,45.236555
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0740,,,,,,,,,,,,,0,,,,,T,terres,,,1202,1.381839,45.236748
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0740,,,,,,,,,,,,,0,,,,,T,terres,,,1203,1.381839,45.236748
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0754,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.383633,45.236875
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0754,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.383633,45.236875
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0755,,,,,,,,,,,,,0,,,,,P,prés,,,855,1.38324,45.236564
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0755,,,,,,,,,,,,,0,,,,,P,prés,,,855,1.38324,45.236564
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0797,,,,,,,,,,,,,0,,,,,P,prés,,,4500,1.382909,45.232307
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0800,,,,,,,,,,,,,0,,,,,T,terres,,,2495,1.38344,45.2323
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0842,,,,,,,,,,,,,0,,,,,J,jardins,,,50,1.38307,45.235597
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0843,,,,,,,,,,,,,0,,,,,P,prés,,,1147,1.382817,45.235721
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0843,,,,,,,,,,,,,0,,,,,P,prés,,,2293,1.382817,45.235721
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0844,,,,,,,,,,,,,0,,,,,P,prés,,,260,1.382967,45.236074
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0844,,,,,,,,,,,,,0,,,,,P,prés,,,520,1.382967,45.236074
2023-221646,2023-01-31,000001,Vente,16000,,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0845,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.383141,45.235965
2023-221646,2023-01-31,000001,Vente,16000,5016,,LA GAUTHERIE,B009,19130,19182,Saint-Aulaire,19,,,191820000D0846,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,450,1.383058,45.23581
2023-221694,2023-02-03,000001,Vente,135000,42,,RUE VICTOR HUGO,0320,19130,19182,Saint-Aulaire,19,,,191820000A1062,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,492,1.399596,45.250209
2023-222833,2023-04-12,000001,Vente,36000,,,AU PRE BAS,B021,19130,19182,Saint-Aulaire,19,,,191820000C0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,1.395226,45.231316
2023-222833,2023-04-12,000001,Vente,36000,,,LES REILLABOUS,B025,19130,19182,Saint-Aulaire,19,,,191820000C0421,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,3335,1.394829,45.230263
2023-222833,2023-04-12,000001,Vente,36000,,,LES REILLABOUS,B025,19130,19182,Saint-Aulaire,19,,,191820000C0421,,,,,,,,,,,,,0,,,,,P,prés,,,2165,1.394829,45.230263
2023-222833,2023-04-12,000001,Vente,36000,,,LES REILLABOUS,B025,19130,19182,Saint-Aulaire,19,,,191820000C0423,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,900,1.395469,45.230749
2023-222833,2023-04-12,000001,Vente,36000,,,LES REILLABOUS,B025,19130,19182,Saint-Aulaire,19,,,191820000C0424,,,,,,,,,,,,,0,,,,,P,prés,,,1235,1.394465,45.230558
2023-222833,2023-04-12,000001,Vente,36000,,,LES REILLABOUS,B025,19130,19182,Saint-Aulaire,19,,,191820000C0424,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,2165,1.394465,45.230558
2023-222833,2023-04-12,000001,Vente,36000,,,AU PRE BAS,B021,19130,19182,Saint-Aulaire,19,,,191820000C0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,966,1.395284,45.230973
2023-223114,2023-03-07,000001,Vente,15000,,,PUY D AGNAC,B022,19130,19182,Saint-Aulaire,19,,,191820000D0027,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4150,1.366905,45.2382
2023-223114,2023-03-07,000001,Vente,15000,,,PUY D AGNAC,B022,19130,19182,Saint-Aulaire,19,,,191820000D0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,1.36729,45.237619
2023-223114,2023-03-07,000001,Vente,15000,,,PUY D AGNAC,B022,19130,19182,Saint-Aulaire,19,,,191820000D1238,,,,,,,,,,,,,0,,,,,T,terres,,,19608,1.365703,45.237991
2023-223114,2023-03-07,000001,Vente,15000,,,PUY D AGNAC,B022,19130,19182,Saint-Aulaire,19,,,191820000D1240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,330,1.366815,45.238677
2023-223114,2023-03-07,000001,Vente,15000,,,PUY D AGNAC,B022,19130,19182,Saint-Aulaire,19,,,191820000D1241,,,,,,,,,,,,,0,,,,,P,prés,,,240,1.367768,45.237886
2023-223114,2023-03-07,000001,Vente,15000,,,PUY D AGNAC,B022,19130,19182,Saint-Aulaire,19,,,191820000D1243,,,,,,,,,,,,,0,,,,,T,terres,,,827,1.36826,45.238078
2023-223114,2023-03-07,000001,Vente,15000,,,PUY D AGNAC,B022,19130,19182,Saint-Aulaire,19,,,191820000D1247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6336,1.367801,45.238288
2023-223114,2023-03-07,000001,Vente,15000,,,PUY D AGNAC,B022,19130,19182,Saint-Aulaire,19,,,191820000D1249,,,,,,,,,,,,,0,,,,,P,prés,,,2835,1.368034,45.238964
2023-223114,2023-03-07,000001,Vente,15000,,,PUY D AGNAC,B022,19130,19182,Saint-Aulaire,19,,,191820000D1254,,,,,,,,,,,,,0,,,,,T,terres,,,1359,1.367549,45.238839
2023-223142,2023-04-28,000001,Vente,126800,5366,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A0713,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,705,1.382349,45.238092
2023-223142,2023-04-28,000001,Vente,126800,5366,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,1.382349,45.238092
2023-223142,2023-04-28,000001,Vente,126800,5366,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,1.382349,45.238092
2023-223142,2023-04-28,000001,Vente,126800,,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A1633,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,280,1.382357,45.2382
2023-223142,2023-04-28,000001,Vente,126800,,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A1635,,,,,,,,,,,,,0,,,,,T,terres,,,376,1.382632,45.238065
2023-223274,2023-05-04,000001,Vente,102300,,,GAUX,B010,19130,19182,Saint-Aulaire,19,,,191820000B1289,,,,,,,,,,,,,0,,,,,T,terres,,,123,1.404269,45.242945
2023-223274,2023-05-04,000001,Vente,102300,5117,,GAUX,B010,19130,19182,Saint-Aulaire,19,,,191820000B1466,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,787,1.404298,45.243109
2023-223274,2023-05-04,000001,Vente,102300,5117,,GAUX,B010,19130,19182,Saint-Aulaire,19,,,191820000B1466,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,687,1.404298,45.243109
2023-223274,2023-05-04,000001,Vente,102300,,,GAUX,B010,19130,19182,Saint-Aulaire,19,,,191820000B1610,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.404126,45.24295
2023-224104,2023-07-03,000001,Vente,255000,,,LALEU,B015,19130,19182,Saint-Aulaire,19,,,191820000C0638,,,,,,,,,,,,,0,,,,,P,prés,,,20,1.388726,45.234242
2023-224104,2023-07-03,000001,Vente,255000,,,LALEU,B015,19130,19182,Saint-Aulaire,19,,,191820000C0641,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.388873,45.234282
2023-224104,2023-07-03,000001,Vente,255000,,,LALEU,B015,19130,19182,Saint-Aulaire,19,,,191820000C0645,,,,,,,,,,,,,0,,,,,P,prés,,,82,1.389495,45.234205
2023-224104,2023-07-03,000001,Vente,255000,5394,,LALEU,B015,19130,19182,Saint-Aulaire,19,,,191820000C0647,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,1.388992,45.23415
2023-224104,2023-07-03,000001,Vente,255000,5394,,LALEU,B015,19130,19182,Saint-Aulaire,19,,,191820000C0647,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,1452,1.388992,45.23415
2023-224518,2023-07-17,000001,Vente,90000,137,,RUE DU CHEMIN DE FER,0030,19130,19182,Saint-Aulaire,19,,,191820000A1689,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,417,1.398264,45.250112
2023-225043,2023-08-23,000001,Vente,2000,,,LA QUINTANE,B024,19130,19182,Saint-Aulaire,19,,,191820000B1086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,1.415721,45.230388
2023-225043,2023-08-23,000001,Vente,2000,,,LA QUINTANE,B024,19130,19182,Saint-Aulaire,19,,,191820000B1087,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1560,1.416431,45.2298
2023-225445,2023-09-04,000001,Vente,15000,5334,,GAUX,B010,19130,19182,Saint-Aulaire,19,,,191820000B0677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,40,1.404839,45.24304
2023-225445,2023-09-04,000001,Vente,15000,,,GAUX,B010,19130,19182,Saint-Aulaire,19,,,191820000B1451,,,,,,,,,,,,,0,,,,,T,terres,,,587,1.405088,45.242941
2023-225445,2023-09-04,000001,Vente,15000,,,GAUX,B010,19130,19182,Saint-Aulaire,19,,,191820000B1510,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,435,1.405233,45.242933
2023-225948,2023-10-02,000001,Vente,160000,5372,,LES QUATRE CHEMINS,B023,19130,19182,Saint-Aulaire,19,,,19182000ZA0063,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,613,1.402937,45.251351
2023-226461,2023-10-31,000001,Vente,36000,,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A0850,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1000,1.389818,45.24305
2023-226461,2023-10-31,000001,Vente,36000,,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A0851,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2290,1.390045,45.243257
2023-226461,2023-10-31,000001,Vente,36000,,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A0852,,,,,,,,,,,,,0,,,,,P,prés,,,968,1.390464,45.243251
2023-226461,2023-10-31,000001,Vente,36000,,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A0852,,,,,,,,,,,,,0,,,,,P,prés,,,967,1.390464,45.243251
2023-226461,2023-10-31,000001,Vente,36000,,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A0859,,,,,,,,,,,,,0,,,,,P,prés,,,3080,1.39037,45.242611
2023-226461,2023-10-31,000001,Vente,36000,,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A0860,,,,,,,,,,,,,0,,,,,P,prés,,,1640,1.390003,45.242331
2023-226461,2023-10-31,000001,Vente,36000,,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A1472,,,,,,,,,,,,,0,,,,,T,terres,,,4464,1.389794,45.241746
2023-226461,2023-10-31,000001,Vente,36000,,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A1473,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.389618,45.241478
2023-226461,2023-10-31,000001,Vente,36000,,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A1475,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.389543,45.241541
2023-226461,2023-10-31,000001,Vente,36000,,,BELLEVUE,B001,19130,19182,Saint-Aulaire,19,,,191820000A1477,,,,,,,,,,,,,0,,,,,P,prés,,,55,1.389377,45.24168
