siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402382,00015,21240238200015,O,1983-03-01,02,2020,,2022-08-29T09:06:23,true,3,,,,,,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262402266,00015,26240226600015,O,,NN,,,,true,1,,,,,,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300118791,00015,30011879100015,O,1900-01-01,NN,,,,false,4,,,,,PIORIOL,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,70.2C,NAF1993,N,0.82765,45.342658,0.93,street,Pioriol 24800 Lempzours,24238_ys5tlf,G,PIORIOL,
300118791,00049,30011879100049,O,1993-01-01,NN,,,2008-01-04T19:08:55,true,3,,,,,PIORIOL,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.82765,45.342658,0.93,street,Pioriol 24800 Lempzours,24238_ys5tlf,G,PIORIOL,
306122185,00052,30612218500052,O,2006-07-07,,,,2006-11-25T09:20:14,true,2,,,,,TERRASSONNIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2006-08-19,F,,,,,52.6E,NAFRev1,N,0.82188,45.36268,0.93,street,Terrassonnie 24800 Lempzours,24238_y8472y,G,TERRASSONNIE,
307620963,00040,30762096300040,O,2014-06-30,,,,2018-01-08T19:32:01,true,2,,,,,LD LA FORET - BOIS BATARD,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,0.828065,45.357185,0.58,street,Bois Batard 24800 Lempzours,24238_B005,G,BOIS BATARD,
321306177,00023,32130617700023,O,1986-02-27,NN,,,,false,3,,,,,PIORIOL,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.1A,NAF1993,,0.82765,45.342658,0.93,street,Pioriol 24800 Lempzours,24238_ys5tlf,G,PIORIOL,
325004844,00016,32500484400016,O,,NN,,,2007-01-18T09:16:39,true,1,,,,,LES ROULES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,1985-12-17,F,,,,,01.4A,NAF1993,N,0.812567,45.35432,0.93,street,Les Roules 24800 Lempzours,24238_bczibs,G,LES ROULES,
326759016,00016,32675901600016,O,,NN,,,,true,1,,,,,BOST VERT,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.12,NAP,N,,,0,,,,,,
329700421,00046,32970042100046,O,2002-07-01,NN,,4399CZ,2015-03-17T00:19:58,true,4,,,,,LE BOURG,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,43.31Z,NAFRev2,O,0.818753,45.361021,0.93,street,Le Bourg 24800 Lempzours,24238_hrlxjn,G,LE BOURG,
330973074,00025,33097307400025,O,1990-12-31,NN,,,2015-07-07T03:20:38,true,3,,,,,FAUCONNIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.833958,45.354443,0.94,street,Fauconnie 24800 Lempzours,24238_js559h,G,FAUCONNIE,
334610367,00016,33461036700016,O,1986-01-23,,,,2010-11-03T14:03:14,true,3,,,,,,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343567822,00014,34356782200014,O,1988-01-01,NN,,,,false,4,,,,,PIORIOL,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2002-12-31,F,SABLES ET GRAVIERS DU PERIGORD,,,,14.2A,NAF1993,O,0.82765,45.342658,0.93,street,Pioriol 24800 Lempzours,24238_ys5tlf,G,PIORIOL,
349194563,00012,34919456300012,O,,NN,,,,true,1,,,,,TERRASSONNIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,00.99,NAP,N,0.82188,45.36268,0.93,street,Terrassonnie 24800 Lempzours,24238_y8472y,G,TERRASSONNIE,
353147028,00024,35314702800024,O,1997-01-03,,,,2008-11-08T00:30:39,false,2,,,,,IMBORD,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,,,,0.82472,45.366466,0.93,street,Imbord 24800 Lempzours,24238_qsr57s,G,IMBORD,
378705487,00031,37870548700031,O,2011-10-24,,,,2013-12-19T09:56:42,false,2,,,,,TERRASSONNIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90E,NAFRev2,N,0.82188,45.36268,0.93,street,Terrassonnie 24800 Lempzours,24238_y8472y,G,TERRASSONNIE,
379831977,00010,37983197700010,O,1990-11-01,NN,,,2008-01-04T21:33:55,true,3,,,,,BOST VERT,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
387802416,00025,38780241600025,O,1993-07-01,NN,,,,false,4,,,,,LES TERMES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,74.8F,NAF1993,N,0.829659,45.36439,0.71,street,Termes 24800 Lempzours,24238_zd5yye,G,TERMES,
401734090,00012,40173409000012,O,1994-01-01,NN,,,2008-01-04T19:52:14,true,3,,,,,,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404764862,00011,40476486200011,O,1996-02-01,NN,,,2008-01-30T13:52:35,true,3,,,,,,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408352342,00013,40835234200013,O,1982-12-31,NN,,,2008-01-04T21:09:01,true,3,,,,,,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421430711,00018,42143071100018,O,1999-01-07,NN,,,,true,1,,,,,LES ROULES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,29.2F,NAF1993,N,0.812567,45.35432,0.93,street,Les Roules 24800 Lempzours,24238_bczibs,G,LES ROULES,
423375625,00013,42337562500013,O,1997-01-01,NN,,,2022-03-18T03:55:52,true,4,,,,,LES ROULES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,01.42Z,NAFRev2,N,0.812567,45.35432,0.93,street,Les Roules 24800 Lempzours,24238_bczibs,G,LES ROULES,
425145943,00014,42514594300014,O,,,,,,true,1,,,,,,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425193026,00019,42519302600019,O,1972-01-01,NN,,,2008-01-05T01:13:48,true,3,,,,,FAUCONIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.833958,45.354443,0.83,street,Fauconnie 24800 Lempzours,24238_js559h,G,FAUCONNIE,
432948867,00036,43294886700036,O,2016-03-21,,,4332AA,2016-03-23T04:26:03,true,1,,,,LD,LES TERMES,24800,LEMPZOURS,,24800,24238,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,ETPFL,43.32A,NAFRev2,N,0.829659,45.36439,0.71,street,Termes 24800 Lempzours,24238_zd5yye,G,TERMES,
434191375,00014,43419137500014,O,2000-11-01,NN,,,2008-11-08T02:00:21,true,4,,,,LD,LA GRAVE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,26.4B,NAFRev1,O,0.817317,45.35847,0.4,street,La Guionie 24800 Lempzours,24238_ksvzm8,G,LA GUIONIE,
439048372,00015,43904837200015,O,2001-09-04,NN,,,2006-10-31T02:26:03,true,3,,,,,TERMES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4B,NAFRev1,N,0.829659,45.36439,0.94,street,Termes 24800 Lempzours,24238_zd5yye,G,TERMES,
453675456,00017,45367545600017,O,2004-05-18,NN,,,2022-04-13T09:08:23,true,4,,,,,FAUCONNIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.18Z,NAFRev2,N,0.833958,45.354443,0.94,street,Fauconnie 24800 Lempzours,24238_js559h,G,FAUCONNIE,
453886921,00015,45388692100015,O,2004-06-01,NN,,2332ZB,2015-03-17T01:19:03,true,4,,,,,,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,N,,,0,,,,,,
488622994,00017,48862299400017,O,2006-02-01,NN,,4399CZ,2018-09-29T12:32:29,true,7,,,,,LA DORETIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,43.99C,NAFRev2,O,0.81114,45.346447,0.94,street,La Dorétie 24800 Lempzours,24238_r9hv4e,G,LA DORETIE,
492070529,00010,49207052900010,O,2006-10-16,,,,2010-01-17T05:29:11,true,3,,,,LD,LA RIVARIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,N,0.805266,45.354148,0.93,street,La Rivarie 24800 Lempzours,24238_w9r2ul,G,LA RIVARIE,
492806856,00018,49280685600018,O,2006-10-27,,,,2015-09-20T04:19:47,true,2,,,,,FEYDOUX,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.805452,45.355624,0.93,street,Feydoux 24800 Lempzours,24238_svsy07,G,FEYDOUX,
495110744,00010,49511074400010,O,2007-03-22,NN,,,2019-06-24T13:30:39,true,2,,,,LD,PIERRE EDMOND,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME EQUESTRE HIPPOCAMP',,,,93.29Z,NAFRev2,N,,,0,,,,,,
499368710,00012,49936871000012,O,2007-08-01,,,,2008-01-05T01:17:51,true,2,,,,,LA DORETIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.81114,45.346447,0.94,street,La Dorétie 24800 Lempzours,24238_r9hv4e,G,LA DORETIE,
499743789,00012,49974378900012,O,2007-07-26,,,,2011-01-11T08:48:13,true,4,CHEZ MME FEYMENDY JOELLE,,,,TERRASSONNIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,94.99Z,NAFRev2,N,0.82188,45.36268,0.93,street,Terrassonnie 24800 Lempzours,24238_y8472y,G,TERRASSONNIE,
499788289,00019,49978828900019,O,2007-08-20,,,,2022-04-28T10:04:59,true,2,,,,,,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
500869763,00010,50086976300010,O,2007-11-01,,,,2008-01-05T01:52:22,true,2,,,,,,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
504561994,00014,50456199400014,O,2008-01-01,,,4399CZ,2015-07-29T19:23:54,true,2,,,,LD,LES TERMES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,0.829659,45.36439,0.71,street,Termes 24800 Lempzours,24238_zd5yye,G,TERMES,
507528693,00017,50752869300017,O,2008-07-01,,,,2008-08-05T03:58:02,true,1,,,,,LA FONTAINE DE FONCRAUSE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,0.82159,45.358172,0.82,street,Fontaine de Foncrause 24800 Lempzours,24238_B029,G,FONTAINE DE FONCRAUSE,
511074288,00016,51107428800016,O,2009-03-16,NN,,,2014-06-14T02:59:51,true,2,,,,,LES TERMES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,43.99C,NAFRev2,O,0.829659,45.36439,0.71,street,Termes 24800 Lempzours,24238_zd5yye,G,TERMES,
511400103,00012,51140010300012,O,2009-04-01,,,,2009-03-27T04:16:15,true,1,,,,,,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
519635346,00017,51963534600017,O,2010-01-18,,,,2012-11-10T01:41:55,true,3,,1,,,LES TERMES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,N,0.829659,45.36439,0.71,street,Termes 24800 Lempzours,24238_zd5yye,G,TERMES,
519688337,00012,51968833700012,O,2009-01-01,,,,2010-02-26T03:47:01,true,1,,,,,LES FERRIERES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,0.810224,45.351912,0.93,street,Les Ferrieres 24800 Lempzours,24238_n0jnje,G,LES FERRIERES,
522438803,00010,52243880300010,O,2010-05-04,,,,2016-11-29T08:22:37,false,2,,,,,LA DORETIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,96.04Z,NAFRev2,N,0.81114,45.346447,0.94,street,La Dorétie 24800 Lempzours,24238_r9hv4e,G,LA DORETIE,
524134178,00028,52413417800028,O,2013-03-12,,,,2014-10-24T03:03:36,true,2,,,,,FONCROUSE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.39Z,NAFRev2,N,0.82159,45.358172,0.64,street,Fontaine de Foncrause 24800 Lempzours,24238_B029,G,FONTAINE DE FONCRAUSE,
535265177,00019,53526517700019,O,2011-11-01,,,,2011-11-21T05:07:20,true,1,,,,,PIORIOL,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,0.82765,45.342658,0.93,street,Pioriol 24800 Lempzours,24238_ys5tlf,G,PIORIOL,
539114488,00031,53911448800031,O,2022-03-08,,,,2022-04-28T10:05:34,true,1,,,,LD,BEAULIEU,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,02.10Z,NAFRev2,N,0.816919,45.37384,0.93,street,Beaulieu 24800 Lempzours,24238_dreis4,G,BEAULIEU,
641974720,00014,64197472000014,O,1964-01-01,NN,,,,true,1,,,,LD,LA GRAVE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,26.4B,NAF1993,O,0.817317,45.35847,0.4,street,La Guionie 24800 Lempzours,24238_ksvzm8,G,LA GUIONIE,
701971046,00019,70197104600019,O,1964-01-01,NN,,,2011-05-03T00:15:01,false,4,,,,,,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
781673017,00013,78167301700013,O,,,,,,true,1,,,,LD,LA RIVARIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,64.48,NAP,N,0.805266,45.354148,0.93,street,La Rivarie 24800 Lempzours,24238_w9r2ul,G,LA RIVARIE,
789163607,00011,78916360700011,O,2012-10-03,,,,2013-10-09T03:14:02,true,2,,,,,TERRASSONNIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,43.12A,NAFRev2,N,0.82188,45.36268,0.93,street,Terrassonnie 24800 Lempzours,24238_y8472y,G,TERRASSONNIE,
797916863,00013,79791686300013,O,2013-02-22,,,,2013-10-16T14:35:18,true,1,,,,,BOST VERT,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2013-02-22,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
803195130,00015,80319513000015,O,2014-06-26,,,,2014-12-02T19:37:26,true,2,,,,,LD BOSVERT,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,O BOIS DORMANT,55.20Z,NAFRev2,N,0.810717,45.336494,0.93,street,Bosvert 24800 Lempzours,24238_bswn1s,G,BOSVERT,
814016317,00012,81401631700012,O,2015-09-14,,,,2018-12-04T11:18:41,true,1,,,,,LA DORETIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,46.19B,NAFRev2,N,0.81114,45.346447,0.94,street,La Dorétie 24800 Lempzours,24238_r9hv4e,G,LA DORETIE,
832169718,00018,83216971800018,O,2017-09-11,,,,2017-09-25T10:45:37,true,1,,,,,LD BLANCHARDIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2017-09-11,A,CHOUETTE GALERIE,,,CHOUETTE GALERIE,47.91B,NAFRev2,N,,,0,,,,,,
833171572,00013,83317157200013,O,2015-06-02,,,,2021-02-23T17:53:31,true,1,FERME EQUESTRE HIPPOCAMP',,,,LIEU DIT PIERRE-EDMOND,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2015-06-02,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
834188625,00018,83418862500018,O,2017-08-28,,,,2017-12-22T15:00:28,true,1,,,,LD,PIERRE-EDMOND,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
839950425,00018,83995042500018,O,2017-01-01,,,,2018-05-31T04:12:14,true,1,,,,LD,BOST VERT,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
841070394,01593,84107039401593,O,2022-07-05,,,,2022-07-12T12:42:43,false,1,,,,,LES ROULES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,35.11Z,NAFRev2,N,0.812567,45.35432,0.93,street,Les Roules 24800 Lempzours,24238_bczibs,G,LES ROULES,
843092404,00014,84309240400014,O,2018-10-15,,,,2018-10-16T10:05:09,true,1,,,,,LA FAUCONNIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,46.19B,NAFRev2,N,0.833958,45.354443,0.74,street,Fauconnie 24800 Lempzours,24238_js559h,G,FAUCONNIE,
843741117,00017,84374111700017,O,2016-07-26,,,,2020-11-05T20:04:44,true,1,,,,,PIERRE EDMOND,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
850955493,00018,85095549300018,O,2019-05-15,,,,2019-10-14T16:44:59,true,1,,,,,LES TERMES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,GERARD LACOURARIEGERARD LACOURARIE,49.41A,NAFRev2,N,0.829659,45.36439,0.71,street,Termes 24800 Lempzours,24238_zd5yye,G,TERMES,
851203547,00019,85120354700019,O,2019-06-01,,,,2020-03-05T08:48:20,true,2,,,,,LIEU DIT FAUCONNIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,46.19B,NAFRev2,N,0.833958,45.354443,0.94,street,Fauconnie 24800 Lempzours,24238_js559h,G,FAUCONNIE,
888156247,00015,88815624700015,O,2020-07-10,,,8211ZP,2021-06-15T11:37:52,false,3,,25,,RUE,TUILERIE DES ROULES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2021-03-12,F,ABBOTT BRICOLE,,,ABBOTT DIGITAL,82.11Z,NAFRev2,N,0.814493,45.346646,0.78,housenumber,25 Tuilerie des Roules 24800 Lempzours,24238_b048_00025,G,25 TUILERIE DES ROULES,
892138330,00014,89213833000014,O,2021-01-02,,,2341ZZ,2020-12-18T08:42:31,true,1,,,,,LA DORETIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,LA POTERIE DE NAIA,23.41Z,NAFRev2,N,0.81114,45.346447,0.94,street,La Dorétie 24800 Lempzours,24238_r9hv4e,G,LA DORETIE,
894893106,00019,89489310600019,O,2021-03-15,,,,2022-07-04T15:37:50,true,1,,,,,LA GUIONIE,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,CHATEAU DE LA GUIONIE,82.30Z,NAFRev2,N,0.817317,45.35847,0.93,street,La Guionie 24800 Lempzours,24238_ksvzm8,G,LA GUIONIE,
898577960,00013,89857796000013,O,2021-04-01,,,,2021-08-03T20:03:21,true,2,,,,,FAUCONNIE ,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.31Z,NAFRev2,N,0.833958,45.354443,0.94,street,Fauconnie 24800 Lempzours,24238_js559h,G,FAUCONNIE,
899398929,00013,89939892900013,O,2021-05-01,,,,2021-11-19T08:50:24,true,1,,,,,LIEU-DIT PIERRE-EDMOND,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
900919614,00017,90091961400017,O,2021-06-01,,,,2021-06-30T05:32:47,true,1,,,,LD,FEYDOUX,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,02.10Z,NAFRev2,N,0.805452,45.355624,0.93,street,Feydoux 24800 Lempzours,24238_svsy07,G,FEYDOUX,
902565233,00019,90256523300019,O,2021-08-04,,,,2021-09-02T09:06:04,true,1,,,,,LA DORETIE ,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,70.22Z,NAFRev2,N,0.81114,45.346447,0.94,street,La Dorétie 24800 Lempzours,24238_r9hv4e,G,LA DORETIE,
904753027,00013,90475302700013,O,2021-09-28,,,,2021-11-02T08:39:52,true,1,O BOIS DORMANT,,,,BOIS VERT,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,96.09Z,NAFRev2,N,0.810717,45.336494,0.48,street,Bosvert 24800 Lempzours,24238_bswn1s,G,BOSVERT,
908159858,00012,90815985800012,O,2021-07-01,,,,2021-12-14T08:33:07,true,1,,,,,LIEU DIT LES TERMES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SJC CONSULTANCY,70.22Z,NAFRev2,N,0.829659,45.36439,0.71,street,Termes 24800 Lempzours,24238_zd5yye,G,TERMES,
910198837,00015,91019883700015,O,2022-02-01,,,2920ZB,2022-04-05T09:05:24,true,2,,,,,LES ROULES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,29.20Z,NAFRev2,O,0.812567,45.35432,0.93,street,Les Roules 24800 Lempzours,24238_bczibs,G,LES ROULES,
912750833,00010,91275083300010,O,2022-01-01,,,,2022-12-16T03:40:39,true,2,,,,,LES ROULES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,0.812567,45.35432,0.93,street,Les Roules 24800 Lempzours,24238_bczibs,G,LES ROULES,
922251558,00016,92225155800016,O,2023-01-01,,,,2022-12-16T03:40:39,true,1,,,,LD,LES ROULES,24800,LEMPZOURS,,,24238,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,0.812567,45.35432,0.93,street,Les Roules 24800 Lempzours,24238_bczibs,G,LES ROULES,
