id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-853999,2020-01-21,000001,Vente,53000,,,CHAMP DE LOUVET SUD,B103,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000ZE0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,2.89924,49.496423
2020-854416,2020-02-25,000001,Vente,167500,137,,RUE DU CHATEAU,0065,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AO0092,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,378,2.90273,49.49852
2020-854416,2020-02-25,000001,Vente,167500,137,,RUE DU CHATEAU,0065,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AO0092,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,490,2.90273,49.49852
2020-854625,2020-03-17,000001,Vente,190000,37,,RUE DE LA MAIRIE,0125,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AH0260,,,,,,,,,,,,,0,1,Maison,77,5,,,,,,2.898124,49.507208
2020-854735,2020-04-24,000001,Vente,53000,,,CHAMP DE LOUVET SUD,B103,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000ZE0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,2.899051,49.496456
2020-854762,2020-05-19,000001,Vente,130000,2778,,RUE NATIONALE RN 32,0145,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AQ0106,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,770,2.885424,49.489793
2020-854762,2020-05-19,000001,Vente,130000,,,LE VIEUX MONT,B097,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AQ0107,,,,,,,,,,,,,0,,,,,S,sols,,,257,2.885452,49.489619
2020-854762,2020-05-19,000001,Vente,130000,,,LE VIEUX MONT,B097,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AQ0108,,,,,,,,,,,,,0,,,,,S,sols,,,498,2.885378,49.489591
2020-854982,2020-05-29,000001,Vente,155000,182,,RUE DE LA MAIRIE,0125,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AG0229,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,527,2.896611,49.506281
2020-855074,2020-06-08,000001,Vente,50000,,,CHAMP DE LOUVET SUD,B103,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000ZE0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,2.899883,49.49618
2020-855076,2020-06-08,000001,Vente,53000,,,CHAMP DE LOUVET SUD,B103,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000ZE0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,2.899452,49.49575
2020-855097,2020-06-04,000001,Vente,1,,,CHAMP DU SUY,B023,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AN0108,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.899374,49.500822
2020-855097,2020-06-04,000001,Vente,1,,,CHAMP DU SUY,B023,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AN0109,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.899597,49.500962
2020-855097,2020-06-04,000001,Vente,1,,,CHAMP DU SUY,B023,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AN0110,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.899373,49.501257
2020-855097,2020-06-04,000001,Vente,1,,,CHAMP DU SUY,B023,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AN0112,,,,,,,,,,,,,0,,,,,S,sols,,,386,2.899709,49.501123
2020-855097,2020-06-04,000001,Vente,1,,,CHAMP DU SUY,B023,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AN0127,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.899685,49.501485
2020-855241,2020-06-26,000001,Vente,70000,80,,RUE DE LA MAIRIE,0125,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AG0291,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.897473,49.507155
2020-855241,2020-06-26,000001,Vente,70000,80,,RUE DE LA MAIRIE,0125,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AG0291,,,5,62.75,,,,,,,,,1,1,Maison,70,3,,,,,,2.897473,49.507155
2020-855241,2020-06-26,000001,Vente,70000,80,,RUE DE LA MAIRIE,0125,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AG0291,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.897473,49.507155
2020-855241,2020-06-26,000001,Vente,70000,80,,RUE DE LA MAIRIE,0125,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AG0291,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.897473,49.507155
2020-855295,2020-06-30,000001,Vente,183700,520,,RUE DU MOULINET,0140,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000ZC0076,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1176,2.903888,49.506918
2020-855295,2020-06-30,000001,Vente,183700,520,,RUE DU MOULINET,0140,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000ZC0076,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,2.903888,49.506918
2020-855864,2020-08-26,000002,Vente,10000,,,LES PLANTES,B078,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0219,,,,,,,,,,,,,0,,,,,T,terres,,,496,2.910926,49.507715
2020-855864,2020-08-26,000002,Vente,10000,,,LES PLANTES,B078,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0221,,,,,,,,,,,,,0,,,,,T,terres,,,1001,2.911168,49.507657
2020-855865,2020-08-31,000001,Vente,175000,377,,RUE DU MARIQUY,0131,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AM0334,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,519,2.901205,49.501357
2020-856026,2020-09-11,000001,Vente,250600,192,,RUE DE LA MAIRIE,0125,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AG0284,,,,,,,,,,,,,0,,,,,J,jardins,,,622,2.896566,49.506085
2020-856026,2020-09-11,000001,Vente,250600,192,,RUE DE LA MAIRIE,0125,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AG0284,,,,,,,,,,,,,0,,,,,S,sols,,,527,2.896566,49.506085
2020-856027,2020-09-02,000001,Vente,180000,562,,RUE D ANTOVAL,0015,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AF0160,,,,,,,,,,,,,0,1,Maison,136,8,S,sols,,,441,2.90103,49.511252
2020-856027,2020-09-02,000001,Vente,180000,562,,RUE D ANTOVAL,0015,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AF0160,,,,,,,,,,,,,0,1,Maison,136,8,J,jardins,,,629,2.90103,49.511252
2020-856144,2020-09-16,000001,Vente,274000,401,,RUE DES PLANTES,0150,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0208,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1097,2.911578,49.506647
2020-856233,2020-10-01,000001,Vente,125000,6,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0063,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,370,2.903475,49.499832
2020-856233,2020-10-01,000002,Vente,125000,6,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0063,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,370,2.903475,49.499832
2020-859608,2020-10-01,000001,Vente,92000,80,,RUE DE LA MAIRIE,0125,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AG0291,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.897473,49.507155
2020-859608,2020-10-01,000001,Vente,92000,80,,RUE DE LA MAIRIE,0125,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AG0291,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.897473,49.507155
2020-859608,2020-10-01,000001,Vente,92000,80,,RUE DE LA MAIRIE,0125,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AG0291,,,1,74.79,,,,,,,,,1,1,Maison,78,4,,,,,,2.897473,49.507155
2020-859608,2020-10-01,000001,Vente,92000,80,,RUE DE LA MAIRIE,0125,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AG0291,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.897473,49.507155
2020-860227,2020-10-22,000001,Vente,75000,232,,CHE DE HALAGE,0105,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AJ0091,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,424,2.916093,49.50119
2020-860227,2020-10-22,000001,Vente,75000,232,,CHE DE HALAGE,0105,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AJ0091,,,,,,,,,,,,,0,1,Maison,86,6,J,jardins,,,416,2.916093,49.50119
2020-860521,2020-11-10,000001,Vente,31000,,,JARDIN CLEMENT,B047,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AH0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,2.897686,49.50587
2020-860795,2020-11-19,000001,Vente,58000,123,,RUE DU CHATEAU,0065,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0047,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,373,2.902524,49.498851
2020-861106,2020-11-09,000003,Vente,,211,,RUE DE LA MAIRIE,0125,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AH0149,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,421,2.897002,49.50581
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,113,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0156,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,4043,2.912251,49.50524
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,65,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0157,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1355,2.91229,49.505225
2020-861106,2020-11-09,000003,Vente,,21,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0158,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1617,2.912959,49.505319
2020-861106,2020-11-09,000003,Vente,,21,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0158,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,1617,2.912959,49.505319
2020-861106,2020-11-09,000003,Vente,,21,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0158,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1617,2.912959,49.505319
2020-861106,2020-11-09,000003,Vente,,21,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0158,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,1617,2.912959,49.505319
2020-861106,2020-11-09,000003,Vente,,21,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0158,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1617,2.912959,49.505319
2020-861106,2020-11-09,000003,Vente,,21,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0158,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1617,2.912959,49.505319
2020-861106,2020-11-09,000003,Vente,,21,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0158,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1617,2.912959,49.505319
2020-861106,2020-11-09,000003,Vente,,21,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0158,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,1617,2.912959,49.505319
2020-861106,2020-11-09,000003,Vente,,21,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0158,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1617,2.912959,49.505319
2020-861106,2020-11-09,000003,Vente,,21,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0158,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1617,2.912959,49.505319
2020-861106,2020-11-09,000003,Vente,,21,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0158,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1617,2.912959,49.505319
2020-861106,2020-11-09,000003,Vente,,21,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0158,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,1617,2.912959,49.505319
2020-861106,2020-11-09,000003,Vente,,21,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0158,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,1617,2.912959,49.505319
2020-861106,2020-11-09,000003,Vente,,21,,CITE DU MOULIN DE L ETANG,0135,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AI0158,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1617,2.912959,49.505319
2020-861106,2020-11-09,000003,Vente,,235,A,LE CHATEAU,B026,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,1224,2.904422,49.50014
2020-861106,2020-11-09,000003,Vente,,235,A,LE CHATEAU,B026,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,3642,2.904422,49.50014
2020-861106,2020-11-09,000003,Vente,,3,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.901843,49.499334
2020-861106,2020-11-09,000003,Vente,,3,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.901843,49.499334
2020-861106,2020-11-09,000003,Vente,,3,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.901843,49.499334
2020-861106,2020-11-09,000003,Vente,,3,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.901843,49.499334
2020-861106,2020-11-09,000003,Vente,,3,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.901843,49.499334
2020-861106,2020-11-09,000003,Vente,,3,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.901843,49.499334
2020-861106,2020-11-09,000003,Vente,,3,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.901843,49.499334
2020-861106,2020-11-09,000003,Vente,,3,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.901843,49.499334
2020-861106,2020-11-09,000003,Vente,,3,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.901843,49.499334
2020-861106,2020-11-09,000003,Vente,,3,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.901843,49.499334
2020-861106,2020-11-09,000003,Vente,,3,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.901843,49.499334
2020-861106,2020-11-09,000003,Vente,,3,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.901843,49.499334
2020-861106,2020-11-09,000003,Vente,,3,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.901843,49.499334
2020-861106,2020-11-09,000003,Vente,,3,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.901843,49.499334
2020-861106,2020-11-09,000003,Vente,,45,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0053,,,,,,,,,,,,,0,2,Appartement,66,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,14351,2.902591,49.500075
2020-861106,2020-11-09,000003,Vente,,45,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0053,,,,,,,,,,,,,0,2,Appartement,77,4,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,14351,2.902591,49.500075
2020-861106,2020-11-09,000003,Vente,,45,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0053,,,,,,,,,,,,,0,2,Appartement,66,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,14351,2.902591,49.500075
2020-861106,2020-11-09,000003,Vente,,45,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0053,,,,,,,,,,,,,0,2,Appartement,66,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,14351,2.902591,49.500075
2020-861106,2020-11-09,000003,Vente,,45,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0053,,,,,,,,,,,,,0,2,Appartement,66,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,14351,2.902591,49.500075
2020-861106,2020-11-09,000003,Vente,,45,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0053,,,,,,,,,,,,,0,2,Appartement,77,4,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,14351,2.902591,49.500075
2020-861106,2020-11-09,000003,Vente,,45,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0053,,,,,,,,,,,,,0,2,Appartement,66,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,14351,2.902591,49.500075
2020-861106,2020-11-09,000003,Vente,,45,,CITE DE BETHANCOURT,0050,60170,60119,Cambronne-lès-Ribécourt,60,,,60119000AL0053,,,,,,,,,,,,,0,2,Appartement,66,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,14351,2.902591,49.500075