siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702013,00013,21270201300013,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,3,,28,,,GRANDE RUE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.027912,49.190817,0.79,housenumber,28 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00028,G,28 RUE GRANDE,
212702013,00021,21270201300021,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2007-03-19,F,ECOLE ELEMENTAIRE,,,,80.1Z,NAFRev1,N,1.028143,49.190963,0.95,street,Rue Grande 27110 Daubeuf-la-Campagne,27201_0037,G,RUE GRANDE,
212702013,00039,21270201300039,O,1998-01-01,NN,,,2019-11-14T14:00:28,false,4,,28,,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.027912,49.190817,0.95,housenumber,28 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00028,G,28 RUE GRANDE,
262706567,00019,26270656700019,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,,,,RTE,DU NEUBOURG,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.7887543,48.979736,0.79,poi,Route du Neubourg (Pont) La Ferrière-sur-Risle,https://osm.org/way/208900674,G,,
300053873,00018,30005387300018,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
310519889,00011,31051988900011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,81.21,NAP,N,,,0,,,,,,
319669966,00032,31966996600032,O,1989-09-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,AUX JUIFS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,85.1G,NAF1993,N,1.029727,49.191356,0.94,street,Rue aux Juifs 27110 Daubeuf-la-Campagne,27201_0041,G,RUE AUX JUIFS,
319669966,00073,31966996600073,O,2016-01-01,,,,2021-02-23T10:43:54,true,1,,9,,RUE,AUX JUIFS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.029265,49.190803,0.94,housenumber,9 Rue aux Juifs 27110 Daubeuf-la-Campagne,27201_0041_00009,G,9 RUE AUX JUIFS,
322479783,00043,32247978300043,O,1990-01-31,,,,2019-11-14T14:00:28,true,3,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
325100048,00017,32510004800017,O,1982-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329190839,00012,32919083900012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
329864441,00012,32986444100012,O,1984-05-21,NN,,,2019-11-14T14:00:28,true,4,,,,LOT,FOURS JACQUES R FORRIE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,1.033284,49.193769,0.52,street,Impasse des Fours Jacques 27110 Daubeuf-la-Campagne,27201_0028,G,IMPASSE DES FOURS JACQUES,
340183219,00013,34018321900013,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340481928,00026,34048192800026,O,2010-03-01,,,,2019-11-14T14:00:28,true,2,,19,,RUE,DES FORIERES DE L'EST,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2010-07-15,F,RESTOR-PASSION,,,,30.12Z,NAFRev2,N,1.032718,49.193906,0.91,housenumber,19 Rue des Forrieres de l’Est 27110 Daubeuf-la-Campagne,27201_0031_00019,G,19 RUE DES FORRIERES DE L EST,
344610357,00016,34461035700016,O,1988-03-25,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350824876,00022,35082487600022,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,2,,RUE,AUX DAREYS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,52.6E,NAF1993,N,1.02807,49.190355,0.94,housenumber,2 Rue aux Dareys 27110 Daubeuf-la-Campagne,27201_0013_00002,G,2 RUE AUX DAREYS,
351819859,00056,35181985900056,O,1992-05-01,,,,2019-11-14T14:00:28,false,4,,,,RUE,DES FOURRIERES DE L'EST,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,63.1E,NAF1993,N,1.034233,49.195837,0.85,street,Rue des Forrieres de l’Est 27110 Daubeuf-la-Campagne,27201_0031,G,RUE DES FORRIERES DE L EST,
353574080,00019,35357408000019,O,1990-02-01,01,2019,,2021-10-27T08:04:16,true,4,,22,,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.027307,49.190078,0.95,housenumber,22 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00022,G,22 RUE GRANDE,
377810122,00012,37781012200012,O,1990-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378800577,00025,37880057700025,O,2002-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
379210214,00019,37921021400019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,1982-03-22,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
379379886,00011,37937988600011,O,1990-06-18,NN,,,2019-11-14T14:00:28,false,4,LA NORMANDIERE,,,RUE,AUX JUIFS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,1.029727,49.191356,0.94,street,Rue aux Juifs 27110 Daubeuf-la-Campagne,27201_0041,G,RUE AUX JUIFS,
379517659,00015,37951765900015,O,1990-09-17,NN,,,2019-11-14T14:00:28,true,4,,,,,ECOLE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,55.5A,NAFRev1,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
379899354,00011,37989935400011,O,1990-11-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380026047,00015,38002604700015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,64.42,NAP,N,,,0,,,,,,
381452614,00013,38145261400013,O,1991-04-01,NN,,,2019-11-14T14:00:28,true,4,,40,,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.50Z,NAFRev2,N,1.03165,49.193823,0.95,housenumber,40 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00040,G,40 RUE GRANDE,
385288238,00012,38528823800012,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385288840,00015,38528884000015,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,1,,35,,,GRANDE RUE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,01.3Z,NAF1993,N,1.031554,49.19352,0.79,housenumber,35 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00035,G,35 RUE GRANDE,
387463474,00016,38746347400016,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387720139,00022,38772013900022,O,2015-06-26,,,5610CQ,2019-11-14T14:00:28,true,2,,24,,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,56.10C,NAFRev2,N,1.02754,49.190377,0.95,housenumber,24 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00024,G,24 RUE GRANDE,
387944457,00010,38794445700010,O,1992-07-08,NN,,,2019-11-14T14:00:28,true,3,,1,,RTE,DE VENON,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,18.2E,NAFRev1,N,1.0303,49.189362,0.81,housenumber,1 Route de Venon 27110 Daubeuf-la-Campagne,27201_0062_00001,G,1 ROUTE DE VENON,
392211934,00014,39221193400014,O,1993-08-07,NN,,,2019-11-14T14:00:28,true,4,,35,,,GRANDE RUE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,1.031554,49.19352,0.79,housenumber,35 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00035,G,35 RUE GRANDE,
392212510,00011,39221251000011,O,1993-08-01,NN,,,2019-11-14T14:00:28,true,4,,35,,,GRANDE RUE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,1.031554,49.19352,0.79,housenumber,35 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00035,G,35 RUE GRANDE,
392212726,00013,39221272600013,O,1993-08-01,NN,,,2019-11-14T14:00:28,true,4,,35,,,GRANDE RUE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,1.031554,49.19352,0.79,housenumber,35 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00035,G,35 RUE GRANDE,
392212882,00014,39221288200014,O,1993-08-01,NN,,,2019-11-14T14:00:28,true,4,,35,,,GRANDE RUE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,1.031554,49.19352,0.79,housenumber,35 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00035,G,35 RUE GRANDE,
393671649,00019,39367164900019,O,1993-10-01,,,,2019-11-14T14:00:28,true,1,,4,,RUE,AUX JUIFS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,01.3Z,NAF1993,N,1.029838,49.192032,0.94,housenumber,4 Rue aux Juifs 27110 Daubeuf-la-Campagne,27201_0041_00004,G,4 RUE AUX JUIFS,
399245257,00015,39924525700015,O,1994-12-08,NN,,1105ZZ,2019-11-14T14:00:28,true,5,,16,,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,ASTRONAUTUS BREWER,11.05Z,NAFRev2,N,1.026161,49.188901,0.95,housenumber,16 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00016,G,16 RUE GRANDE,
404770315,00020,40477031500020,O,2009-07-01,,,,2021-02-23T11:29:05,true,1,,,,RUE,DES FORRIERES DE L'EST,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,1.034233,49.195837,0.94,street,Rue des Forrieres de l’Est 27110 Daubeuf-la-Campagne,27201_0031,G,RUE DES FORRIERES DE L EST,
418839858,00010,41883985800010,O,1998-05-19,NN,,4399CZ,2019-11-14T14:00:28,true,5,,27,,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,43.99C,NAFRev2,O,1.031162,49.192766,0.95,housenumber,27 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00027,G,27 RUE GRANDE,
420615189,00016,42061518900016,O,1998-10-19,NN,,,2019-11-14T14:00:28,false,3,,2,,RUE,AUX DAREYS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,70.2A,NAFRev1,N,1.02807,49.190355,0.94,housenumber,2 Rue aux Dareys 27110 Daubeuf-la-Campagne,27201_0013_00002,G,2 RUE AUX DAREYS,
424368090,00017,42436809000017,O,1999-09-25,NN,,,2019-11-14T14:00:28,true,4,,4,,RUE,AUX JUIFS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.029838,49.192032,0.94,housenumber,4 Rue aux Juifs 27110 Daubeuf-la-Campagne,27201_0041_00004,G,4 RUE AUX JUIFS,
428229686,00012,42822968600012,O,1976-06-28,NN,,,2019-11-14T14:00:28,false,4,LE NEUBOURG,,,RTE,DE VENON,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,68.20A,NAFRev2,N,1.030334,49.188669,0.79,street,Route de Venon 27110 Daubeuf-la-Campagne,27201_0062,G,ROUTE DE VENON,
429315302,00035,42931530200035,O,2021-07-01,,,,2021-07-23T13:18:43,true,1,,42,,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,1.031881,49.194204,0.95,housenumber,42 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00042,G,42 RUE GRANDE,
437647092,00018,43764709200018,O,2001-04-20,NN,,,2019-11-14T14:00:28,true,4,,35,,,GRANDE RUE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,01.50Z,NAFRev2,N,1.031554,49.19352,0.79,housenumber,35 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00035,G,35 RUE GRANDE,
437890874,00013,43789087400013,O,2001-06-01,NN,,,2022-05-26T03:54:28,true,4,,4,,RUE,AUX JUIFS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.61Z,NAFRev2,N,1.029838,49.192032,0.94,housenumber,4 Rue aux Juifs 27110 Daubeuf-la-Campagne,27201_0041_00004,G,4 RUE AUX JUIFS,
438027195,00025,43802719500025,O,2002-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
439189523,00012,43918952300012,O,2001-10-01,NN,,,2022-06-27T13:40:25,false,5,,35,,,GRANDE RUE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.031554,49.19352,0.79,housenumber,35 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00035,G,35 RUE GRANDE,
439203308,00028,43920330800028,O,2003-01-01,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,AUX JUIFS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.029115,49.191457,0.94,housenumber,5 Rue aux Juifs 27110 Daubeuf-la-Campagne,27201_0041_00005,G,5 RUE AUX JUIFS,
439582958,00013,43958295800013,O,2001-06-04,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DES FORRIERES DE L'EST,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,1.034233,49.195837,0.94,street,Rue des Forrieres de l’Est 27110 Daubeuf-la-Campagne,27201_0031,G,RUE DES FORRIERES DE L EST,
439582958,00021,43958295800021,O,2003-10-01,NN,,4332AA,2020-08-25T10:26:27,false,4,,23,B,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,43.32A,NAFRev2,O,1.029847,49.192313,0.82,housenumber,23bis Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00023_bis,G,23BIS RUE GRANDE,
440277499,00016,44027749900016,O,2002-01-01,NN,,,2019-11-14T14:00:28,true,2,,35,,,GRANDE RUE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,1.031554,49.19352,0.79,housenumber,35 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00035,G,35 RUE GRANDE,
442859807,00012,44285980700012,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
442986709,00016,44298670900016,O,2001-10-01,NN,,,2019-11-14T14:00:28,true,6,,42,,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,,96.09Z,NAFRev2,N,1.031881,49.194204,0.95,housenumber,42 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00042,G,42 RUE GRANDE,
444925275,00018,44492527500018,O,2003-01-16,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,68.20A,NAFRev2,N,1.028143,49.190963,0.95,street,Rue Grande 27110 Daubeuf-la-Campagne,27201_0037,G,RUE GRANDE,
447609579,00019,44760957900019,O,2003-03-01,NN,,,2019-11-14T14:00:28,false,4,,10,,RUE,AUX JUIFS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2018-02-11,F,,,,,01.50Z,NAFRev2,N,1.029616,49.191373,0.94,housenumber,10 Rue aux Juifs 27110 Daubeuf-la-Campagne,27201_0041_00010,G,10 RUE AUX JUIFS,
447818782,00016,44781878200016,O,2003-03-12,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DES FORRIERES DE L'OUEST,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,01.1D,NAFRev1,N,1.024832,49.187824,0.93,street,Rue des Forrieres de l’Ouest 27110 Daubeuf-la-Campagne,27201_0032,G,RUE DES FORRIERES DE L OUEST,
448355859,00019,44835585900019,O,2003-04-08,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DES FORRIERES DE L'OUEST,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,1.024832,49.187824,0.93,street,Rue des Forrieres de l’Ouest 27110 Daubeuf-la-Campagne,27201_0032,G,RUE DES FORRIERES DE L OUEST,
451219570,00020,45121957000020,O,2008-04-11,,,,2019-11-14T14:00:28,true,2,,8,,RUE,AUX JUIFS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,33.12Z,NAFRev2,N,1.030339,49.191597,0.94,housenumber,8 Rue aux Juifs 27110 Daubeuf-la-Campagne,27201_0041_00008,G,8 RUE AUX JUIFS,
454026683,00010,45402668300010,O,2004-06-07,NN,,,2019-11-14T14:00:28,true,3,,42,,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.031881,49.194204,0.95,housenumber,42 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00042,G,42 RUE GRANDE,
481744522,00014,48174452200014,O,2005-04-01,,,,2019-11-14T14:00:28,true,2,,30,,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.028048,49.19094,0.95,housenumber,30 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00030,G,30 RUE GRANDE,
485104939,00015,48510493900015,O,2005-11-21,,,,2019-11-14T14:00:28,true,2,,1,,RUE,AUX DAREYS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.027939,49.190298,0.94,housenumber,1 Rue aux Dareys 27110 Daubeuf-la-Campagne,27201_0013_00001,G,1 RUE AUX DAREYS,
492207303,00016,49220730300016,O,2006-10-02,,,4322AZ,2019-11-14T14:00:28,true,3,,2,,RUE,DE VRAIVILLE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,43.22A,NAFRev2,O,1.03139,49.195873,0.94,housenumber,2 Rue de Vraiville 27110 Daubeuf-la-Campagne,27201_0064_00002,G,2 RUE DE VRAIVILLE,
492280755,00025,49228075500025,O,2021-09-20,,,,2021-10-02T13:13:35,true,1,,9,,RTE,RTE DE VENON,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,81.30Z,NAFRev2,N,1.030334,49.188669,0.65,street,Route de Venon 27110 Daubeuf-la-Campagne,27201_0062,G,ROUTE DE VENON,
492280755,00033,49228075500033,O,2021-09-20,,,,2022-05-07T11:58:12,false,1,,9,,RTE,DE VENON,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,01.19Z,NAFRev2,N,1.030334,49.188669,0.68,street,Route de Venon 27110 Daubeuf-la-Campagne,27201_0062,G,ROUTE DE VENON,
493471957,00040,49347195700040,O,2014-12-01,,,,2019-11-14T14:00:28,false,2,CHEZ MR THONNEL,3,,IMP,DES FOURS JACQUES,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,86.90D,NAFRev2,N,1.033432,49.193674,0.86,housenumber,3 Impasse des Fours Jacques 27110 Daubeuf-la-Campagne,27201_0028_00003,G,3 IMPASSE DES FOURS JACQUES,
493650642,00025,49365064200025,O,2017-05-01,,,,2022-11-17T03:41:56,false,2,,4,A,RUE,DE VRAIVILLE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2018-01-15,F,KA ONE COM,,,,70.21Z,NAFRev2,N,1.030719,49.196039,0.94,housenumber,4a Rue de Vraiville 27110 Daubeuf-la-Campagne,27201_0064_00004_a,G,4A RUE DE VRAIVILLE,
501481063,00011,50148106300011,O,2008-01-02,,,,2019-11-14T14:00:28,true,2,,,,RUE,DES FORIERES DE L'EST,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,33.15Z,NAFRev2,N,1.034233,49.195837,0.9,street,Rue des Forrieres de l’Est 27110 Daubeuf-la-Campagne,27201_0031,G,RUE DES FORRIERES DE L EST,
513748822,00014,51374882200014,O,2009-06-27,,,,2019-11-14T14:00:28,true,1,,3,,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2009-06-27,A,,,,,68.20B,NAFRev2,N,1.024837,49.186622,0.95,housenumber,3 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00003,G,3 RUE GRANDE,
519627632,00010,51962763200010,O,2010-01-19,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DES FORRIERES DE L'EST,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,81.30Z,NAFRev2,N,1.033995,49.195434,0.94,housenumber,2 Rue des Forrieres de l’Est 27110 Daubeuf-la-Campagne,27201_0031_00002,G,2 RUE DES FORRIERES DE L EST,
531380533,00020,53138053300020,O,2018-09-18,01,2020,,2022-08-29T09:32:23,true,1,,23,B,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,43.22B,NAFRev2,N,1.029847,49.192313,0.82,housenumber,23bis Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00023_bis,G,23BIS RUE GRANDE,
531382018,00012,53138201800012,O,2011-03-31,NN,,,2021-03-12T03:46:26,true,2,,2,,RUE,DE L'EGLISE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,N,1.028845,49.193567,0.93,housenumber,2 Rue de l’Eglise 27110 Daubeuf-la-Campagne,27201_0027_00002,G,2 RUE DE L EGLISE,
533420402,00018,53342040200018,O,2011-07-01,,,,2019-11-14T14:00:28,true,2,,6,,IMP,SENTIER BAUDOIN,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,71.12B,NAFRev2,N,1.035465,49.195622,0.69,housenumber,6 Impasse Sentier Beaudouin 27110 Daubeuf-la-Campagne,27201_khdn4j_00006,G,6 IMPASSE SENTIER BEAUDOUIN,
775701097,01698,77570109701698,O,2000-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DES FORIERES DE L EST,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.034233,49.195837,0.9,street,Rue des Forrieres de l’Est 27110 Daubeuf-la-Campagne,27201_0031,G,RUE DES FORRIERES DE L EST,
780824488,00024,78082448800024,O,2002-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
793534017,00017,79353401700017,O,2013-05-24,,,,2019-11-14T14:00:28,true,1,,3,,RTE,DE VENON,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,68.20B,NAFRev2,N,1.030309,49.188887,0.81,housenumber,3 Route de Venon 27110 Daubeuf-la-Campagne,27201_0062_00003,G,3 ROUTE DE VENON,
794815506,00017,79481550600017,O,2013-08-19,,,,2019-11-14T14:00:28,true,2,,5,,RTE,DE VRAIVILLE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,62.02B,NAFRev2,N,1.031635,49.195692,0.8,housenumber,5 Rue de Vraiville 27110 Daubeuf-la-Campagne,27201_0064_00005,G,5 RUE DE VRAIVILLE,
799473202,00015,79947320200015,O,2014-01-01,,,,2019-11-14T14:00:28,true,2,,5,,IMP,DES FOURS JACQUES,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,1.033726,49.193735,0.86,housenumber,5 Impasse des Fours Jacques 27110 Daubeuf-la-Campagne,27201_0028_00005,G,5 IMPASSE DES FOURS JACQUES,
802671008,00026,80267100800026,O,2022-03-24,,,,2022-08-16T11:02:32,true,1,,10,,RUE,AUX JUIFS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2022-03-24,A,MARGOT.T TAPISSERIE DECORATION,,,MARGOT.T TAPISSERIE DECORATION,31.09B,NAFRev2,N,1.029616,49.191373,0.94,housenumber,10 Rue aux Juifs 27110 Daubeuf-la-Campagne,27201_0041_00010,G,10 RUE AUX JUIFS,
809831548,00015,80983154800015,O,2015-02-01,,,,2019-11-14T14:00:28,true,1,,1,,RUE,AUX DAREYS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,64.20Z,NAFRev2,N,1.027939,49.190298,0.94,housenumber,1 Rue aux Dareys 27110 Daubeuf-la-Campagne,27201_0013_00001,G,1 RUE AUX DAREYS,
814578647,00046,81457864700046,O,2020-10-31,,,3212ZZ,2021-02-23T17:33:42,true,1,,5,,RUE,AUX JUIFS,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,32.12Z,NAFRev2,N,1.029115,49.191457,0.94,housenumber,5 Rue aux Juifs 27110 Daubeuf-la-Campagne,27201_0041_00005,G,5 RUE AUX JUIFS,
814635405,00016,81463540500016,O,2015-11-03,,,,2019-11-14T14:00:28,true,2,,4,A,RUE,DE VRAIVILLE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,ADTOUR360,62.01Z,NAFRev2,N,1.030719,49.196039,0.94,housenumber,4a Rue de Vraiville 27110 Daubeuf-la-Campagne,27201_0064_00004_a,G,4A RUE DE VRAIVILLE,
848155222,00013,84815522200013,O,2019-01-03,,,1629ZA,2019-11-14T14:00:28,true,1,,49,,RUE,GRANDE,27110,DAUBEUF-LA-CAMPAGNE,,,27201,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,KEFTER,32.99Z,NAFRev2,N,1.03302,49.19547,0.95,housenumber,49 Rue Grande 27110 Daubeuf-la-Campagne,27201_0037_00049,G,49 RUE GRANDE,