siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200513,00186,05520051300186,O,2001-07-01,,,,2019-11-14T14:01:02,false,3,,14,,PL,J L JOUBERT,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2001-12-25,F,OCEANE,,,,52.4C,NAF1993,N,-1.873955,46.625795,0.68,housenumber,14 Place Jean Louis Joubert 85470 Bretignolles-sur-Mer,85035_0860_00014,G,14 PLACE JEAN LOUIS JOUBERT,
073102766,00034,07310276600034,O,1993-03-31,NN,,,2019-11-14T14:01:02,false,4,,47,,AV,DE LA CORNICHE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,-1.878361,46.630158,0.86,housenumber,47 Avenue de la Corniche 85470 Bretignolles-sur-Mer,85035_0360_00047,G,47 AVENUE DE LA CORNICHE,
086872280,00036,08687228000036,O,1997-07-05,NN,,,2019-11-14T14:01:02,true,3,,50,,AV,DES DUNES,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.849104,46.60744,0.82,housenumber,50 Avenue des Dunes 85470 Bretignolles-sur-Mer,85035_0500_00050,G,50 AVENUE DES DUNES,
200023778,00364,20002377800364,O,2020-02-25,,,,2020-02-25T12:25:45,false,1,,19,,RUE,DE LA GITE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2020-02-25,A,MAMS L ILE AUX REVES,,,,88.91A,NAFRev2,N,-1.854694,46.634305,0.95,housenumber,19 Rue de la Gîte 85470 Bretignolles-sur-Mer,85035_0749_00019,G,19 RUE DE LA GITE,
218500353,00014,21850035300014,O,1983-03-01,11,2018,,2020-08-25T10:19:26,true,4,,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
218500353,00022,21850035300022,O,1983-12-21,21,2018,,2020-08-25T10:19:26,false,3,,19,,AV,DU PARC DES SPORTS,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BENJAMIN RABIER,,,,85.20Z,NAFRev2,N,-1.857695,46.634084,0.87,housenumber,19 Avenue du Parc des Sports 85470 Bretignolles-sur-Mer,85035_1195_00019,G,19 AVENUE DU PARC DES SPORTS,
218500353,00030,21850035300030,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE ARTISANALE DE BRETIGNOLLES SUR MER,,,,42.99Z,NAFRev2,N,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
218500353,00048,21850035300048,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2009-07-10,F,LOTISSEMENTS DE BRETIGNOLLES SUR MER,,,,42.99Z,NAFRev2,N,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
218500353,00055,21850035300055,O,2004-03-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2016-05-25,F,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
218500353,00063,21850035300063,O,2004-11-24,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2012-04-11,F,LOTISSEMENT DE LA PERAIE,,,,42.99Z,NAFRev2,N,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
218500353,00071,21850035300071,O,2004-11-24,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2012-04-11,F,LOTISSEMENT DE LA TREVILLIERE,,,,42.99Z,NAFRev2,N,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
218500353,00089,21850035300089,O,2004-11-24,NN,,,2019-11-19T09:16:46,false,4,MAIRIE,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2017-04-05,F,LOTISSEMENT DE LA BRETILLIERE,,,,42.99Z,NAFRev2,N,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
218500353,00097,21850035300097,O,2004-11-24,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2014-04-11,F,LOTISSEMENT DE LA ROULIERE,,,,42.99Z,NAFRev2,N,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
248500688,00036,24850068800036,O,2004-03-01,,,,2019-11-14T14:01:02,false,4,,3,,RPT,DU MOULIN,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2010-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,-1.862287,46.633116,0.77,housenumber,3 Rond Point du Moulin 85470 Bretignolles-sur-Mer,85035_1041_00003,G,3 ROND POINT DU MOULIN,
248500688,00044,24850068800044,O,2005-04-06,,,,2019-11-14T14:01:02,false,3,ISMT-KER FOLLET,,,PL,JOUBERT,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2010-01-01,F,INSTITUT SUPERIEUR METIERS DU TOURISME,,,,85.42Z,NAFRev2,N,-1.873726,46.626233,0.76,street,Place Jean Louis Joubert 85470 Bretignolles-sur-Mer,85035_0860,G,PLACE JEAN LOUIS JOUBERT,
248500688,00051,24850068800051,O,2005-04-06,,,,2019-11-14T14:01:02,false,3,,3,,RPT,DU MOULIN,85470,BRETIGNOLLES-SUR-MER,,BP 35,85035,,,,,,,,,,,,,,,,,,,2010-01-01,F,ATELIERS RELAIS,,,,42.99Z,NAFRev2,N,-1.862287,46.633116,0.77,housenumber,3 Rond Point du Moulin 85470 Bretignolles-sur-Mer,85035_1041_00003,G,3 ROND POINT DU MOULIN,
258501485,00019,25850148500019,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,36.00Z,NAFRev2,O,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
268502572,00012,26850257200012,O,1985-07-16,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
268502572,00020,26850257200020,O,1989-11-01,21,2018,,2020-08-25T10:21:25,false,5,,1,,RUE,DE L AUBRAIE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2013-02-03,A,EHPAD RESIDENCE  DE L'AUBRAIE,,,,87.10A,NAFRev2,O,-1.856691,46.629938,0.95,housenumber,1 Rue de l'Aubraie 85470 Bretignolles-sur-Mer,85035_0100_00001,G,1 RUE DE L AUBRAIE,
298501412,00019,29850141200019,O,,NN,,,2019-11-14T14:01:02,true,1,,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,70.1C,NAF1993,N,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
298501420,00012,29850142000012,O,,,,,2019-11-14T14:01:02,true,1,,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
298501438,00014,29850143800014,O,,,,,2019-11-14T14:01:02,true,1,,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
298502014,00012,29850201400012,O,,NN,,,2019-11-14T14:01:02,true,1,,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,90.12,NAP,N,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
298502071,00012,29850207100012,O,1986-02-19,,,,2019-11-14T14:01:02,true,4,MAIRIE,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
298503509,00010,29850350900010,O,2003-01-21,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,6,,AV,DE LA PLAGE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-1.860095,46.627881,0.84,housenumber,6 Avenue de la Plage 85470 Bretignolles-sur-Mer,85035_1480_00006,G,6 AVENUE DE LA PLAGE,
300112190,00057,30011219000057,O,2001-01-29,NN,,,2019-11-14T14:01:02,false,4,,7,,RUE,DE LA BESCHEE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,45.2V,NAFRev1,O,-1.865251,46.625992,0.95,housenumber,7 Rue de la Beschée 85470 Bretignolles-sur-Mer,85035_0140_00007,G,7 RUE DE LA BESCHEE,
300112190,00065,30011219000065,O,2005-11-14,NN,,,2019-11-14T14:01:02,true,3,,5,,RUE,DE LA BESCHEE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,43.99C,NAFRev2,O,-1.865041,46.626095,0.95,housenumber,5 Rue de la Beschée 85470 Bretignolles-sur-Mer,85035_0140_00005,G,5 RUE DE LA BESCHEE,
300344694,00025,30034469400025,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,RUE,DU MARAIS GIRARD,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,45.1A,NAF1993,N,-1.855487,46.625238,0.95,housenumber,5 Rue du Marais Girard 85470 Bretignolles-sur-Mer,85035_0900_00005,G,5 RUE DU MARAIS GIRARD,
300394533,00016,30039453300016,O,,NN,,,2019-11-14T14:01:02,true,1,,37,,RUE,DE LA PAREE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2A,NAF1993,N,-1.870291,46.626839,0.95,housenumber,37 Rue de la Parée 85470 Bretignolles-sur-Mer,85035_1200_00037,G,37 RUE DE LA PAREE,
300394541,00019,30039454100019,O,,,,,2019-11-14T14:01:02,true,1,,37,,RUE,DE LA PAREE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,52.2A,NAF1993,N,-1.870291,46.626839,0.95,housenumber,37 Rue de la Parée 85470 Bretignolles-sur-Mer,85035_1200_00037,G,37 RUE DE LA PAREE,
300394558,00021,30039455800021,O,,,,,2019-11-14T14:01:02,true,1,,1,,AV,DE LA CORNICHE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.873669,46.62667,0.85,housenumber,1 Avenue de la Corniche 85470 Bretignolles-sur-Mer,85035_0360_00001,G,1 AVENUE DE LA CORNICHE,
300397239,00017,30039723900017,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,5,,5,,RUE,BETHANIE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.20Z,NAFRev2,O,-1.85487,46.627204,0.84,street,Rue Bethanie 85470 Bretignolles-sur-Mer,85035_0143,G,RUE BETHANIE,
300397239,00025,30039723900025,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,10,,RUE,DES BOUORGETTES,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,80.1Z,NAF1993,N,-1.852548,46.627794,0.83,housenumber,10 Rue des Bourgettes 85470 Bretignolles-sur-Mer,85035_0160_00010,G,10 RUE DES BOURGETTES,
300397239,00033,30039723900033,O,2009-09-01,03,2018,,2020-08-25T10:21:42,true,1,ECOLE PRIVEE MIXTE NOTRE DAME,25,,RUE,DE LA GITE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.20Z,NAFRev2,O,-1.854309,46.634899,0.95,housenumber,25 Rue de la Gîte 85470 Bretignolles-sur-Mer,85035_0749_00025,G,25 RUE DE LA GITE,
300397247,00010,30039724700010,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,6,CANTINE SCOLAIRE,18,,LD,MAIRIE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-1.854234,46.627303,0.91,street,Rue de l'Ancienne Mairie 85470 Bretignolles-sur-Mer,85035_0054,G,RUE DE L ANCIENNE MAIRIE,
300397247,00028,30039724700028,O,1989-10-04,01,2018,,2020-08-25T10:21:42,false,3,,,,,MAIRIE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE GYMNASTIQUE,,,,94.99Z,NAFRev2,O,-1.854234,46.627303,0.91,street,Rue de l'Ancienne Mairie 85470 Bretignolles-sur-Mer,85035_0054,G,RUE DE L ANCIENNE MAIRIE,
300397247,00036,30039724700036,O,1990-01-10,NN,,,2019-11-14T14:01:02,false,4,,,,,MAIRIE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-05-31,F,ACTIVITE COUTURE,,,,94.99Z,NAFRev2,N,-1.854234,46.627303,0.91,street,Rue de l'Ancienne Mairie 85470 Bretignolles-sur-Mer,85035_0054,G,RUE DE L ANCIENNE MAIRIE,
300397247,00044,30039724700044,O,1992-10-01,NN,,,2019-11-14T14:01:02,false,6,,3,,RUE,BETHANIE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,93.29Z,NAFRev2,N,-1.85487,46.627204,0.84,street,Rue Bethanie 85470 Bretignolles-sur-Mer,85035_0143,G,RUE BETHANIE,
300397247,00051,30039724700051,O,2000-07-16,,,,2019-11-14T14:01:02,false,5,,34,,RUE,CAVALLES,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,94.99Z,NAFRev2,N,-1.885026,46.6372,0.88,housenumber,34 Rue des Cavalles 85470 Bretignolles-sur-Mer,85035_0250_00034,G,34 RUE DES CAVALLES,
300397247,00069,30039724700069,O,2002-04-01,NN,,,2019-11-14T14:01:02,false,3,,,,,MAIRIE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE DANSE,,,,93.12Z,NAFRev2,O,-1.854234,46.627303,0.91,street,Rue de l'Ancienne Mairie 85470 Bretignolles-sur-Mer,85035_0054,G,RUE DE L ANCIENNE MAIRIE,
300397247,00077,30039724700077,O,2002-04-01,NN,,,2019-11-14T14:01:02,false,3,,8,,RUE,DU PARC DES SPORTS,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE AEROBIC,,,,94.99Z,NAFRev2,O,-1.858299,46.631918,0.8,street,Avenue du Parc des Sports 85470 Bretignolles-sur-Mer,85035_1195,G,AVENUE DU PARC DES SPORTS,
300397247,00085,30039724700085,O,2005-01-01,,,,2019-11-14T14:01:02,false,2,SECTION CAMP DE VACANCES,3,,RUE,BETHANIE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,55.20Z,NAFRev2,O,-1.85487,46.627204,0.84,street,Rue Bethanie 85470 Bretignolles-sur-Mer,85035_0143,G,RUE BETHANIE,
300979168,00014,30097916800014,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DES DUNES,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.84518,46.608414,0.7,street,Avenue des Dunes 85470 Bretignolles-sur-Mer,85035_0500,G,AVENUE DES DUNES,
300979200,00023,30097920000023,O,1990-03-24,NN,,,2019-11-14T14:01:02,true,1,,31,,RUE,DE L EGLISE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1999-11-21,F,,,,,52.4W,NAF1993,N,-1.853932,46.627501,0.95,housenumber,31 Rue de l'Eglise 85470 Bretignolles-sur-Mer,85035_0600_00031,G,31 RUE DE L EGLISE,
300979820,00069,30097982000069,O,1993-04-01,NN,,,2019-11-14T14:01:02,true,5,,3,,PL,JEAN LOUIS JOUBERT,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,O,-1.873791,46.626223,0.87,housenumber,3 Place Jean Louis Joubert 85470 Bretignolles-sur-Mer,85035_0860_00003,G,3 PLACE JEAN LOUIS JOUBERT,
300979820,00093,30097982000093,O,1993-04-01,NN,,,2019-11-14T14:01:02,false,5,,56,,RUE,DE LA PAREE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,N,-1.872752,46.626329,0.95,housenumber,56 Rue de la Parée 85470 Bretignolles-sur-Mer,85035_1200_00056,G,56 RUE DE LA PAREE,
300979820,00101,30097982000101,O,1993-04-01,,,,2019-11-14T14:01:02,false,5,,5,,PL,JEAN-LOUIS JOUBERT,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,O,-1.873882,46.626211,0.87,housenumber,5 Place Jean Louis Joubert 85470 Bretignolles-sur-Mer,85035_0860_00005,G,5 PLACE JEAN LOUIS JOUBERT,
301161873,00080,30116187300080,O,2003-06-01,NN,,,2019-11-14T14:01:02,false,4,LIEU DIT LE PEUBLE,,,RUE,GUTEMBERG,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.73A,NAFRev2,O,-1.836359,46.634396,0.75,street,Rue Gutenberg 85470 Bretignolles-sur-Mer,85035_0849,G,RUE GUTENBERG,
301416608,00018,30141660800018,O,,,,,2019-11-14T14:01:02,true,1,,4,,RUE,DE L'AUBRAIE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,-1.857029,46.629682,0.95,housenumber,4 Rue de l'Aubraie 85470 Bretignolles-sur-Mer,85035_0100_00004,G,4 RUE DE L AUBRAIE,
301456265,00026,30145626500026,O,,,,,2019-11-14T14:01:02,true,1,,19,,BD,DU NORD,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.857665,46.62874,0.81,housenumber,19 Boulevard du Nord 85470 Bretignolles-sur-Mer,85035_1100_00019,G,19 BOULEVARD DU NORD,
302449103,00019,30244910300019,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU CLOCHER,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4H,NAF1993,O,-1.854536,46.629037,0.95,housenumber,1 Rue du Clocher 85470 Bretignolles-sur-Mer,85035_0320_00001,G,1 RUE DU CLOCHER,
302652433,00020,30265243300020,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA PAREE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.864302,46.626944,0.95,street,La Paree 85470 Bretignolles-sur-Mer,85035_7iv8dl,G,LA PAREE,
303054829,00013,30305482900013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,ALL,DES BAVARDELLES,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.860713,46.623899,0.75,street,Rue des Bavardelles 85470 Bretignolles-sur-Mer,85035_0120,G,RUE DES BAVARDELLES,
303054852,00015,30305485200015,O,,,,,2019-11-14T14:01:02,true,1,,22,,ALL,DES DUNES,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.848042,46.607205,0.71,housenumber,22 Avenue des Dunes 85470 Bretignolles-sur-Mer,85035_0500_00022,G,22 AVENUE DES DUNES,
303212914,00020,30321291400020,O,2000-04-03,NN,,,2019-11-14T14:01:02,true,6,,15,,RUE,DES MARSOUINS,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.22Z,NAFRev2,N,-1.866541,46.623792,0.95,housenumber,15 Rue des Marsouins 85470 Bretignolles-sur-Mer,85035_0920_00015,G,15 RUE DES MARSOUINS,
303502975,00061,30350297500061,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,3,LE MARAIS GIRARD,120,,RES,PLAGE 2000,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,-1.8630149,46.616939,0.82,poi.residential,Résidence Plage 2000 Marais Girard (Zone résidentielle) Bretignolles-sur-Mer,https://osm.org/way/388184391,G,,
303503395,00020,30350339500020,O,,NN,,,2019-11-14T14:01:02,true,1,,18,,BD,DU SUD,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,64.23,NAP,N,-1.855023,46.625994,0.8,housenumber,18 Boulevard du Sud 85470 Bretignolles-sur-Mer,85035_1960_00018,G,18 BOULEVARD DU SUD,
303695761,00013,30369576100013,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA PAREE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,-1.863494,46.627204,0.87,street,Allée de la Parée Verte 85470 Bretignolles-sur-Mer,85035_1201,G,ALLEE DE LA PAREE VERTE,
303801245,00018,30380124500018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES FERMES MARINES,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.876609,46.629854,0.56,street,Impasse des Roches Marines 85470 Bretignolles-sur-Mer,85035_1679,G,IMPASSE DES ROCHES MARINES,
303873780,00025,30387378000025,O,1996-09-12,NN,,,2019-11-14T14:01:02,true,3,,3,,AV,DE LA GRANDE ROCHE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2A,NAF1993,N,-1.869873,46.617328,0.86,housenumber,3 Avenue de la Grande Roche 85470 Bretignolles-sur-Mer,85035_0780_00003,G,3 AVENUE DE LA GRANDE ROCHE,
304028038,00020,30402803800020,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,1,,702,,ALL,DU BOIS,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,70.2A,NAF1993,N,5.5142415,47.1096829,0.75,poi,Allée du Bois (Pont) Brevans,https://osm.org/way/169947399,G,,
304718406,00024,30471840600024,O,2004-01-01,NN,,,2019-11-14T14:01:02,true,3,LES FERMES MARINES,489,,PL,DE LA SENNE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-1.87632,46.636797,0.85,housenumber,489 Place de la Senne 85470 Bretignolles-sur-Mer,85035_1871_00489,G,489 PLACE DE LA SENNE,
304817307,00016,30481730700016,O,,NN,,,2019-11-14T14:01:02,true,1,,12,B,RUE,DU CASQUE FERMES MARINES,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
304855224,00016,30485522400016,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,DE LA GUEULE DU FOUR,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2A,NAF1993,N,-1.870735,46.623462,0.95,housenumber,2 Rue de la Gueule du Four 85470 Bretignolles-sur-Mer,85035_0840_00002,G,2 RUE DE LA GUEULE DU FOUR,
305131278,00049,30513127800049,O,,NN,,,2019-11-14T14:01:02,true,1,,17,,RUE,DE LA GRANDE ROCHE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.1J,NAF1993,N,-1.866107,46.616292,0.84,housenumber,17 Avenue de la Grande Roche 85470 Bretignolles-sur-Mer,85035_0780_00017,G,17 AVENUE DE LA GRANDE ROCHE,
305131997,00010,30513199700010,O,,NN,,,2019-11-14T14:01:02,true,1,,6,,IMP,DES MIMOSAS,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-1.847244,46.60797,0.84,housenumber,6 Impasse des Mimosas 85470 Bretignolles-sur-Mer,85035_0980_00006,G,6 IMPASSE DES MIMOSAS,
305201329,00045,30520132900045,O,2001-04-06,NN,,,2019-11-14T14:01:02,false,3,,24,,BD,DU NORD,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2003-12-15,F,ELECTROCEAN,,,,45.3A,NAFRev1,N,-1.859732,46.630578,0.81,housenumber,24 Boulevard du Nord 85470 Bretignolles-sur-Mer,85035_1100_00024,G,24 BOULEVARD DU NORD,
305409088,00047,30540908800047,O,1993-01-01,,,,2019-11-14T14:01:02,false,3,,56,,RUE,DE LA PAREE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-1.872752,46.626329,0.95,housenumber,56 Rue de la Parée 85470 Bretignolles-sur-Mer,85035_1200_00056,G,56 RUE DE LA PAREE,
305545287,00032,30554528700032,O,1991-09-01,NN,,,2019-11-14T14:01:02,true,1,,80,,RUE,DU GOUTAIL,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,51.1N,NAF1993,N,-1.883842,46.636609,0.95,housenumber,80 Rue du Goutail 85470 Bretignolles-sur-Mer,85035_0763_00080,G,80 RUE DU GOUTAIL,
306707142,00023,30670714200023,O,1989-01-01,NN,,,2019-11-14T14:01:02,false,3,,169,,PL,CARREE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.878577,46.633072,0.81,housenumber,169 Place Carree 85470 Bretignolles-sur-Mer,85035_0235_00169,G,169 PLACE CARREE,
306766387,00014,30676638700014,O,,NN,,,2019-11-14T14:01:02,true,1,,49,,AV,DES DUNES,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-1.849028,46.607475,0.82,housenumber,49 Avenue des Dunes 85470 Bretignolles-sur-Mer,85035_0500_00049,G,49 AVENUE DES DUNES,
306766395,00017,30676639500017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA NORMANDELIERE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,67.04,NAP,N,-1.854481,46.61236,0.95,street,La Normandeliere 85470 Bretignolles-sur-Mer,85035_9btlv2,G,LA NORMANDELIERE,
306917584,00014,30691758400014,O,,NN,,,2019-11-14T14:01:02,true,1,,19,,AV,DE LA CORNICHE,85470,BRETIGNOLLES-SUR-MER,,,85035,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.875003,46.628369,0.86,housenumber,19 Avenue de la Corniche 85470 Bretignolles-sur-Mer,85035_0360_00019,G,19 AVENUE DE LA CORNICHE,