siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800897,00013,21580089700013,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,4,,,,,LE BOURG,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.226654,47.408599,0.93,street,Le Bourg 58220 Couloutre,58089_yyqsbg,G,LE BOURG,
215800897,00021,21580089700021,O,1983-12-21,NN,,,2014-06-13T23:33:15,false,3,,,,,LE BOURG,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.226654,47.408599,0.93,street,Le Bourg 58220 Couloutre,58089_yyqsbg,G,LE BOURG,
215800897,00039,21580089700039,O,1997-01-01,NN,,,2019-01-28T14:14:40,false,4,MAIRIE,,,,LE BOURG,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.226654,47.408599,0.93,street,Le Bourg 58220 Couloutre,58089_yyqsbg,G,LE BOURG,
265800896,00010,26580089600010,O,1983-03-01,NN,,,2017-10-10T10:22:58,true,5,MAIRIE,,,,LE BOURG,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,88.99B,NAFRev2,N,3.226654,47.408599,0.93,street,Le Bourg 58220 Couloutre,58089_yyqsbg,G,LE BOURG,
295800551,00018,29580055100018,O,1985-07-03,NN,,,2006-11-25T09:10:52,true,3,,,,,MAIRIE,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,70.1C,NAFRev1,N,3.218339,47.400103,0.37,street,La Maison Bleue 58220 Couloutre,58089_b098,G,LA MAISON BLEUE,
295800890,00010,29580089000010,O,1983-08-10,NN,,,2020-04-10T09:03:14,true,5,MAIRIE,,,,LE BOURG,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,42.99Z,NAFRev2,N,3.226654,47.408599,0.93,street,Le Bourg 58220 Couloutre,58089_yyqsbg,G,LE BOURG,
303510309,00014,30351030900014,O,,,,,,true,1,,,,,BOURG RTE DEPARTEMENTALE 1,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312705023,00017,31270502300017,O,,NN,,,,true,1,,,,,LE BOURG,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,3.226654,47.408599,0.93,street,Le Bourg 58220 Couloutre,58089_yyqsbg,G,LE BOURG,
316811223,00015,31681122300015,O,1979-01-01,NN,,,2019-06-27T08:12:25,true,5,,,,,LES BASSOTS,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,01.49Z,NAFRev2,N,3.228278,47.389584,0.93,street,Les Bassots 58220 Couloutre,58089_kxtmag,G,LES BASSOTS,
319119434,00011,31911943400011,O,1980-05-01,01,2018,,2020-08-25T10:28:06,true,3,,2,,CHE,DU CHATEAU,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.227068,47.408867,0.82,housenumber,2 Chemin du Château 58220 Couloutre,58089_0012_00002,G,2 CHEMIN DU CHATEAU,
319935193,00015,31993519300015,O,1900-01-01,,,,2011-04-28T00:18:11,false,2,,,,,AUBERGE DU NIVERNAIS,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320912272,00012,32091227200012,O,,NN,,,,true,1,,,,,,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
326750742,00016,32675074200016,O,1983-01-01,NN,,,2018-06-27T03:39:59,true,5,,2,,,LES FOURCHES,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,68.20B,NAFRev2,N,3.205246,47.399798,0.93,housenumber,2 Les Fourches 58220 Couloutre,58089_d7lxr3_00002,G,2 LES FOURCHES,
332461748,00011,33246174800011,O,1972-01-01,NN,,,2007-09-14T08:54:49,true,4,,,,,LE BOURG,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2B,NAFRev1,N,3.226654,47.408599,0.93,street,Le Bourg 58220 Couloutre,58089_yyqsbg,G,LE BOURG,
334125804,00016,33412580400016,O,1985-11-08,NN,,5610CQ,2018-09-29T12:28:57,true,5,,,,,,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
334492717,00015,33449271700015,O,1986-01-01,NN,,,,true,1,,,,,LE BOURG,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,3.226654,47.408599,0.93,street,Le Bourg 58220 Couloutre,58089_yyqsbg,G,LE BOURG,
342300605,00033,34230060500033,O,2008-11-01,,,,2012-11-09T00:36:06,true,3,,,,,LES MOUTIOTS,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,70.22Z,NAFRev2,N,3.214557,47.405839,0.93,street,Les Moutiots 58220 Couloutre,58089_zfoojz,G,LES MOUTIOTS,
351991179,00018,35199117900018,O,,NN,,,,true,1,,,,,BOUILLANT,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.4A,NAF1993,N,3.230913,47.39354,0.93,street,Bouillant 58220 Couloutre,58089_6qhwbj,G,BOUILLANT,
382111250,00017,38211125000017,O,1991-05-01,NN,,,2008-01-04T22:05:32,true,3,,,,,PILLES,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.21441,47.4053,0.93,street,Pilles 58220 Couloutre,58089_wmo49i,G,PILLES,
382412195,00010,38241219500010,O,1991-05-11,01,2018,,2020-08-25T10:19:22,true,4,,,,,LE CHATEAU,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.233105,47.407791,0.93,street,Le Chateau 58220 Couloutre,58089_ktls6h,G,LE CHATEAU,
387645179,00012,38764517900012,O,1992-05-01,01,2017,,2019-06-24T13:14:53,true,3,,,,,PILLES,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.21441,47.4053,0.93,street,Pilles 58220 Couloutre,58089_wmo49i,G,PILLES,
393892344,00010,39389234400010,O,1993-03-29,NN,,,2007-01-18T09:35:16,true,4,,,,,,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393892484,00014,39389248400014,O,1993-03-29,NN,,,2009-06-27T07:19:16,true,3,,,,,,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
393892625,00012,39389262500012,O,1993-03-29,NN,,,2009-06-03T04:26:18,true,4,,,,,LES VOILEAUX,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,3.222935,47.400222,0.93,street,Les Voileaux 58220 Couloutre,58089_awrnoe,G,LES VOILEAUX,
394303390,00014,39430339000014,O,,NN,,,,true,1,,,,,LE FOUR AUX PRETRES,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,3.235017,47.392367,0.93,street,Le Four aux Pretres 58220 Couloutre,58089_b041,G,LE FOUR AUX PRETRES,
404751703,00020,40475170300020,O,2006-12-15,,,,2010-03-11T13:31:43,false,3,LES GRANDS MOULINS,,,,LES GRANDS MOULINS,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,47.89Z,NAFRev2,N,3.205388,47.402863,0.93,street,Les Grands Moulins 58220 Couloutre,58089_b097,G,LES GRANDS MOULINS,
415045087,00012,41504508700012,O,1997-12-01,NN,,,,true,3,,,,,,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
418323242,00010,41832324200010,O,1998-01-23,NN,,,2008-01-04T23:19:06,true,3,,,,,LES GRANDS MOULINS,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.205388,47.402863,0.93,street,Les Grands Moulins 58220 Couloutre,58089_b097,G,LES GRANDS MOULINS,
421083874,00014,42108387400014,O,1998-10-30,NN,,,2008-11-08T01:38:43,false,3,,,,,LE FOUR AUX PRETRES,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.2A,NAFRev1,N,3.235017,47.392367,0.93,street,Le Four aux Pretres 58220 Couloutre,58089_b041,G,LE FOUR AUX PRETRES,
422879064,00026,42287906400026,O,2003-07-01,,,,2015-12-14T07:50:38,false,3,LE MOULIN,,,RUE,DU PONT,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,29.4A,NAFRev1,O,3.214209,47.405163,0.93,street,Rue du Pont 58220 Couloutre,58089_0075,G,RUE DU PONT,
422879064,00034,42287906400034,O,2015-12-01,,,,2016-11-23T04:38:29,true,2,,4,,,LE MOULIN,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.21Z,NAFRev2,N,3.221871,47.40917,0.93,housenumber,4 Le Moulin 58220 Couloutre,58089_3ditav_00004,G,4 LE MOULIN,
428169379,00016,42816937900016,O,2000-01-03,NN,,,2014-07-08T02:03:51,true,6,,,,,LES ANGELIERS,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.12B,NAFRev2,N,3.22302,47.412656,0.93,street,Les Angeliers 58220 Couloutre,58089_xnrz66,G,LES ANGELIERS,
431464411,00013,43146441100013,O,1981-05-01,NN,,,2009-05-05T03:59:25,true,4,,,,,,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438890055,00025,43889005500025,O,2002-10-01,NN,,,2019-03-18T10:46:15,false,4,PILLES,,,,,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,90.03B,NAFRev2,N,3.21441,47.4053,0.93,street,Pilles 58220 Couloutre,58089_wmo49i,D,PILLES,
440593101,00015,44059310100015,O,1999-05-22,NN,,,,true,1,,,,,LE FOURNEAU,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.3Z,NAF1993,N,3.222677,47.416269,0.93,street,Le Fourneau 58220 Couloutre,58089_3nm2z8,G,LE FOURNEAU,
441280294,00014,44128029400014,O,2002-04-15,NN,,,2008-11-18T06:08:56,true,4,,,,,LES GRANDS MOULINS,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,01.13Z,NAFRev2,N,3.205388,47.402863,0.93,street,Les Grands Moulins 58220 Couloutre,58089_b097,G,LES GRANDS MOULINS,
442530945,00017,44253094500017,O,2002-05-01,NN,,,,true,1,,,,,LE MONT AUBRY,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.3Z,NAF1993,N,3.222208,47.416128,0.61,street,Le Montaubri 58220 Couloutre,58089_jclkfv,G,LE MONTAUBRI,
443507116,00012,44350711600012,O,2002-09-01,NN,,,2010-02-02T09:32:00,true,3,,,,,MONT AUBRY,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.221004,47.413679,0.5,street,Rue du Montaubri 58220 Couloutre,58089_0058,G,RUE DU MONTAUBRI,
452157076,00012,45215707600012,O,2004-01-31,NN,,,2019-10-03T10:05:23,true,3,CHEZ MONSIEUR JEAN PIERRE,,,,LE BOURG,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.226654,47.408599,0.93,street,Le Bourg 58220 Couloutre,58089_yyqsbg,G,LE BOURG,
489844373,00014,48984437300014,O,2006-05-10,,,,2011-11-04T11:19:46,false,3,,,,LD,LA SEIGNE DE PILLES,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,70.22Z,NAFRev2,N,3.209896,47.410675,0.93,street,La Seigne de Pilles 58220 Couloutre,58089_b103,G,LA SEIGNE DE PILLES,
498586254,00019,49858625400019,O,2007-09-01,NN,,,2017-01-31T18:41:12,true,3,,,,,CHEMIN DU CHATEAU,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,01.45Z,NAFRev2,O,3.227813,47.408655,0.93,street,Chemin du Château 58220 Couloutre,58089_0012,G,CHEMIN DU CHATEAU,
504268608,00016,50426860800016,O,2008-05-01,,,,2016-10-21T08:46:37,false,2,,,,,LA GUEULE DU FOUR-LA SEIGNE DES,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508553989,00031,50855398900031,O,2019-07-12,,,,2019-08-30T14:26:09,true,1,,23,,RTE,DE CIEZ,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,62.01Z,NAFRev2,N,3.223602,47.409745,0.81,housenumber,23 Route de Ciez 58220 Couloutre,58089_0014_00023,G,23 ROUTE DE CIEZ,
512692211,00018,51269221100018,O,2009-05-26,,,,2018-04-25T09:39:54,false,2,,,,HAM,DE PILLES,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,90.02Z,NAFRev2,N,3.219759,47.411773,0.92,street,Rue de Pilles 58220 Couloutre,58089_0070,G,RUE DE PILLES,
512692211,00026,51269221100026,O,2018-05-01,,,,2018-04-25T09:39:54,true,1,PILLES,9,,RUE,DES GRANDS MOULINS,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,PHBPRESTA,90.02Z,NAFRev2,N,3.212182,47.405231,0.93,housenumber,9 Rue des Grands Moulins 58220 Couloutre,58089_0040_00009,G,9 RUE DES GRANDS MOULINS,
517564605,00015,51756460500015,O,2009-10-20,,,,2014-11-25T03:41:35,true,2,LES MOUTIOTS,,,,RTE DES PILLES,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.20A,NAFRev2,N,3.219759,47.411773,0.61,street,Rue de Pilles 58220 Couloutre,58089_0070,G,RUE DE PILLES,
532029840,00016,53202984000016,O,2011-03-07,,,,2020-06-24T03:53:23,true,2,,,,,LE CHATEAU,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,85.20Z,NAFRev2,O,3.233105,47.407791,0.93,street,Le Chateau 58220 Couloutre,58089_ktls6h,G,LE CHATEAU,
534716329,00022,53471632900022,O,2015-12-20,,,,2016-01-20T03:20:21,true,1,,1,,CHE,DU CHATEAU,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,01.45Z,NAFRev2,N,3.227813,47.408655,0.82,housenumber,1 Chemin du Château 58220 Couloutre,58089_0012_00001,G,1 CHEMIN DU CHATEAU,
535244271,00016,53524427100016,O,2011-10-15,,,,2016-03-08T04:21:54,true,2,,2,,,LES FOURCHES,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,56.10C,NAFRev2,N,3.205246,47.399798,0.93,housenumber,2 Les Fourches 58220 Couloutre,58089_d7lxr3_00002,G,2 LES FOURCHES,
601872831,00016,60187283100016,O,,NN,,,,true,1,,,,,,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,01.80,NAP,N,,,0,,,,,,
601874225,00019,60187422500019,O,,,,,,true,1,,,,,,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
612040923,00627,61204092300627,O,1990-07-31,NN,,,2006-11-03T00:44:20,false,3,,,,RTE,MENOU,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,63.1E,NAFRev1,N,3.227381,47.406221,0.74,street,Route de Menou 58220 Couloutre,58089_0056,G,ROUTE DE MENOU,
661870675,00013,66187067500013,O,,,,,,true,1,,,,,,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
691870299,00019,69187029900019,O,1984-01-01,NN,,,,true,3,,,,RTE,DE MENOU,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,3.227381,47.406221,0.79,street,Route de Menou 58220 Couloutre,58089_0056,G,ROUTE DE MENOU,
751623323,00019,75162332300019,O,2012-06-01,,,,2013-06-02T03:56:27,true,2,LD PILLES,1,,RUE,DES GRANDS MOULINS,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,53.20Z,NAFRev2,N,3.213834,47.405568,0.93,housenumber,1 Rue des Grands Moulins 58220 Couloutre,58089_0040_00001,G,1 RUE DES GRANDS MOULINS,
778450908,00018,77845090800018,O,,NN,,,,true,1,,,,,,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,,,0,,,,,,
778450973,00012,77845097300012,O,1900-01-01,,,,2010-11-04T10:41:29,true,4,,,,,,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788686624,00016,78868662400016,O,2012-11-05,,,4399CZ,2018-01-17T08:32:16,false,2,,22,,RTE,DE CIEZ,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ANTHONY DUPERRIER,43.99C,NAFRev2,N,3.223834,47.409785,0.81,housenumber,22 Route de Ciez 58220 Couloutre,58089_0014_00022,G,22 ROUTE DE CIEZ,
799663919,00014,79966391900014,O,2013-12-05,,,,2018-06-27T03:39:59,true,1,,,,,LES FOURCHES,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,01.11Z,NAFRev2,N,3.205246,47.399798,0.93,street,Les Fourches 58220 Couloutre,58089_d7lxr3,G,LES FOURCHES,
803689249,00016,80368924900016,O,2014-07-22,,,,2014-07-24T08:37:28,true,1,,,,,NO4 LES HAUTS CHATS,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,43.99C,NAFRev2,N,3.233097,47.407793,0.55,street,Les Chats 58220 Couloutre,58089_e84osu,G,LES CHATS,
803766435,00017,80376643500017,O,2014-08-01,,,,2014-08-14T14:38:06,true,1,,3,,,ROUTE DE CIEZ,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.99C,NAFRev2,N,3.225723,47.409113,0.93,housenumber,3 Route de Ciez 58220 Couloutre,58089_0014_00003,G,3 ROUTE DE CIEZ,
808369771,00015,80836977100015,O,2014-11-28,,,,2014-12-15T08:02:28,true,1,,,,,LES FOURCHES,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,68.20B,NAFRev2,N,3.205246,47.399798,0.93,street,Les Fourches 58220 Couloutre,58089_d7lxr3,G,LES FOURCHES,
811779511,00013,81177951100013,O,2015-07-01,,,,2016-10-13T08:28:15,true,2,PILLES,1,,RUE,DES MOUTIOTS,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,53.20Z,NAFRev2,N,3.214575,47.405879,0.93,housenumber,1 Rue des Moutiots 58220 Couloutre,58089_0060_00001,G,1 RUE DES MOUTIOTS,
824333538,00018,82433353800018,O,2017-01-01,,,,2016-12-15T04:38:50,true,1,,,,CHE,DU CHATEAU,58220,COULOUTRE,,,58089,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,3.227813,47.408655,0.8,street,Chemin du Château 58220 Couloutre,58089_0012,G,CHEMIN DU CHATEAU,
