id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174370,2021-01-28,000001,Vente,2508.4,,,LES ARBUES,B004,70800,70023,Anjeux,70,,,700230000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,1290,6.206739,47.890094
2021-1174370,2021-01-28,000001,Vente,2508.4,,,LES LONGS CHAMPS,B094,70800,70023,Anjeux,70,,,700230000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,2350,6.206331,47.889526
2021-1174370,2021-01-28,000001,Vente,2508.4,,,SOUS MONTAFESSIE,B144,70800,70023,Anjeux,70,,,700230000D0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,6.199578,47.88891
2021-1174370,2021-01-28,000001,Vente,2508.4,,,SOUS MONTAFESSIE,B144,70800,70023,Anjeux,70,,,700230000D0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,6.200562,47.888271
2021-1174370,2021-01-28,000001,Vente,2508.4,,,LOMBOYE,B092,70800,70023,Anjeux,70,,,700230000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,1520,6.195629,47.882949
2021-1174370,2021-01-28,000001,Vente,2508.4,,,LES GENEVRAYES,B069,70800,70023,Anjeux,70,,,700230000D0511,,,,,,,,,,,,,0,,,,,T,terres,,,1910,6.197448,47.882219
2021-1174447,2021-02-01,000001,Vente,1023.6,,,LES GENEVRAYES,B069,70800,70023,Anjeux,70,,,700230000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,1170,6.195272,47.881778
2021-1174447,2021-02-01,000001,Vente,1023.6,,,ROUGE POIRIER,B135,70800,70023,Anjeux,70,,,700230000D0574,,,,,,,,,,,,,0,,,,,T,terres,,,1145,6.203441,47.882827
2021-1174447,2021-02-01,000001,Vente,1023.6,,,REVERS DES PRES,B132,70800,70023,Anjeux,70,,,700230000D0595,,,,,,,,,,,,,0,,,,,P,prés,,,770,6.20489,47.885155
2021-1174447,2021-02-01,000001,Vente,1023.6,,,PRES PETITPRE,B127,70800,70023,Anjeux,70,,,700230000D0600,,,,,,,,,,,,,0,,,,,P,prés,,,2490,6.205289,47.885228
2021-1174499,2021-01-26,000001,Vente,35000,1,,RUE DU FAUBOURG,0017,70800,70023,Anjeux,70,,,700230000A1017,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,545,6.207164,47.880587
2021-1174499,2021-01-26,000001,Vente,35000,,,AU MAI JARDIN,B095,70800,70023,Anjeux,70,,,700230000A1018,,,,,,,,,,,,,0,,,,,J,jardins,,,368,6.207013,47.880691
2021-1174500,2021-01-27,000001,Vente,658,,,LA FAUSSE AUX MOINES,B057,70800,70023,Anjeux,70,,,700230000A0732,,,,,,,,,,,,,0,,,,,T,terres,,,2990,6.213759,47.882108
2021-1175582,2021-04-16,000001,Vente,24000,,,LE VILLAGE,B157,70800,70023,Anjeux,70,,,700230000A0909,,,,,,,,,,,,,0,,,,,J,jardins,,,645,6.207297,47.881775
2021-1175582,2021-04-16,000001,Vente,24000,16,,GRANDE RUE,0020,70800,70023,Anjeux,70,,,700230000A0910,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,385,6.207523,47.88188
2021-1176395,2021-06-04,000001,Vente,300,,,LES PELLEROTS,B109,70800,70023,Anjeux,70,,,700230000D0562,,,,,,,,,,,,,0,,,,,T,terres,,,2000,6.200755,47.883562
2021-1176855,2021-06-12,000001,Vente,120000,,,LE VILLAGE,B157,70800,70023,Anjeux,70,,,700230000A0951,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.210278,47.879123
2021-1176855,2021-06-12,000001,Vente,120000,6,,RUE DE LA CORNEE,0008,70800,70023,Anjeux,70,,,700230000A0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,6.210897,47.879299
2021-1176855,2021-06-12,000001,Vente,120000,6,,RUE DE LA CORNEE,0008,70800,70023,Anjeux,70,,,700230000A0956,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,380,6.210897,47.879299
2021-1176855,2021-06-12,000001,Vente,120000,,,LE VILLAGE,B157,70800,70023,Anjeux,70,,,700230000A0957,,,,,,,,,,,,,0,,,,,S,sols,,,553,6.210972,47.879233
2021-1176855,2021-06-12,000001,Vente,120000,,,LE VILLAGE,B157,70800,70023,Anjeux,70,,,700230000A0958,,,,,,,,,,,,,0,,,,,P,prés,,,462,6.210531,47.879055
2021-1176855,2021-06-12,000001,Vente,120000,,,LE VILLAGE,B157,70800,70023,Anjeux,70,,,700230000A1065,,,,,,,,,,,,,0,,,,,P,prés,,,470,6.210578,47.878942
2021-1176855,2021-06-12,000001,Vente,120000,,,PRE DE LA TOUR,B120,70800,70023,Anjeux,70,,,700230000A1140,,,,,,,,,,,,,0,,,,,P,prés,,,125,6.210174,47.878967
2021-1176855,2021-06-12,000001,Vente,120000,,,LE VILLAGE,B157,70800,70023,Anjeux,70,,,700230000A1256,,,,,,,,,,,,,0,,,,,S,sols,,,454,6.210398,47.879137
2021-1176855,2021-06-12,000001,Vente,120000,,,LE VILLAGE,B157,70800,70023,Anjeux,70,,,700230000A1258,,,,,,,,,,,,,0,,,,,S,sols,,,197,6.210688,47.879263
2021-1178169,2021-08-20,000001,Vente,20000,,,LE VILLAGE,B157,70800,70023,Anjeux,70,,,700230000A0788,,,,,,,,,,,,,0,,,,,P,prés,,,352,6.213073,47.878294
2021-1178169,2021-08-20,000001,Vente,20000,,,LE VILLAGE,B157,70800,70023,Anjeux,70,,,700230000A0789,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.21333,47.878239
2021-1178169,2021-08-20,000001,Vente,20000,25,,RUE DE LA CORNEE,0008,70800,70023,Anjeux,70,,,700230000A0790,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,424,6.213232,47.878389
2021-1178169,2021-08-20,000001,Vente,20000,,,LE VILLAGE,B157,70800,70023,Anjeux,70,,,700230000A0791,,,,,,,,,,,,,0,,,,,S,sols,,,255,6.213281,47.878442
2021-1178883,2021-10-05,000001,Vente,1000,,,LE VILLAGE,B157,70800,70023,Anjeux,70,,,700230000A1143,,,,,,,,,,,,,0,,,,,J,jardins,,,355,6.212181,47.878575
