id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893629,2019-01-21,000002,Vente,77000,,,LE HAMEL SUD,B143,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BD0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1320,2.915367,49.525314
2019-893629,2019-01-21,000002,Vente,77000,,,LE HAMEL SUD,B143,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BD0161,,,,,,,,,,,,,0,,,,,P,prés,,,139,2.916608,49.525913
2019-893629,2019-01-21,000002,Vente,77000,,,LE HAMEL SUD,B143,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BD0162,,,,,,,,,,,,,0,,,,,P,prés,,,151,2.916512,49.525797
2019-893652,2019-01-31,000001,Vente,179000,342,,RUE DES ORMES,0175,60170,60537,Ribécourt-Dreslincourt,60,,,60537000ZD0179,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,,,2195,,
2019-893652,2019-01-31,000001,Vente,179000,342,,RUE DES ORMES,0175,60170,60537,Ribécourt-Dreslincourt,60,,,60537000ZD0179,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,2195,,
2019-893652,2019-01-31,000001,Vente,179000,342,,RUE DES ORMES,0175,60170,60537,Ribécourt-Dreslincourt,60,,,60537000ZD0179,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,500,,
2019-893652,2019-01-31,000001,Vente,179000,342,,RUE DES ORMES,0175,60170,60537,Ribécourt-Dreslincourt,60,,,60537000ZD0179,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,,
2019-893755,2019-01-29,000001,Vente,251800,,,RUE DES ACACIAS,0005,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BF0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,2.91856,49.530732
2019-893755,2019-01-29,000001,Vente,251800,5094,F,RUE DES ACACIAS,0005,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BF0094,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,500,2.918367,49.530371
2019-893755,2019-01-29,000001,Vente,251800,5094,F,RUE DES ACACIAS,0005,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BF0094,,,,,,,,,,,,,0,1,Maison,161,4,J,jardins,,,936,2.918367,49.530371
2019-893792,2019-02-12,000001,Vente,170000,,,LA RUE ROBERT,B106,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AH0076,,,,,,,,,,,,,0,,,,,S,sols,,,664,2.926432,49.511298
2019-893792,2019-02-12,000001,Vente,170000,94,,RUE ROBERT,0230,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AH0079,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,31,2.925912,49.511456
2019-893793,2019-02-11,000001,Vente,90000,391,,RUE DE PIMPREZ,0210,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AH0113,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,383,2.930807,49.508324
2019-893808,2019-02-15,000001,Vente,119000,89,,RUE D ENGIS,0092,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AC0313,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,142,2.920938,49.515824
2019-893871,2019-02-26,000001,Vente,144000,27,,RUE DES TROENES,0270,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AD0086,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,254,2.922933,49.515267
2019-893925,2019-02-20,000001,Vente,175000,143,,RUE DU GENERAL LECLERC,0105,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AH0038,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,684,,
2019-893925,2019-02-20,000001,Vente,175000,143,,RUE DU GENERAL LECLERC,0105,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AH0038,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,602,,
2019-893957,2019-03-06,000001,Vente,7434,,,LE BILLEMBOEUF,B015,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AP0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2655,2.919932,49.500129
2019-893957,2019-03-06,000001,Vente,7434,,,LE BILLEMBOEUF,B015,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AP0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5605,2.920581,49.500743
2019-893965,2019-02-28,000001,Vente,148000,256,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AI0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,276,2.920493,49.508617
2019-893965,2019-02-28,000001,Vente,148000,256,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AI0165,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,276,2.920493,49.508617
2019-893965,2019-02-28,000001,Vente,148000,256,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AI0165,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,276,2.920493,49.508617
2019-894037,2019-02-28,000001,Vente,77000,,,LE DESSUS DES CARRIERES,B045,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AW0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68217,2.926351,49.539201
2019-894037,2019-02-28,000001,Vente,77000,,,LE DESSUS DES CARRIERES,B045,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AW0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68217,2.924258,49.536767
2019-894039,2019-02-22,000001,Vente,42000,,,LE MARAIS,B077,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BC0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,2.926382,49.523223
2019-894159,2019-03-12,000001,Vente,55000,,,L ORME A LEU,B089,60170,60537,Ribécourt-Dreslincourt,60,,,60537000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,22245,2.93909,49.514815
2019-894163,2019-03-22,000002,Vente,155000,216,,RUE DE PICARDIE,0200,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BC0083,,,,,,,,,,,,,0,1,Maison,63,4,,,,,,2.926461,49.523801
2019-894164,2019-04-04,000001,Vente,100000,300,,RUE DU PARADIS,0180,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BC0068,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,2416,2.930246,49.523065
2019-894164,2019-04-04,000001,Vente,100000,300,,RUE DU PARADIS,0180,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BC0068,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,2509,2.930246,49.523065
2019-894164,2019-04-04,000001,Vente,100000,,,LA GAILLARDERIE SUD,B141,60170,60537,Ribécourt-Dreslincourt,60,,,60537000ZH0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4250,2.92947,49.522468
2019-894164,2019-04-04,000001,Vente,100000,,,LA GAILLARDERIE SUD,B141,60170,60537,Ribécourt-Dreslincourt,60,,,60537000ZH0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,2.930231,49.52235
2019-894199,2019-03-28,000001,Vente,144500,143,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0048,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.922159,49.509055
2019-894199,2019-03-28,000001,Vente,144500,137,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0048,,,15,,,,,,,,,,1,,,,,J,jardins,,,160,2.922159,49.509055
2019-894199,2019-03-28,000001,Vente,144500,143,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0048,,,1,,13,,4,58.9,,,,,3,2,Appartement,60,3,,,,,,2.922159,49.509055
2019-894292,2019-04-13,000001,Vente,119500,57,,RUE DE LA COLOMBE,0078,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AC0280,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,189,2.919507,49.516192
2019-894346,2019-04-10,000001,Vente,210000,432,,RUE ROGER FANEN,0235,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BJ0090,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,2.929623,49.529566
2019-894493,2019-05-02,000001,Vente,82000,402,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AJ0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,97,2.919199,49.507647
2019-894493,2019-05-02,000001,Vente,82000,402,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AJ0089,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,97,2.919199,49.507647
2019-894493,2019-05-02,000001,Vente,82000,402,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AJ0089,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,97,2.919199,49.507647
2019-894504,2019-05-10,000001,Vente,190000,314,,RUE ROGER FANEN,0235,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BI0302,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,488,2.928692,49.529057
2019-894509,2019-05-06,000002,Vente,1,,,RUE DE MARLY,B105,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AD0556,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.922978,49.514194
2019-894574,2019-05-16,000001,Vente,136000,171,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0046,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,494,2.921924,49.508879
2019-894574,2019-05-16,000001,Vente,136000,171,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0046,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,249,2.921924,49.508879
2019-894589,2019-05-24,000001,Vente,165000,380,,RUE ANDRE REGNIER,0020,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AI0281,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,803,2.921381,49.513858
2019-894642,2019-05-21,000001,Vente,105000,216,,RUE DE PICARDIE,0200,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BC0083,,,,,,,,,,,,,0,1,Maison,63,4,,,,,,2.926461,49.523801
2019-894829,2019-06-11,000001,Vente,113000,109,,CHE DES BLEUETS,0040,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AJ0053,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,362,2.915901,49.506582
2019-894829,2019-06-11,000001,Vente,113000,109,,CHE DES BLEUETS,0040,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AJ0053,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,585,2.915901,49.506582
2019-894856,2019-06-19,000001,Vente,130000,136,,RUE JEAN JACQUES ROUSSEAU,0125,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0101,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,528,2.921044,49.50592
2019-894996,2019-06-29,000001,Vente,227000,82,,RLE PISSELEUX,0211,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BF0076,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,2.91923,49.530878
2019-894996,2019-06-29,000001,Vente,227000,82,,RLE PISSELEUX,0211,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BF0076,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,536,2.91923,49.530878
2019-895005,2019-07-05,000001,Vente,180000,335,,RUE D ENGIS,0092,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AC0072,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,546,2.919359,49.514871
2019-895014,2019-06-29,000001,Vente,200000,,,LE BAS DU TILLOLLET,B127,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.915464,49.514588
2019-895014,2019-06-29,000001,Vente,200000,436,,RUE DE THIESCOURT,0260,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AC0328,,2,,,,,,,,,,,0,,,,,,,,,,2.915366,49.514685
2019-895014,2019-06-29,000001,Vente,200000,,,LE BAS DU TILLOLLET,B127,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AC0330,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.915338,49.514647
2019-895015,2019-06-29,000002,Vente,130000,436,,RUE DE THIESCOURT,0260,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AC0328,,1,,,,,,,,,,,0,,,,,,,,,,2.915366,49.514685
2019-895015,2019-06-29,000002,Vente,130000,,,LE BAS DU TILLOLLET,B127,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AC0329,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.915288,49.514548
2019-895054,2019-07-12,000001,Vente,42200,114,,RES VOLTAIRE,A040,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0005,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-895054,2019-07-12,000001,Vente,42200,114,,RES VOLTAIRE,A040,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0005,,,1,21.74,,,,,,,,,1,2,Appartement,22,1,,,,,,,
2019-895054,2019-07-12,000001,Vente,42200,114,,RES VOLTAIRE,A040,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0005,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-895132,2019-07-10,000001,Vente,122000,596,,RUE VOLTAIRE,0280,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0005,,,351,60.25,,,,,,,,,1,1,Maison,64,4,,,,,,,
2019-895139,2019-07-16,000001,Vente,154500,146,,RUE DES PLANTES,0212,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AJ0068,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,651,2.913489,49.505614
2019-895144,2019-07-17,000001,Vente,89000,81,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AI0123,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,186,2.921812,49.510044
2019-895205,2019-07-12,000001,Vente,165000,229,,RUE DE LA CAVEE DE LA FOLIE,0045,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AC0030,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,861,2.91674,49.513103
2019-895211,2019-07-23,000001,Vente,128000,181,,RUE D ENGIS,0092,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AC0272,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,172,2.919742,49.515503
2019-895341,2019-07-25,000002,Vente,275000,450,,RUE DES ORMES,0175,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BD0168,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1035,2.92093,49.524875
2019-895430,2019-07-30,000001,Vente,62000,,,RUE DES ORMES,0175,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BC0084,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,536,2.926218,49.523903
2019-895453,2019-08-02,000001,Vente,301950,,,LA GRANDE RUE,B063,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BI0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,988,2.92275,49.529793
2019-895453,2019-08-02,000001,Vente,301950,,,LA GRANDE RUE,B063,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BI0351,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.923932,49.529896
2019-895453,2019-08-02,000001,Vente,301950,,,LA GRANDE RUE,B063,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BI0351,,,,,,,,,,,,,0,,,,,J,jardins,,,5442,2.923932,49.529896
2019-895453,2019-08-02,000001,Vente,301950,,,LA GRANDE RUE,B063,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BI0352,,,,,,,,,,,,,0,,,,,P,prés,,,854,2.923622,49.529492
2019-895460,2019-08-09,000001,Vente,6000,18,,HLM RUE DE PARIS,A010,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AI0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.922007,49.509709
2019-895491,2019-08-20,000001,Vente,129000,213,,RUE D ENGIS,0092,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AC0270,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,151,2.919572,49.515449
2019-895574,2019-08-28,000001,Vente,90000,32,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AI0114,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,84,2.922556,49.510256
2019-895574,2019-08-28,000001,Vente,90000,,,LE PARC,B091,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AI0196,,,,,,,,,,,,,0,,,,,S,sols,,,306,2.922285,49.510108
2019-895574,2019-08-28,000001,Vente,90000,,,LE PARC,B091,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AI0199,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.922391,49.510238
2019-895574,2019-08-28,000001,Vente,90000,,,LE PARC,B091,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AI0201,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.922538,49.510286
2019-895653,2019-08-23,000001,Vente,170000,408,,RUE DE LA GRERIE,0120,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AD0153,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,281,2.927208,49.514458
2019-895653,2019-08-23,000001,Vente,170000,,,LA GRERIE,B064,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AD0536,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.927075,49.514467
2019-895689,2019-09-10,000001,Vente,170000,4,,RUE CHARLES BAUDELAIRE,0038,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AD0530,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,252,2.922974,49.513186
2019-895749,2019-09-12,000001,Vente,182000,11,,RUE DU GENERAL LECLERC,0105,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AH0164,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,163,2.924161,49.510701
2019-895749,2019-09-12,000001,Vente,182000,11,,RUE DU GENERAL LECLERC,0105,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AH0164,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,163,2.924161,49.510701
2019-895749,2019-09-12,000001,Vente,182000,11,,RUE DU GENERAL LECLERC,0105,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AH0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,163,2.924161,49.510701
2019-895773,2019-09-13,000001,Vente,81000,60,,RUE DES SEPT FONTAINES,0240,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BI0068,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,,,584,,
2019-895773,2019-09-13,000001,Vente,81000,60,,RUE DES SEPT FONTAINES,0240,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BI0068,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,325,,
2019-895774,2019-09-17,000001,Vente,50500,114,,RES VOLTAIRE,A040,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0005,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-895774,2019-09-17,000001,Vente,50500,124,,RES VOLTAIRE,A040,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0005,,,41,30.46,,,,,,,,,1,2,Appartement,30,1,,,,,,,
2019-895774,2019-09-17,000001,Vente,50500,124,,RES VOLTAIRE,A040,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0005,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-895837,2019-09-18,000001,Vente,145000,327,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0037,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,381,2.920372,49.507855
2019-895837,2019-09-18,000001,Vente,145000,327,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,385,0,S,sols,,,381,2.920372,49.507855
2019-895868,2019-09-24,000001,Vente,152000,49,,RUE COQUERELLE,0080,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AI0271,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,,
2019-895868,2019-09-24,000001,Vente,152000,49,,RUE COQUERELLE,0080,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AI0271,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,669,,
2019-895879,2019-09-10,000001,Vente,1108,,,LA MONTAGNE OUEST,B149,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AV0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,2.917732,49.535805
2019-895879,2019-09-10,000001,Vente,1108,,,LE LARRIS MEDARD,B074,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BF0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,976,2.913634,49.52954
2019-896042,2019-10-09,000001,Vente,153000,65,,RUE D ENGIS,0092,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AC0316,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,216,2.921214,49.51592
2019-896359,2019-11-08,000001,Vente,92000,610,,RUE VOLTAIRE,0280,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0005,,,353,39.42,,,,,,,,,1,1,Maison,46,2,,,,,,,
2019-896387,2019-11-15,000001,Vente,141000,96,,RUE DU PARADIS,0180,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BI0175,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,526,2.928179,49.524546
2019-896387,2019-11-15,000001,Vente,141000,96,,RUE DU PARADIS,0180,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BI0175,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,724,2.928179,49.524546
2019-896397,2019-11-08,000001,Vente,80000,58,,RUE GENEVIEVE,0110,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BI0059,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,1868,,
2019-896397,2019-11-08,000001,Vente,80000,58,,RUE GENEVIEVE,0110,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BI0059,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,413,,
2019-896587,2019-12-02,000001,Vente,137000,16,,RUE DU GENERAL LECLERC,0105,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AI0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,199,2.923869,49.510977
2019-896617,2019-12-06,000001,Vente,155000,19,,RUE DE LA GAILLARDERIE,0100,60170,60537,Ribécourt-Dreslincourt,60,,,60537000ZH0043,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,1397,2.927898,49.522932
2019-896617,2019-12-06,000001,Vente,155000,19,,RUE DE LA GAILLARDERIE,0100,60170,60537,Ribécourt-Dreslincourt,60,,,60537000ZH0043,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,500,2.927898,49.522932
2019-896722,2019-12-11,000001,Vente,750000,579,,RUE DE BAILLY,0035,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AO0001,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,20522,,
2019-896722,2019-12-11,000001,Vente,750000,579,,RUE DE BAILLY,0035,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AO0001,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,20522,,
2019-896722,2019-12-11,000001,Vente,750000,,,LE PATURAGE,B093,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AO0002,,,,,,,,,,,,,0,,,,,S,sols,,,833,,
2019-896722,2019-12-11,000001,Vente,750000,378,,LE PATURAGE,B093,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AO0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4926,2.934472,49.502992
2019-896722,2019-12-11,000001,Vente,750000,,,LA FLAQUE POULAIN,B052,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AO0070,,,,,,,,,,,,,0,,,,,J,jardins,,,484,2.933854,49.501139
2019-896722,2019-12-11,000001,Vente,750000,,,LA FLAQUE POULAIN,B052,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AO0076,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.933735,49.501236
2019-896722,2019-12-11,000001,Vente,750000,,,LA FLAQUE POULAIN,B052,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AO0078,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.933832,49.50146
2019-896722,2019-12-11,000001,Vente,750000,,,LA FLAQUE POULAIN,B052,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AO0079,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.933839,49.501373
2019-896722,2019-12-11,000001,Vente,750000,,,LA FLAQUE POULAIN,B052,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AO0080,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.933935,49.501671
2019-896722,2019-12-11,000001,Vente,750000,,,LA FLAQUE POULAIN,B052,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AO0081,,,,,,,,,,,,,0,,,,,S,sols,,,1917,2.934274,49.500712
2019-896722,2019-12-11,000001,Vente,750000,,,LE PATURAGE,B093,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AO0082,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.934706,49.501809
2019-896722,2019-12-11,000001,Vente,750000,,,LE PATURAGE,B093,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AO0086,,,,,,,,,,,,,0,,,,,J,jardins,,,527,2.934404,49.50225
2019-896722,2019-12-11,000001,Vente,750000,,,LE PATURAGE,B093,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AO0089,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.934733,49.501799
2019-896722,2019-12-11,000001,Vente,750000,,,LE PATURAGE,B093,60170,60537,Ribécourt-Dreslincourt,60,,,60537000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,5302,2.935163,49.502236
2019-896722,2019-12-11,000001,Vente,750000,,,LE PATURAGE,B093,60170,60537,Ribécourt-Dreslincourt,60,,,60537000ZL0007,,,,,,,,,,,,,0,,,,,S,sols,,,1510,2.935163,49.502236
2019-896769,2019-12-18,000001,Vente,11000,275,,RUE ARISTIDE BRIAND,0030,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.924874,49.507785
2019-896769,2019-12-18,000001,Vente,11000,9,,HLM RUE DE PARIS,A010,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AI0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.921922,49.50965
2019-896774,2019-12-18,000001,Vente,2225.6,,,LE HAUT CHATELIN,B067,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AW0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1020,2.925997,49.535768
2019-896774,2019-12-18,000001,Vente,2225.6,,,LE HAUT CHATELIN,B067,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AW0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1762,2.925772,49.536288
2019-896775,2019-12-18,000002,Vente,4124.8,,,LE HAUT CHATELIN,B067,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AW0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1001,2.927042,49.536907
2019-896775,2019-12-18,000002,Vente,4124.8,,,LE SESSIER BLEUET OUEST,B156,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AW0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4155,2.928573,49.536725
2019-896813,2019-12-20,000001,Vente,280000,721,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,905,0,S,sols,,,1688,2.917017,49.505507
2019-896813,2019-12-20,000001,Vente,280000,721,,RUE DE PARIS,0190,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1688,2.917017,49.505507
2019-896813,2019-12-20,000001,Vente,280000,,,LA VOIRIE SUZANNE,B124,60170,60537,Ribécourt-Dreslincourt,60,,,60537000AK0004,,,,,,,,,,,,,0,,,,,S,sols,,,1063,2.917295,49.505693
2019-896862,2019-12-27,000001,Vente,158000,814,,RUE DES ORMES,0175,60170,60537,Ribécourt-Dreslincourt,60,,,60537000BD0136,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,646,2.916547,49.526389
