id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994539,2020-01-28,000001,Vente,450,,,PETITS ESSARDS,B042,70150,70193,Cult,70,,,70193000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,1281,5.749078,47.324894
2020-994539,2020-01-28,000001,Vente,450,,,PETITS ESSARDS,B042,70150,70193,Cult,70,,,70193000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,457,5.749078,47.324894
2020-994603,2020-03-26,000001,Vente,197100,,,LE VILLAGE,B050,70150,70193,Cult,70,,,701930000B0154,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.738552,47.31247
2020-994603,2020-03-26,000001,Vente,197100,,,LE VILLAGE,B050,70150,70193,Cult,70,,,701930000B0155,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.738454,47.312549
2020-994603,2020-03-26,000001,Vente,197100,,,LE VILLAGE,B050,70150,70193,Cult,70,,,701930000B0156,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.738363,47.31264
2020-994603,2020-03-26,000001,Vente,197100,,,LE VILLAGE,B050,70150,70193,Cult,70,,,701930000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.738149,47.312594
2020-994603,2020-03-26,000001,Vente,197100,,,LE VILLAGE,B050,70150,70193,Cult,70,,,701930000B0789,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.737936,47.312413
2020-994603,2020-03-26,000001,Vente,197100,5048,A,LE VILLAGE,B050,70150,70193,Cult,70,,,701930000B0790,,,,,,,,,,,,,0,2,Appartement,136,5,S,sols,,,1175,5.738172,47.312402
2020-994603,2020-03-26,000001,Vente,197100,5048,A,LE VILLAGE,B050,70150,70193,Cult,70,,,701930000B0790,,,,,,,,,,,,,0,2,Appartement,151,7,S,sols,,,1175,5.738172,47.312402
2020-994823,2020-06-10,000001,Vente,15000,,,LA FAVIERE,B036,70150,70193,Cult,70,,,70193000ZM0068,,,,,,,,,,,,,0,,,,,L,landes,,,7001,5.732209,47.310115
2020-994823,2020-06-10,000001,Vente,15000,,,LA FAVIERE,B036,70150,70193,Cult,70,,,70193000ZM0068,,,,,,,,,,,,,0,,,,,P,prés,,,13176,5.732209,47.310115
2020-994823,2020-06-10,000001,Vente,15000,,,LA FAVIERE,B036,70150,70193,Cult,70,,,70193000ZM0071,,,,,,,,,,,,,0,,,,,P,prés,,,1217,5.731785,47.311036
2020-994845,2020-06-23,000001,Vente,50000,,,AU CHEMIN DE MARNAY,B054,70150,70193,Cult,70,,,70193000ZL0084,,,,,,,,,,,,,0,,,,,T,terres,,,4700,5.742485,47.311118
2020-994845,2020-06-23,000001,Vente,50000,,,AU CHEMIN DE MARNAY,B054,70150,70193,Cult,70,,,70193000ZL0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,5.742485,47.311118
2020-994845,2020-06-23,000001,Vente,50000,,,AU CHEMIN DE MARNAY,B054,70150,70193,Cult,70,,,70193000ZL0085,,,,,,,,,,,,,0,,,,,T,terres,,,3510,5.742703,47.310796
2020-995088,2020-09-04,000001,Vente,186740,2,,RTE DE BAY,0041,70150,70193,Cult,70,,,701930000B0229,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,362,5.738444,47.311976
2020-995088,2020-09-04,000001,Vente,186740,2,,RTE DE BAY,0041,70150,70193,Cult,70,,,701930000B0231,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,203,5.738365,47.311767
2020-995088,2020-09-04,000001,Vente,186740,,,LE VILLAGE,B050,70150,70193,Cult,70,,,701930000B0762,,,,,,,,,,,,,0,,,,,P,prés,,,506,5.738247,47.311874
2020-995088,2020-09-04,000001,Vente,186740,2,,RTE DE BAY,0041,70150,70193,Cult,70,,,701930000B0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,5.738551,47.311804
2020-995088,2020-09-04,000001,Vente,186740,,,LE VILLAGE,B050,70150,70193,Cult,70,,,701930000B0766,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.738487,47.311887
2020-995088,2020-09-04,000001,Vente,186740,,,AU CHEMIN DE BAY,B018,70150,70193,Cult,70,,,70193000ZM0052,,,,,,,,,,,,,0,,,,,P,prés,,,46,5.738071,47.311813
2020-995088,2020-09-04,000001,Vente,186740,,,AU CHEMIN DE BAY,B018,70150,70193,Cult,70,,,70193000ZM0053,,,,,,,,,,,,,0,,,,,P,prés,,,21,5.738199,47.31171
2020-995243,2020-10-14,000001,Vente,15000,,,AU CHEMIN DE BAY,B018,70150,70193,Cult,70,,,70193000ZM0063,,,,,,,,,,,,,0,,,,,P,prés,,,113,5.737387,47.311321
2020-995243,2020-10-14,000001,Vente,15000,,,AU CHEMIN DE BAY,B018,70150,70193,Cult,70,,,70193000ZM0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,5.737387,47.311321
2020-995513,2020-12-24,000001,Vente,100000,3,,RTE D AVRIGNEY,0020,70150,70193,Cult,70,,,701930000B0773,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1151,5.740161,47.314628
2020-995513,2020-12-24,000001,Vente,100000,,,LE VILLAGE,B050,70150,70193,Cult,70,,,701930000B0777,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.73976,47.314688
2020-995513,2020-12-24,000001,Vente,100000,,,LE VILLAGE,B050,70150,70193,Cult,70,,,701930000B0782,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.739801,47.314639
2020-995514,2020-12-24,000001,Vente,5000,,,LE VILLAGE,B050,70150,70193,Cult,70,,,701930000B0793,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.740454,47.314464
