id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-540317,2023-01-30,000001,Vente,170000,150,,RTE DE HAGETMAU,0180,40700,40190,Monségur,40,,,40190000ZP0062,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1086,-0.542397,43.605383
2023-541354,2023-03-03,000001,Vente,22000,,,BERDOT,B009,40700,40190,Monségur,40,,,40190000ZK0131,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4600,-0.53313,43.598751
2023-541354,2023-03-03,000001,Vente,22000,,,BERDOT,B009,40700,40190,Monségur,40,,,40190000ZK0131,,,,,,,,,,,,,0,,,,,T,terres,,,5175,-0.53313,43.598751
2023-541354,2023-03-03,000001,Vente,22000,,,BERDOT,B009,40700,40190,Monségur,40,,,40190000ZK0131,,,,,,,,,,,,,0,,,,,T,terres,,,19444,-0.53313,43.598751
2023-541354,2023-03-03,000001,Vente,22000,,,BERDOT,B009,40700,40190,Monségur,40,,,40190000ZK0132,,,,,,,,,,,,,0,,,,,T,terres,,,73,-0.531797,43.597252
2023-542069,2023-03-03,000001,Vente terrain à bâtir,29500,34,,ALL DE GUICHAT,0166,40700,40190,Monségur,40,,,40190000ZP0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,-0.541007,43.607355
2023-542804,2023-04-18,000001,Vente,100000,156,,RTE DE HAGETMAU,0180,40700,40190,Monségur,40,,,40190000ZP0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1086,-0.54253,43.60554
2023-542804,2023-04-18,000001,Vente,100000,156,,RTE DE HAGETMAU,0180,40700,40190,Monségur,40,,,40190000ZP0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1086,-0.54253,43.60554
2023-542804,2023-04-18,000001,Vente,100000,156,,RTE DE HAGETMAU,0180,40700,40190,Monségur,40,,,40190000ZP0061,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,1086,-0.54253,43.60554
2023-542804,2023-04-18,000001,Vente,100000,,,LOU GUICHAT,B056,40700,40190,Monségur,40,,,40190000ZP0115,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.542657,43.605732
2023-543805,2023-05-16,000001,Vente,24000,81,,ALL DE GUICHAT,0166,40700,40190,Monségur,40,,,40190000ZP0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.541497,43.606897
2023-543806,2023-05-11,000001,Vente,31296,130,,ALL DE GUICHAT,0166,40700,40190,Monségur,40,,,40190000ZP0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,-0.541874,43.607528
2023-544039,2023-05-24,000001,Vente,24000,91,,ALL DE GUICHAT,0166,40700,40190,Monségur,40,,,40190000ZP0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.541858,43.606873
2023-544490,2023-05-30,000001,Vente,97250,,,MAISONNAVE,B065,40700,40190,Monségur,40,,,40190000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,1795,-0.537223,43.597636
2023-544490,2023-05-30,000001,Vente,97250,727,,RTE DES PYRENEES,0310,40700,40190,Monségur,40,,,40190000ZK0057,,,,,,,,,,,,,0,1,Maison,170,4,P,prés,,,2055,-0.537257,43.598099
2023-544490,2023-05-30,000001,Vente,97250,727,,RTE DES PYRENEES,0310,40700,40190,Monségur,40,,,40190000ZK0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,P,prés,,,2055,-0.537257,43.598099
2023-544490,2023-05-30,000001,Vente,97250,727,,RTE DES PYRENEES,0310,40700,40190,Monségur,40,,,40190000ZK0057,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1150,-0.537257,43.598099
2023-544490,2023-05-30,000001,Vente,97250,727,,RTE DES PYRENEES,0310,40700,40190,Monségur,40,,,40190000ZK0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,1150,-0.537257,43.598099
2023-544508,2023-06-07,000001,Vente,11110,,,CASSEBOUE NORD,B021,40700,40190,Monségur,40,,,40190000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,5555,-0.542486,43.616393
2023-544873,2023-06-21,000001,Vente,23100,,,LOU BOS DOU MIEY,B052,40700,40190,Monségur,40,,,40190000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,21000,-0.529179,43.617982
2023-544874,2023-06-21,000001,Vente,43619.4,,,BOURDA,B011,40700,40190,Monségur,40,,,40190000ZL0069,,,,,,,,,,,,,0,,,,,T,terres,,,72699,-0.541531,43.588799
2023-545052,2023-06-21,000001,Echange,20000,,,LOU BOS DOU MIEY,B052,40700,40190,Monségur,40,,,40190000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,15480,-0.529708,43.61856
2023-545052,2023-06-21,000002,Echange,20000,,,CASSEBOUE EST,B020,40700,40190,Monségur,40,,,40190000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,12190,-0.538914,43.619027
2023-545052,2023-06-21,000002,Echange,20000,,,CASSEBOUE EST,B020,40700,40190,Monségur,40,,,40190000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,6650,-0.538914,43.619027
2023-545052,2023-06-21,000003,Echange,20000,,,HAOU,B037,40700,40190,Monségur,40,,,40190000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,20170,-0.536857,43.610337
2023-547688,2023-09-12,000001,Vente,30000,,,LAOUTA,B043,40700,40190,Monségur,40,,,40190000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,6567,-0.526727,43.612037
2023-547688,2023-09-12,000001,Vente,30000,,,LAOUTA EST,B044,40700,40190,Monségur,40,,,40190000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,13280,-0.52531,43.612612
2023-547688,2023-09-12,000001,Vente,30000,,,LOUSTET,B064,40700,40190,Monségur,40,,,40190000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-0.527246,43.611052
2023-547688,2023-09-12,000001,Vente,30000,,,LOUSTET,B064,40700,40190,Monségur,40,,,40190000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,10538,-0.526548,43.610972
2023-549388,2023-11-10,000001,Vente,25600,121,,ALL DE GUICHAT,0166,40700,40190,Monségur,40,,,40190000ZP0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.542051,43.607097
2023-550399,2023-12-12,000001,Vente,14500,,,BOURDASSE,B012,40700,40190,Monségur,40,,,40190000ZO0196,,,,,,,,,,,,,0,,,,,T,terres,,,2493,-0.548857,43.60021
2023-550979,2023-12-19,000001,Vente,154000,154,,RTE DE SAMADET,0320,40700,40190,Monségur,40,,,40190000ZI0150,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2187,-0.540468,43.605449
2023-550979,2023-12-19,000001,Vente,154000,154,,RTE DE SAMADET,0320,40700,40190,Monségur,40,,,40190000ZI0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2187,-0.540468,43.605449
