id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-227167,2023-01-09,000001,Vente,24500,2,,PL JEAN BART,0420,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0225,,,1,100.49,,,,,,,,,1,3,Dépendance,,0,,,,,,5.265659,47.101186
2023-228128,2023-01-26,000001,Vente,53000,15,,RUE MARION,0540,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0142,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.263731,47.102788
2023-228128,2023-01-26,000001,Vente,53000,15,,RUE MARION,0540,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0142,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.263731,47.102788
2023-228128,2023-01-26,000001,Vente,53000,15,,RUE MARION,0540,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0142,,,2,87.56,,,,,,,,,1,2,Appartement,86,3,,,,,,5.263731,47.102788
2023-228149,2023-01-24,000001,Vente,24000,38,,PL DES REMPARTS,0760,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,5.266221,47.102637
2023-228421,2023-02-24,000001,Vente,35000,8,,PL D'ARMES,0010,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0697,,,312,,,,,,,,,,1,2,Appartement,31,2,,,,,,5.265924,47.101403
2023-228494,2023-02-02,000001,Vente,115000,1,,QUAI MOLIERE,0600,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0667,,,10,,2,92.64,,,,,,,2,3,Dépendance,,0,,,,,,5.266994,47.10113
2023-228494,2023-02-02,000001,Vente,115000,1,,QUAI MOLIERE,0600,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0667,,,10,,2,92.64,,,,,,,2,2,Appartement,110,4,,,,,,5.266994,47.10113
2023-228494,2023-02-02,000001,Vente,115000,1,,QUAI MOLIERE,0600,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0667,,,10,,2,92.64,,,,,,,2,3,Dépendance,,0,,,,,,5.266994,47.10113
2023-229267,2023-03-10,000001,Vente,38000,1,,ALL DU 8 MAI 1945,0400,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,77,80.38,93,,,,,,,,2,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-229267,2023-03-10,000001,Vente,38000,1,,ALL DU 8 MAI 1945,0400,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-229267,2023-03-10,000001,Vente,38000,1,,ALL DU 8 MAI 1945,0400,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,77,80.38,93,,,,,,,,2,2,Appartement,82,4,,,,,,5.261776,47.102034
2023-229931,2023-03-31,000001,Vente,226000,2,,RUE MONGE,0620,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0136,,,36,,41,41.99,,,,,,,2,2,Appartement,72,3,,,,,,5.263223,47.102645
2023-229931,2023-03-31,000001,Vente,226000,2,,RUE MONGE,0620,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0136,,,40,65.5,,,,,,,,,1,2,Appartement,45,2,,,,,,5.263223,47.102645
2023-229931,2023-03-31,000001,Vente,226000,2,,RUE MONGE,0620,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0136,,,25,,26,40.02,,,,,,,2,3,Dépendance,,0,,,,,,5.263223,47.102645
2023-229931,2023-03-31,000001,Vente,226000,2,,RUE MONGE,0620,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0136,,,28,,39,69.86,,,,,,,2,2,Appartement,73,3,,,,,,5.263223,47.102645
2023-229931,2023-03-31,000001,Vente,226000,2,,RUE MONGE,0620,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0136,,,25,,26,40.02,,,,,,,2,2,Appartement,44,2,,,,,,5.263223,47.102645
2023-229931,2023-03-31,000001,Vente,226000,2,,RUE MONGE,0620,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0136,,,28,,39,69.86,,,,,,,2,3,Dépendance,,0,,,,,,5.263223,47.102645
2023-230339,2023-03-30,000001,Vente,44500,5,,RUE DESGRANGES,0240,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,14,,30,,,,,,,,2,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-230339,2023-03-30,000001,Vente,44500,5,,RUE DESGRANGES,0240,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,14,,30,,,,,,,,2,2,Appartement,82,4,,,,,,5.261776,47.102034
2023-230666,2023-04-19,000001,Vente,68000,35,,QUAI NATIONAL,0660,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0696,,,417,,441,47.04,,,,,,,2,3,Dépendance,,0,,,,,,5.265879,47.101176
2023-230666,2023-04-19,000001,Vente,68000,35,,QUAI NATIONAL,0660,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0696,,,417,,441,47.04,,,,,,,2,2,Appartement,44,2,,,,,,5.265879,47.101176
2023-231104,2023-04-25,000001,Vente,102200,2,,RUE DES REMPARTS,0780,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0157,,,1,77.2,,,,,,,,,1,2,Appartement,77,4,,,,,,5.264468,47.103549
2023-231104,2023-04-25,000001,Vente,102200,2,,RUE DES REMPARTS,0780,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0157,,,1,77.2,,,,,,,,,1,3,Dépendance,,0,,,,,,5.264468,47.103549
2023-231380,2023-05-04,000001,Vente,64400,1,,ALL DES BASTIONS DES CHARMILLE,0020,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,79,80.44,95,,,,,,,,2,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-231380,2023-05-04,000001,Vente,64400,1,,ALL DES BASTIONS DES CHARMILLE,0020,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,79,80.44,95,,,,,,,,2,2,Appartement,84,4,,,,,,5.261776,47.102034
2023-231381,2023-05-10,000001,Vente,55000,,,LA VILLE,B002,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0700,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.263602,47.102099
2023-231381,2023-05-10,000001,Vente,55000,,,LA VILLE,B002,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0701,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.263443,47.102104
2023-231381,2023-05-10,000001,Vente,55000,17,,RUE DE LA LIBERTE,0520,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0769,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,75,5.263351,47.102069
2023-231381,2023-05-10,000001,Vente,55000,17,,RUE DE LA LIBERTE,0520,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0769,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,75,5.263351,47.102069
2023-231387,2023-05-03,000001,Vente,5000,1,,ALL DU 8 MAI 1945,0400,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-232126,2023-05-16,000001,Vente,93200,9,,RUE DU CHATEAU,0140,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0239,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,188,5.265244,47.101486
2023-232346,2023-06-07,000001,Vente,55000,16,,RUE DU CHATEAU,0140,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,5.264281,47.101344
2023-232346,2023-06-07,000001,Vente,55000,16,,RUE DU CHATEAU,0140,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,5.264281,47.101344
2023-233168,2023-06-19,000001,Vente,85000,5,,RUE DESGRANGES,0240,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-233168,2023-06-19,000001,Vente,85000,5,,RUE DESGRANGES,0240,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,10,,26,,,,,,,,2,2,Appartement,82,4,,,,,,5.261776,47.102034
2023-233168,2023-06-19,000001,Vente,85000,5,,RUE DESGRANGES,0240,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,10,,26,,,,,,,,2,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-233213,2023-06-27,000001,Vente,40000,3,,RUE DE LA LIBERTE,0520,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0284,,,28,,9,25.16,,,,,,,2,4,Local industriel. commercial ou assimilé,96,0,,,,,,5.2633,47.102436
2023-233213,2023-06-27,000001,Vente,40000,,,LA VILLE,B002,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0285,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.26319,47.102479
2023-233630,2023-06-20,000001,Vente,66199,1,,ALL DU 8 MAI 1945,0400,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,83,,99,,,,,,,,2,2,Appartement,84,4,,,,,,5.261776,47.102034
2023-233630,2023-06-20,000001,Vente,66199,1,,ALL DU 8 MAI 1945,0400,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-233630,2023-06-20,000001,Vente,66199,1,,ALL DU 8 MAI 1945,0400,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,83,,99,,,,,,,,2,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-234621,2023-07-11,000001,Vente,150000,11,,QUAI NATIONAL,0660,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,5.264171,47.101352
2023-234621,2023-07-11,000001,Vente,150000,11,,QUAI NATIONAL,0660,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0250,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,358,5.264171,47.101352
2023-234621,2023-07-11,000001,Vente,150000,11,,QUAI NATIONAL,0660,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,326,0,S,sols,,,358,5.264171,47.101352
2023-234957,2023-08-03,000001,Vente,22500,33,,QUAI NATIONAL,0660,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0696,,,402,,435,17.46,,,,,,,2,2,Appartement,17,1,,,,,,5.265879,47.101176
2023-234957,2023-08-03,000001,Vente,22500,33,,QUAI NATIONAL,0660,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0696,,,402,,435,17.46,,,,,,,2,3,Dépendance,,0,,,,,,5.265879,47.101176
2023-235038,2023-07-31,000001,Vente,119000,13,,RUE DE L'HOPITAL,0380,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0196,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,133,5.265834,47.102099
2023-235038,2023-07-31,000001,Vente,119000,13,,RUE DE L'HOPITAL,0380,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,5.265834,47.102099
2023-235135,2023-08-16,000001,Vente,11000,37,,ALL DES BASTIONS DU WAUXHALL,0040,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,5.267538,47.102652
2023-235149,2023-08-18,000001,Vente,51000,2,,ALL DES BASTIONS DES CHARMILLE,0020,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,45,80.34,61,,,,,,,,2,2,Appartement,82,4,,,,,,5.261776,47.102034
2023-235149,2023-08-18,000001,Vente,51000,2,,ALL DES BASTIONS DES CHARMILLE,0020,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,45,80.34,61,,,,,,,,2,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-235416,2023-08-22,000001,Vente,77000,31,,ALL DES BASTIONS DU WAUXHALL,0040,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,5.26742,47.102723
2023-235416,2023-08-22,000001,Vente,77000,3,,RUE PORTE DE DIJON,0720,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0126,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,92,5.264018,47.103728
2023-235736,2023-09-20,000001,Vente,40000,2,,RUE MONGE,0620,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0136,,,14,,37,36.32,,,,,,,2,2,Appartement,36,1,,,,,,5.263223,47.102645
2023-235736,2023-09-20,000001,Vente,40000,2,,RUE MONGE,0620,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0136,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.263223,47.102645
2023-235875,2023-09-25,000001,Vente,10000,2,,ALL DES BASTIONS DES CHARMILLE,0020,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-236413,2023-09-19,000001,Vente,66000,33,,QUAI NATIONAL,0660,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0696,,,410,,433,45,,,,,,,2,3,Dépendance,,0,,,,,,5.265879,47.101176
2023-236413,2023-09-19,000001,Vente,66000,33,,QUAI NATIONAL,0660,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0696,,,410,,433,45,,,,,,,2,2,Appartement,45,2,,,,,,5.265879,47.101176
2023-236990,2023-09-25,000001,Vente,300000,2,,RUE DESGRANGES,0240,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,5.262758,47.102546
2023-236990,2023-09-25,000001,Vente,300000,2,,RUE DESGRANGES,0240,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0724,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,162,5.262758,47.102546
2023-236990,2023-09-25,000001,Vente,300000,2,,RUE DESGRANGES,0240,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0724,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,162,5.262758,47.102546
2023-236990,2023-09-25,000001,Vente,300000,2,,RUE DESGRANGES,0240,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0724,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,162,5.262758,47.102546
2023-236990,2023-09-25,000001,Vente,300000,2,,RUE DESGRANGES,0240,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,5.262758,47.102546
2023-237364,2023-10-17,000001,Vente,61100,14,,RUE PORTE DE DIJON,0720,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0119,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,21,5.264378,47.103986
2023-237929,2023-10-23,000001,Vente,59000,2,,ALL DES BASTIONS DES CHARMILLE,0020,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,52,81.09,68,,,,,,,,2,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-237929,2023-10-23,000001,Vente,59000,2,,ALL DES BASTIONS DES CHARMILLE,0020,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,52,81.09,68,,,,,,,,2,2,Appartement,82,4,,,,,,5.261776,47.102034
2023-238228,2023-11-03,000001,Vente,35000,1,,ALL DU 8 MAI 1945,0400,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,104,,88,78.41,,,,,,,2,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-238228,2023-11-03,000001,Vente,35000,1,,ALL DU 8 MAI 1945,0400,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,104,,88,78.41,,,,,,,2,2,Appartement,84,4,,,,,,5.261776,47.102034
2023-238664,2023-11-10,000001,Vente,91000,13,,RUE MARION,0540,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0142,,,1,,,,,,,,,,1,2,Appartement,77,3,,,,,,5.263731,47.102788
2023-238664,2023-11-10,000001,Vente,91000,15,,RUE MARION,0540,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0142,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.263731,47.102788
2023-239110,2023-11-28,000001,Vente,34000,5,,RUE DESGRANGES,0240,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,16,80.34,32,,,,,,,,2,2,Appartement,82,4,,,,,,5.261776,47.102034
2023-239110,2023-11-28,000001,Vente,34000,5,,RUE DESGRANGES,0240,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,16,80.34,32,,,,,,,,2,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-239110,2023-11-28,000001,Vente,34000,5,,RUE DESGRANGES,0240,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0668,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.261776,47.102034
2023-239123,2023-11-24,000001,Vente,22500,2,,RUE JOANNES ROLLIER,0460,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,5.262385,47.101597
2023-239123,2023-11-24,000001,Vente,22500,2,,RUE JOANNES ROLLIER,0460,21170,21554,Saint-Jean-de-Losne,21,,,21554000AB0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,5.262385,47.101597
