siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064500333,00121,06450033300121,O,1991-01-01,,,,2019-11-14T14:00:56,false,4,,,,,LA GRANDE ILE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.2A,NAF1993,N,6.039338,45.47783,0.78,street,Chemin de Grande Île 73800 Sainte-Hélène-du-Lac,73240_2400,G,CHEMIN DE GRANDE ILE,
064503089,00043,06450308900043,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
068403518,00035,06840351800035,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,,,0,,,,,,
068501626,00029,06850162600029,O,2006-09-01,NN,,,2019-11-14T14:00:56,false,4,PARC D'ACTIVITE ALPESPACE,74,,,VOIE MAGELLAN,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,33.20A,NAFRev2,O,6.032209,45.477809,0.94,housenumber,74 Voie Magellan 73800 Sainte-Hélène-du-Lac,73240_0037_00074,G,74 VOIE MAGELLAN,
217302405,00014,21730240500014,O,1983-03-01,03,2019,,2021-10-27T08:10:20,true,4,HOTEL DE VILLE,,,,,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.046309,45.475652,0.4,street,Chemin de la Chatelle 73800 Sainte-Hélène-du-Lac,73240_1200,D,CHEMIN DE LA CHATELLE,
217302405,00022,21730240500022,O,1983-12-21,02,2019,,2021-10-27T08:10:20,false,4,,,,,CHEF LIEU,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.0387,45.474637,0.3,street,Chemin de la Petite Île 73800 Sainte-Hélène-du-Lac,73240_3700,G,CHEMIN DE LA PETITE ILE,
217302405,00030,21730240500030,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.063888,45.481717,0.91,street,Place de la Mairie 73800 Sainte-Hélène-du-Lac,73240_3100,D,PLACE DE LA MAIRIE,
217302405,00048,21730240500048,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
219300621,00022,21930062100022,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,,HAMEAU,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES DU RAINCY,,,,55.20Z,NAFRev2,N,3.0391076,49.5615096,0.9,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
267300978,00017,26730097800017,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.063888,45.481717,0.91,street,Place de la Mairie 73800 Sainte-Hélène-du-Lac,73240_3100,G,PLACE DE LA MAIRIE,
300516291,00022,30051629100022,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA GARE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,6.040403,45.47792,0.92,street,Rue de la Gare 73800 Sainte-Hélène-du-Lac,73240_2300,G,RUE DE LA GARE,
301652657,00158,30165265700158,O,2007-12-15,12,2019,,2022-06-05T20:13:33,true,2,ZA ALPESPACE HOTEL D'ENT MT BLANC,,,RUE,PAUL-EMILE VICTOR,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.44Z,NAFRev2,O,6.036683,45.477408,0.94,street,Rue Paul-Émile Victor 73800 Sainte-Hélène-du-Lac,73240_0043,G,RUE PAUL EMILE VICTOR,
302715198,00024,30271519800024,O,1975-12-31,NN,,,2019-11-14T14:00:56,true,4,MR DONZEL,,,,LE PICHAT,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,46.33Z,NAFRev2,N,6.047742,45.478673,0.75,street,Rue Pichat 73800 Sainte-Hélène-du-Lac,73240_3900,G,RUE PICHAT,
302955570,00015,30295557000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
303376222,00061,30337622200061,O,2021-07-01,,,,2021-09-13T03:34:41,false,1,,49,,RUE,ARCHIMEDE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2021-07-01,A,SAVOIE OUTILLAGE SERVICE - CLICKOUTIL,,,SAVOIE OUTILLAGE SERVICE - CLICKOUTIL,46.69B,NAFRev2,O,6.048948,45.478237,0.47,housenumber,49 Rue de la Croisette 73800 Sainte-Hélène-du-Lac,73240_1700_00049,G,49 RUE DE LA CROISETTE,
303537583,00039,30353758300039,O,1996-07-18,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PICHAT,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,6.047742,45.478673,0.93,street,Rue Pichat 73800 Sainte-Hélène-du-Lac,73240_3900,G,RUE PICHAT,
303556484,00051,30355648400051,O,2008-07-01,,,,2021-02-23T10:36:32,true,1,,,,,LE TOUVET,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,6.086427,45.491399,0.66,street,Rue du Touvet 73800 Sainte-Hélène-du-Lac,73240_4700,G,RUE DU TOUVET,
309230985,00371,30923098500371,O,2007-06-01,NN,,,2019-11-14T14:00:56,false,3,PARC D'ACTIVITES ALPESPACE,116,,RUE,PAUL EMILE VICTOR,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,71.12B,NAFRev2,O,6.036823,45.477234,0.94,housenumber,116 Rue Paul-Émile Victor 73800 Sainte-Hélène-du-Lac,73240_0043_00116,G,116 RUE PAUL EMILE VICTOR,
313367872,00014,31336787200014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LD LA GARE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,6.040403,45.47792,0.92,street,Rue de la Gare 73800 Sainte-Hélène-du-Lac,73240_2300,G,RUE DE LA GARE,
313418071,00020,31341807100020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE POGNIENT,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.10,NAP,N,6.056499,45.476997,0.79,street,Rue Pognient 73800 Sainte-Hélène-du-Lac,73240_4200,G,RUE POGNIENT,
313703373,00024,31370337300024,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,67.08,NAP,N,,,0,,,,,,
314036385,00032,31403638500032,O,2018-01-02,11,2019,2550BZ,2021-10-27T08:18:42,true,1,ALPESPACE,,,,318 VOIE ARISTIDE BERGES,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,25.50B,NAFRev2,O,6.030148,45.474854,0.94,housenumber,318 Voie Aristide Berges 73800 Sainte-Hélène-du-Lac,73240_0007_00318,G,318 VOIE ARISTIDE BERGES,
315062125,00135,31506212500135,O,2018-07-16,,,,2019-11-14T14:00:56,false,2,480-510-ALPESPACE,480,,,VOIE GALILEE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2018-07-27,A,ENERLEC,,,ENERLEC,27.12Z,NAFRev2,O,6.039287,45.480936,0.94,street,Voie Galilée 73800 Sainte-Hélène-du-Lac,73240_0017,G,VOIE GALILEE,
318686300,00076,31868630000076,O,2007-11-01,NN,,,2019-11-14T14:00:56,false,3,ZAC DE LA GRANDE ILE PARC ALPESPACE,604,,,VOIE GALILEE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,47.99B,NAFRev2,O,6.039287,45.480936,0.94,street,Voie Galilée 73800 Sainte-Hélène-du-Lac,73240_0017,G,VOIE GALILEE,
318772324,00139,31877232400139,O,2014-03-01,NN,,,2019-11-14T14:00:56,false,1,,777,,RUE,GALILEE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,28.22Z,NAFRev2,N,6.038235,45.479179,0.71,housenumber,777 Voie Galilée 73800 Sainte-Hélène-du-Lac,73240_0017_00777,G,777 VOIE GALILEE,
318772324,00147,31877232400147,O,2014-03-01,01,2019,,2021-10-27T08:20:53,false,2,IMMEUBLE GRAND PARADISIO,604,,,VOIE GALILEE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,28.22Z,NAFRev2,O,6.039287,45.480936,0.94,street,Voie Galilée 73800 Sainte-Hélène-du-Lac,73240_0017,G,VOIE GALILEE,
319143194,00011,31914319400011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA GARE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,6.040403,45.47792,0.92,street,Rue de la Gare 73800 Sainte-Hélène-du-Lac,73240_2300,G,RUE DE LA GARE,
319242731,00317,31924273100317,O,2011-01-01,,,,2019-11-14T14:00:56,false,1,PARC D'ACTIVITES ALPESPACE,116,,RUE,PAUL-EMILE VICTOR,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,71.12B,NAFRev2,N,6.036823,45.477234,0.94,housenumber,116 Rue Paul-Émile Victor 73800 Sainte-Hélène-du-Lac,73240_0043_00116,G,116 RUE PAUL EMILE VICTOR,
324295526,00317,32429552600317,O,2005-12-01,,,,2019-11-14T14:00:56,false,3,PARC D'ACTIVITES ALPESPACE,116,,RUE,PAUL EMILE VICTOR,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,71.12B,NAFRev2,N,6.036823,45.477234,0.94,housenumber,116 Rue Paul-Émile Victor 73800 Sainte-Hélène-du-Lac,73240_0043_00116,G,116 RUE PAUL EMILE VICTOR,
324759539,00061,32475953900061,O,2021-01-01,,,,2021-06-19T11:41:58,true,1,,141,,RUE,DE GRANGE MARECHAL,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.31Z,NAFRev2,N,6.052416,45.482355,0.95,housenumber,141 Rue de Grange Maréchal 73800 Sainte-Hélène-du-Lac,73240_2500_00141,G,141 RUE DE GRANGE MARECHAL,
326442332,00010,32644233200010,O,1982-12-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326720687,00200,32672068700200,O,2008-06-01,NN,,,2019-11-14T14:00:56,false,2,ALPESPACE  480-510,480,,,VOIE GALILEE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2013-12-31,F,REAL,,,,46.69A,NAFRev2,O,6.039287,45.480936,0.94,street,Voie Galilée 73800 Sainte-Hélène-du-Lac,73240_0017,G,VOIE GALILEE,
327090668,00077,32709066800077,O,2016-02-03,,,,2021-02-23T10:48:50,true,1,ALPESPACE,777,,RUE,GALILEE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,69.10Z,NAFRev2,N,6.038235,45.479179,0.71,housenumber,777 Voie Galilée 73800 Sainte-Hélène-du-Lac,73240_0017_00777,G,777 VOIE GALILEE,
327120689,00028,32712068900028,O,1985-03-31,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE POGNIENT,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,45.2V,NAFRev1,N,6.056499,45.476997,0.79,street,Rue Pognient 73800 Sainte-Hélène-du-Lac,73240_4200,G,RUE POGNIENT,
327456612,00016,32745661200016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,CHEF LIEU,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.0387,45.474637,0.3,street,Chemin de la Petite Île 73800 Sainte-Hélène-du-Lac,73240_3700,G,CHEMIN DE LA PETITE ILE,
327878393,00377,32787839300377,O,2021-07-01,,,,2021-08-05T08:39:35,false,1,,201,,,VOIE VASCO DE GAMA,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.99D,NAFRev2,O,6.036661,45.478418,0.94,street,Voie Vasco de Gama 73800 Sainte-Hélène-du-Lac,73240_0094,G,VOIE VASCO DE GAMA,
329339881,00040,32933988100040,O,2014-06-30,03,2019,,2021-10-27T08:27:12,false,2,,523,,RUE,VASCO DE GAMA,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2014-10-19,A,,,,,25.62B,NAFRev2,O,6.036661,45.478418,0.66,street,Voie Vasco de Gama 73800 Sainte-Hélène-du-Lac,73240_0094,G,VOIE VASCO DE GAMA,
330418823,00010,33041882300010,O,,,,,2019-11-14T14:00:56,true,1,,,,,GITE RURAL AU CHEF LIEU,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331042184,00050,33104218400050,O,1993-10-04,,,,2019-11-14T14:00:56,false,4,,,,,LE POGNIENT,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.4S,NAF1993,N,6.056499,45.476997,0.79,street,Rue Pognient 73800 Sainte-Hélène-du-Lac,73240_4200,G,RUE POGNIENT,
331394445,00034,33139444500034,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,CHEF LIEU,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,67.08,NAP,N,6.0387,45.474637,0.3,street,Chemin de la Petite Île 73800 Sainte-Hélène-du-Lac,73240_3700,G,CHEMIN DE LA PETITE ILE,
333401628,00065,33340162800065,O,2006-06-01,12,2019,,2022-06-11T04:23:21,true,4,PARC D'ACTIVITES ALPESPACE,,,,VOIE GALILEE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2008-01-01,A,WINTERSTEIGER DIVISION SPORTS,,,,46.69C,NAFRev2,O,6.039287,45.480936,0.94,street,Voie Galilée 73800 Sainte-Hélène-du-Lac,73240_0017,G,VOIE GALILEE,
333954386,00566,33395438600566,O,2011-05-13,11,2019,,2021-10-27T08:30:11,false,2,ZAC DE LA GRANDE ILE ALPESPACE,604,,,VOIE GALILEE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,77.29Z,NAFRev2,O,6.039287,45.480936,0.94,street,Voie Galilée 73800 Sainte-Hélène-du-Lac,73240_0017,G,VOIE GALILEE,
334495488,00010,33449548800010,O,1986-01-01,,,,2019-11-14T14:00:56,true,3,,,,LD,LE PICHAT,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,6.047742,45.478673,0.75,street,Rue Pichat 73800 Sainte-Hélène-du-Lac,73240_3900,G,RUE PICHAT,
334971926,00038,33497192600038,O,2004-04-20,NN,,,2019-11-14T14:00:56,false,3,PARC ACTIVITES ALPESPACE,281,,,VOIE VASCO DE GAMA,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,6.036661,45.478418,0.94,street,Voie Vasco de Gama 73800 Sainte-Hélène-du-Lac,73240_0094,G,VOIE VASCO DE GAMA,
335049912,00017,33504991200017,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
337997407,00016,33799740700016,O,1986-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2001-05-12,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
338579816,00046,33857981600046,O,2017-01-06,02,2019,2221ZZ,2022-06-04T12:49:19,true,1,PARC D'ACTIVITE ALPESPACE,127,,,VOIE ARISTIDE BERGES,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,46.69B,NAFRev2,O,6.028535,45.474156,0.94,housenumber,127 Voie Aristide Berges 73800 Sainte-Hélène-du-Lac,73240_0007_00127,G,127 VOIE ARISTIDE BERGES,
339485765,00020,33948576500020,O,2019-07-25,,,4321AB,2021-02-23T10:55:43,true,1,LE POGNIENT,49,,ALL,DU PUITS,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,43.21A,NAFRev2,N,6.055697,45.476875,0.83,housenumber,49 Allée du Puits 73800 Sainte-Hélène-du-Lac,73240_4400_00049,G,49 ALLEE DU PUITS,
340263326,00019,34026332600019,O,1986-10-01,NN,,,2019-11-14T14:00:56,true,3,CHEZ MR CACLIN GABRIEL,,,,LA RENARDE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.054092,45.485294,0.68,street,Rue de la Rémarde 73800 Sainte-Hélène-du-Lac,73240_4500,G,RUE DE LA REMARDE,
340263326,00027,34026332600027,O,1986-10-01,NN,,,2019-11-14T14:00:56,false,3,,,,,ECOLE CHEF LIEU,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,CHEZ MME CAILLE MARIE JEAN,,,LD,GRANGE MARECHAL,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,6.620038,46.0206416,0.9,poi.school,École primaire chef lieu Magland,https://osm.org/node/2039007058,G,,
340631357,00019,34063135700019,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MONTMEILLERA,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.046651,45.484741,0.85,street,Chemin de Montmeillerat 73800 Sainte-Hélène-du-Lac,73240_3300,G,CHEMIN DE MONTMEILLERAT,
341170355,00018,34117035500018,O,1987-04-08,NN,,,2019-11-14T14:00:56,false,4,,,,,,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
342178167,00033,34217816700033,O,2007-08-15,12,2019,,2021-10-27T08:34:58,true,2,ALPESPACE,147,,RUE,PAUL-EMILE VICTOR,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2008-01-01,A,B S O REPROTECHNIC   SAVOIE BUREAUTIQUE,,,,46.51Z,NAFRev2,O,6.036683,45.477408,0.82,street,Rue Paul-Émile Victor 73800 Sainte-Hélène-du-Lac,73240_0043,G,RUE PAUL EMILE VICTOR,
343704896,00244,34370489600244,O,2006-04-10,12,2019,,2021-10-27T08:36:17,false,4,PARC D'ACTIVITE ALPESPACE,149,,AV,MARCO POLO,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2008-11-13,A,,,,,49.41A,NAFRev2,O,6.026013,45.473214,0.83,housenumber,149 Avenue Marco Polo 73800 Sainte-Hélène-du-Lac,73240_0040_00149,G,149 AVENUE MARCO POLO,
343704896,00319,34370489600319,O,2021-11-01,,,,2021-12-15T04:32:44,false,1,PARC ACTIVITE ALPESPACES - RDC,149,,AV,MARCO POLO,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,BM SAVOIE,52.10B,NAFRev2,O,6.026013,45.473214,0.83,housenumber,149 Avenue Marco Polo 73800 Sainte-Hélène-du-Lac,73240_0040_00149,G,149 AVENUE MARCO POLO,
344379524,00020,34437952400020,O,2010-11-02,11,2019,,2022-01-28T03:53:42,true,1,ALPESPACE,230,,AV,MARCO POLO,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,46.32B,NAFRev2,O,6.026013,45.473214,0.62,street,Avenue Marco Polo 73800 Sainte-Hélène-du-Lac,73240_0040,G,AVENUE MARCO POLO,
344789904,00028,34478990400028,O,2004-01-01,NN,,,2021-02-23T10:59:44,true,3,,,,,HOTEL DU LAC,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.046309,45.475652,0.58,street,Chemin de la Chatelle 73800 Sainte-Hélène-du-Lac,73240_1200,G,CHEMIN DE LA CHATELLE,
345150148,00012,34515014800012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
347423980,00023,34742398000023,O,2019-08-01,03,2019,,2021-10-27T08:37:47,true,1,PARC D'ACTIVITES ALPESPACE,401,,RUE,GALILEE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2019-08-01,A,EMPROTEC,,,,25.50B,NAFRev2,O,6.040303,45.482141,0.71,housenumber,401 Voie Galilée 73800 Sainte-Hélène-du-Lac,73240_0017_00401,G,401 VOIE GALILEE,
348681941,00020,34868194100020,O,1997-09-30,21,2019,,2022-04-23T04:12:59,false,4,,,,,ZI DE LA GRANDE ILE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,ANETT NBD RHONE ALPES,77.29Z,NAFRev2,O,0.5522613,47.4081075,0.76,poi.industrial,ZI n° 2 de La Grande Noue (Zone industrielle) Luynes,https://osm.org/way/330964378,G,,
349292797,00033,34929279700033,O,2010-08-02,,,,2021-02-23T11:02:10,true,1,,,,,LE PICHAT,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,47.78C,NAFRev2,N,6.047742,45.478673,0.75,street,Rue Pichat 73800 Sainte-Hélène-du-Lac,73240_3900,G,RUE PICHAT,
349309930,00064,34930993000064,O,2007-12-15,,,,2021-02-23T11:02:11,true,1,Z ACT ALPESPACE HOTEL ENTR MONT BLANC,147,,RUE,PAUL-EMILE VICTOR,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2007-12-15,A,,,,,64.20Z,NAFRev2,N,6.036683,45.477408,0.82,street,Rue Paul-Émile Victor 73800 Sainte-Hélène-du-Lac,73240_0043,G,RUE PAUL EMILE VICTOR,
350120663,00025,35012066300025,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,POGNIENT,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2004-12-25,F,A.I.D.E,,,,29.2F,NAFRev1,O,6.056499,45.476997,0.93,street,Rue Pognient 73800 Sainte-Hélène-du-Lac,73240_4200,G,RUE POGNIENT,
350140018,00044,35014001800044,O,2011-08-16,11,2019,,2021-10-27T08:00:39,true,3,IMM B MONT BLANC PARC ALPESPACE,145,,RUE,PAUL EMILE VICTOR,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,28.25Z,NAFRev2,O,6.037122,45.477101,0.94,housenumber,145 Rue Paul-Émile Victor 73800 Sainte-Hélène-du-Lac,73240_0043_00145,G,145 RUE PAUL EMILE VICTOR,
351684477,00083,35168447700083,O,2021-04-01,,,,2021-04-24T12:44:10,true,1,,254,,RUE,DU TOUVET,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,71.11Z,NAFRev2,N,6.086094,45.491028,0.95,housenumber,254 Rue du Touvet 73800 Sainte-Hélène-du-Lac,73240_4700_00254,G,254 RUE DU TOUVET,
352624142,00282,35262414200282,O,2011-01-01,NN,,,2019-11-14T14:00:56,false,2,604 VOIE GALILEE ZAC GRANDE ILE,,,,PARC ACTIVITE ALPESPACE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,47.99B,NAFRev2,O,6.039287,45.480936,0.34,street,Voie Galilée 73800 Sainte-Hélène-du-Lac,73240_0017,D,VOIE GALILEE,
352624142,00308,35262414200308,O,2011-01-01,NN,,,2019-11-14T14:00:56,false,2,PARC D'ACTIVITE ALPESPACE,604,,RUE,"GALILEE, ZAC DE LA GRANDE ILE",73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,47.99B,NAFRev2,O,6.039287,45.480936,0.33,street,Voie Galilée 73800 Sainte-Hélène-du-Lac,73240_0017,G,VOIE GALILEE,
352699813,00031,35269981300031,O,2011-07-01,,,,2019-11-14T14:00:56,true,2,PARC ALPESPACE,218,,,VOIE ARISTIDE BERGES,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,71.12B,NAFRev2,O,6.02912,45.474321,0.94,housenumber,218 Voie Aristide Berges 73800 Sainte-Hélène-du-Lac,73240_0007_00218,G,218 VOIE ARISTIDE BERGES,
352709299,00031,35270929900031,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,4,PARC ACTIVITES ALPESPACES,,,RUE,VASCO DE GAMA,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.51C,NAFRev2,O,6.036661,45.478418,0.78,street,Voie Vasco de Gama 73800 Sainte-Hélène-du-Lac,73240_0094,G,VOIE VASCO DE GAMA,
353344567,00063,35334456700063,O,2011-10-01,NN,,,2019-11-14T14:00:56,false,3,DOMAINE DU TOUVET,,,,,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,70.10Z,NAFRev2,N,6.086427,45.491399,0.67,street,Rue du Touvet 73800 Sainte-Hélène-du-Lac,73240_4700,D,RUE DU TOUVET,
353488224,00026,35348822400026,O,2015-04-13,,,,2021-11-27T03:36:06,true,1,,147,,RUE,PAUL EMILE VICTOR,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,68.20B,NAFRev2,N,6.036683,45.477408,0.82,street,Rue Paul-Émile Victor 73800 Sainte-Hélène-du-Lac,73240_0043,G,RUE PAUL EMILE VICTOR,
379762586,00012,37976258600012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CHEF LIEU,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,55.1A,NAF1993,N,6.0387,45.474637,0.3,street,Chemin de la Petite Île 73800 Sainte-Hélène-du-Lac,73240_3700,G,CHEMIN DE LA PETITE ILE,
379834799,00015,37983479900015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU LES GITES,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,60.09,NAP,N,,,0,,,,,,
379926462,00217,37992646200217,O,2018-03-01,,,,2019-11-14T14:00:56,false,1,ALPESPACE,429,,AV,AVENUE LEONARD DE VINCI,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,HYDRETUDES ALPES DU NORD,71.12B,NAFRev2,N,6.033529,45.476712,0.89,housenumber,429 Avenue Léonard de Vinci 73800 Sainte-Hélène-du-Lac,73240_0030_00429,G,429 AVENUE LEONARD DE VINCI,
380035402,00011,38003540200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.56,NAP,N,,,0,,,,,,
382412658,00017,38241265800017,O,1991-07-01,,,,2022-05-07T11:59:20,true,3,,236,,RUE,DU CARRE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.064648,45.483654,0.92,housenumber,236 Rue au Carré 73800 Sainte-Hélène-du-Lac,73240_0600_00236,G,236 RUE AU CARRE,
382489128,00027,38248912800027,O,2006-09-01,12,2019,,2021-10-27T08:10:46,true,7,74 VOIE MAGELLAN,,,,PARC D'ACTIVITES ALPESPACE,73800,SAINTE-HELENE-DU-LAC,,,73240,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,MND SAFETY,25.40Z,NAFRev2,O,6.032209,45.477809,0.46,housenumber,74 Voie Magellan 73800 Sainte-Hélène-du-Lac,73240_0037_00074,D,74 VOIE MAGELLAN,