siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086640463,00013,08664046300013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,67.05,NAP,N,,,0,,,,,,
217606821,00015,21760682100015,O,1983-03-01,03,2019,,2021-10-27T08:10:34,true,4,,117,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.122686,49.320119,0.95,housenumber,117 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00117,G,117 RUE DU VILLAGE,
217606821,00023,21760682100023,O,1983-12-21,02,2019,,2021-10-27T08:10:34,false,3,,115,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HERGE,,,,85.20Z,NAFRev2,N,1.123087,49.320163,0.95,housenumber,115 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00115,G,115 RUE DU VILLAGE,
267607224,00016,26760722400016,O,1997-12-25,NN,,,2019-11-14T14:00:58,true,2,MAIRIE,117,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.122686,49.320119,0.95,housenumber,117 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00117,G,117 RUE DU VILLAGE,
301120721,00016,30112072100016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LE COLOMBIER,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,49.01,NAP,N,1.120391,49.32042,0.45,street,Rue Cote Mouliniere 76410 Sotteville-sous-le-Val,76682_0031,G,RUE COTE MOULINIERE,
301919973,00190,30191997300190,O,1991-04-01,NN,,,2019-11-14T14:00:58,false,4,,1,,CHE,RURAL,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.8K,NAF1993,O,1.115377,49.318602,0.48,housenumber,1 Chemin des Devises 76410 Sotteville-sous-le-Val,76682_0032_00001,G,1 CHEMIN DES DEVISES,
302664214,00046,30266421400046,O,2000-12-22,NN,,,2019-11-14T14:00:58,false,4,,,,,ZA DU BOIS BOCQUET,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
306185869,00022,30618586900022,O,1985-03-01,NN,,,2019-11-14T14:00:58,true,4,LES BOCQUETS,61,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,O,1.11166,49.318664,0.95,housenumber,61 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00061,G,61 RUE DU VILLAGE,
306614082,00023,30661408200023,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DE L'EGLISE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.3Z,NAF1993,O,1.114897,49.319163,0.5,street,Rue de la Nouette 76410 Sotteville-sous-le-Val,76682_0056,G,RUE DE LA NOUETTE,
306614082,00031,30661408200031,O,2006-11-02,,,,2019-11-14T14:00:58,true,3,,138,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,62.02A,NAFRev2,N,1.129924,49.320414,0.95,housenumber,138 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00138,G,138 RUE DU VILLAGE,
311833008,00023,31183300800023,O,2008-01-15,,,,2019-11-14T14:00:58,true,2,,18,,ALL,DES CHARITONS,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,70.10Z,NAFRev2,N,1.125693,49.319123,0.86,housenumber,18 Allée des Charitons 76410 Sotteville-sous-le-Val,76682_0029_00018,G,18 ALLEE DES CHARITONS,
315372706,00046,31537270600046,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DES CANADIENS,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,45.3A,NAF1993,N,1.123715,49.319566,0.95,street,Rue des Canadiens 76410 Sotteville-sous-le-Val,76682_0023,G,RUE DES CANADIENS,
320969678,00012,32096967800012,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,,COTE MOULINIERE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.121323,49.320294,0.89,housenumber,1 Rue Cote Mouliniere 76410 Sotteville-sous-le-Val,76682_0031_00001,G,1 RUE COTE MOULINIERE,
324248186,00045,32424818600045,O,2014-08-01,,,3314ZZ,2019-11-14T14:00:58,false,1,,97,,CHE,DES DEVISES,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,33.14Z,NAFRev2,N,1.116108,49.318309,0.84,housenumber,97 Chemin des Devises 76410 Sotteville-sous-le-Val,76682_0032_00097,G,97 CHEMIN DES DEVISES,
324690759,00026,32469075900026,O,2003-01-15,NN,,8121ZZ,2019-11-14T14:00:58,true,3,,,,,,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
324693597,00019,32469359700019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CARREFOUR D YMARE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.7379963,48.3860659,0.74,poi,Carrefour de la Mare d'Episy (Jonction) Fontainebleau,https://osm.org/node/242158721,G,,
325137198,00025,32513719800025,O,2004-04-05,NN,,,2021-02-23T10:47:46,true,5,,111,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,25.50B,NAFRev2,N,1.122251,49.320119,0.95,housenumber,111 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00111,G,111 RUE DU VILLAGE,
327706487,00037,32770648700037,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,ZI DU BOIS BOSQUET,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
332236835,00010,33223683500010,O,1985-02-20,NN,,8121ZZ,2019-11-14T14:00:58,true,4,,7,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,N,1.097524,49.317331,0.95,housenumber,7 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00007,G,7 RUE DU VILLAGE,
332443464,00018,33244346400018,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,57.03,NAP,N,1.097524,49.317331,0.95,housenumber,7 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00007,G,7 RUE DU VILLAGE,
332626126,00020,33262612600020,O,,NN,,,2019-11-14T14:00:58,true,1,,118,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,1.134691,49.320409,0.95,housenumber,118 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00118,G,118 RUE DU VILLAGE,
339259335,00034,33925933500034,O,1992-06-15,NN,,,2019-11-14T14:00:58,false,3,,4,,RUE,JEAN SIBELIUS,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2A,NAF1993,O,1.117653,49.324508,0.94,housenumber,4 Rue Jean Sibelius 76410 Sotteville-sous-le-Val,76682_0040_00004,G,4 RUE JEAN SIBELIUS,
339465569,00012,33946556900012,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,ALL,,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,60.2L,NAF1993,N,1.124793,49.31906,0.76,housenumber,6 Allée des Charitons 76410 Sotteville-sous-le-Val,76682_0029_00006,G,6 ALLEE DES CHARITONS,
342018934,00014,34201893400014,O,,,,,2019-11-14T14:00:58,true,1,,7,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.07,NAP,N,1.097524,49.317331,0.95,housenumber,7 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00007,G,7 RUE DU VILLAGE,
342110194,00012,34211019400012,O,1987-08-14,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DE PONT DE L' ARCHE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,70.2A,NAF1993,N,1.114897,49.319163,0.31,street,Rue de la Nouette 76410 Sotteville-sous-le-Val,76682_0056,G,RUE DE LA NOUETTE,
343590683,00037,34359068300037,O,1997-05-01,12,2019,,2021-11-18T04:06:12,true,4,,4,,RUE,SIBELIUS,76410,SOTTEVILLE-SOUS-LE-VAL,,BP 185,76682,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.71Z,NAFRev2,O,1.117653,49.324508,0.91,housenumber,4 Rue Jean Sibelius 76410 Sotteville-sous-le-Val,76682_0040_00004,G,4 RUE JEAN SIBELIUS,
344590807,00022,34459080700022,O,1992-08-26,,,,2019-11-14T14:00:58,false,3,,4,,RUE,JEAN SIBELIUS,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,25.2G,NAF1993,N,1.117653,49.324508,0.94,housenumber,4 Rue Jean Sibelius 76410 Sotteville-sous-le-Val,76682_0040_00004,G,4 RUE JEAN SIBELIUS,
345193437,00034,34519343700034,O,1990-07-24,,,,2019-11-14T14:00:58,false,4,,,,CHE,RURAL NO 1,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
348253709,00011,34825370900011,O,1988-09-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE VAL FRENEUSE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.103482,49.318126,0.54,street,Impasse du Val Renoux 76410 Sotteville-sous-le-Val,76682_0059,G,IMPASSE DU VAL RENOUX,
350651964,00016,35065196400016,O,1989-05-12,NN,,,2019-11-14T14:00:58,false,4,,6,,PAS,DES CANADIENS,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.1D,NAF1993,N,1.123223,49.320069,0.85,housenumber,6 Passage des Canadiens 76410 Sotteville-sous-le-Val,76682_0021_00006,G,6 PASSAGE DES CANADIENS,
351220090,00010,35122009000010,O,1989-07-01,,,,2019-11-14T14:00:58,true,1,,27,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,N,1.101484,49.317847,0.95,housenumber,27 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00027,G,27 RUE DU VILLAGE,
351645676,00013,35164567600013,O,,NN,,4334ZC,2019-11-14T14:00:58,true,1,,9,,RUE,DES CANADIENS,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,1.123418,49.319099,0.95,housenumber,9 Rue des Canadiens 76410 Sotteville-sous-le-Val,76682_0023_00009,G,9 RUE DES CANADIENS,
352900815,00015,35290081500015,O,1989-12-27,NN,,,2019-11-14T14:00:58,false,3,,1,,,COTE MOULINIERE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,70.2A,NAF1993,N,1.121323,49.320294,0.89,housenumber,1 Rue Cote Mouliniere 76410 Sotteville-sous-le-Val,76682_0031_00001,G,1 RUE COTE MOULINIERE,
353769763,00023,35376976300023,O,1991-01-01,NN,,1812ZA,2019-11-14T14:00:58,false,5,,,,CHE,DES DEVISES,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,18.12Z,NAFRev2,O,1.116239,49.318276,0.81,street,Chemin des Devises 76410 Sotteville-sous-le-Val,76682_0032,G,CHEMIN DES DEVISES,
381465756,00025,38146575600025,O,,NN,,,2019-11-14T14:00:58,true,1,,118,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,55.4B,NAF1993,N,1.134691,49.320409,0.95,housenumber,118 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00118,G,118 RUE DU VILLAGE,
381670173,00016,38167017300016,O,1991-04-10,NN,,4520AB,2019-11-14T14:00:58,true,5,,,,CHE,DES DEVISES,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2010-08-22,A,,,,,45.11Z,NAFRev2,N,1.116239,49.318276,0.81,street,Chemin des Devises 76410 Sotteville-sous-le-Val,76682_0032,G,CHEMIN DES DEVISES,
382234565,00010,38223456500010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE L'EGLISE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1991-06-23,F,,,,,67.07,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
382325397,00034,38232539700034,O,2004-12-04,NN,,9609ZP,2021-02-23T11:10:40,false,3,,142,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABC DU TOILETTAGE,,,,96.09Z,NAFRev2,N,1.131587,49.320398,0.95,housenumber,142 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00142,G,142 RUE DU VILLAGE,
383099462,00020,38309946200020,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,74.8K,NAF1993,O,1.119193,49.318985,0.92,housenumber,4 Rue des Coquelicots 76410 Sotteville-sous-le-Val,76682_0026_00004,G,4 RUE DES COQUELICOTS,
385195094,00011,38519509400011,O,1992-04-10,NN,,,2019-11-14T14:00:58,true,4,LE VAL RENOUX,,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,92.6A,NAFRev1,O,1.116188,49.318932,0.95,street,Rue du Village 76410 Sotteville-sous-le-Val,76682_0070,G,RUE DU VILLAGE,
385235833,00014,38523583300014,O,1992-04-02,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.116188,49.318932,0.95,street,Rue du Village 76410 Sotteville-sous-le-Val,76682_0070,G,RUE DU VILLAGE,
390926061,00016,39092606100016,O,1993-04-05,NN,,,2019-11-14T14:00:58,true,4,,,,CHE,RURAL 14,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,28.1A,NAF1993,O,1.116239,49.318276,0.31,street,Chemin des Devises 76410 Sotteville-sous-le-Val,76682_0032,G,CHEMIN DES DEVISES,
391322070,00015,39132207000015,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,14,,CHE,RURAL,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.116737,49.318177,0.52,housenumber,14 Chemin des Devises 76410 Sotteville-sous-le-Val,76682_0032_00014,G,14 CHEMIN DES DEVISES,
391528478,00012,39152847800012,O,1993-06-15,NN,,,2019-11-14T14:00:58,true,4,ZA DU BOIS BOCQUET,,,,,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
391870243,00014,39187024300014,O,1993-07-02,NN,,,2019-11-14T14:00:58,true,3,,3,B,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.096038,49.317051,0.95,interpolation,3 Rue du Village 76410 Sotteville-sous-le-Val,,G,1 RUE DU VILLAGE,
391994308,00016,39199430800016,O,1993-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,CHE,RURAL 14,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.116239,49.318276,0.31,street,Chemin des Devises 76410 Sotteville-sous-le-Val,76682_0032,G,CHEMIN DES DEVISES,
394489421,00013,39448942100013,O,1994-03-12,NN,,,2019-11-14T14:00:58,false,3,,1,,ALL,DES CHARITONS,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2A,NAF1993,N,1.124622,49.319011,0.86,housenumber,1 Allée des Charitons 76410 Sotteville-sous-le-Val,76682_0029_00001,G,1 ALLEE DES CHARITONS,
395272362,00041,39527236200041,O,2003-09-01,,,,2019-11-14T14:00:58,true,4,,,,CHE,DES DEVISES,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,43.12A,NAFRev2,O,1.116239,49.318276,0.81,street,Chemin des Devises 76410 Sotteville-sous-le-Val,76682_0032,G,CHEMIN DES DEVISES,
399140615,00010,39914061500010,O,1994-12-05,NN,,,2019-11-14T14:00:58,true,3,,9,,RUE,DES CANADIENS,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,1.123418,49.319099,0.95,housenumber,9 Rue des Canadiens 76410 Sotteville-sous-le-Val,76682_0023_00009,G,9 RUE DES CANADIENS,
399230382,00034,39923038200034,O,2006-07-13,NN,,,2019-11-14T14:00:58,true,5,ZA,,,,ZA DU BOIS BOCQUET,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
400187142,00015,40018714200015,O,1995-01-04,NN,,,2019-11-14T14:00:58,true,3,CHATEAU LE VAL,1,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.095706,49.316995,0.95,housenumber,1 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00001,G,1 RUE DU VILLAGE,
400583019,00015,40058301900015,O,1995-04-06,,,,2019-11-14T14:00:58,true,4,,121,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.125283,49.31998,0.95,housenumber,121 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00121,G,121 RUE DU VILLAGE,
400618823,00019,40061882300019,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,52.4Z,NAF1993,O,1.097524,49.317331,0.95,housenumber,7 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00007,G,7 RUE DU VILLAGE,
401254529,00019,40125452900019,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,DES CANADIENS,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,45.3A,NAF1993,N,1.123418,49.319099,0.95,housenumber,9 Rue des Canadiens 76410 Sotteville-sous-le-Val,76682_0023_00009,G,9 RUE DES CANADIENS,
402233357,00027,40223335700027,O,2005-09-01,,,,2019-11-14T14:00:58,true,3,,118,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.30Z,NAFRev2,N,1.134691,49.320409,0.95,housenumber,118 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00118,G,118 RUE DU VILLAGE,
402420962,00019,40242096200019,O,1995-10-03,NN,,,2019-11-14T14:00:58,false,4,RESIDENCE LE COLOMBIER,3,,RUE,DES TISSERANDS,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,47.81Z,NAFRev2,N,1.119175,49.319926,0.94,housenumber,3 Rue des Tisserands 76410 Sotteville-sous-le-Val,76682_0066_00003,G,3 RUE DES TISSERANDS,
404091191,00019,40409119100019,O,1996-01-01,00,2019,,2021-10-27T08:30:18,true,4,,13,,CHE,DE ROUEN,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.12Z,NAFRev2,O,1.114395,49.319063,0.44,housenumber,13 Rue de la Nouette 76410 Sotteville-sous-le-Val,76682_0056_00013,G,13 RUE DE LA NOUETTE,
404521403,00018,40452140300018,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404521411,00011,40452141100011,O,1981-12-31,NN,,,2019-11-14T14:00:58,true,4,,157,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.132826,49.320524,0.95,housenumber,157 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00157,G,157 RUE DU VILLAGE,
404521429,00013,40452142900013,O,1988-07-04,NN,,,2019-11-14T14:00:58,true,3,,,,,,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404521437,00016,40452143700016,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,3,,122,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.12653,49.320077,0.95,housenumber,122 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00122,G,122 RUE DU VILLAGE,
404521445,00019,40452144500019,O,1993-09-01,NN,,,2019-11-14T14:00:58,true,4,,120,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.12643,49.320065,0.95,housenumber,120 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00120,G,120 RUE DU VILLAGE,
409116001,00028,40911600100028,O,1998-04-15,,,,2019-11-14T14:00:58,true,3,,,,,ZA DU BOIS BOCQUET,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
411096779,00011,41109677900011,O,1997-02-20,NN,,,2019-11-14T14:00:58,true,4,SOTTEVILLE SOUS LE VAL,4,,RUE,JEAN SIBELIUS,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,1.117653,49.324508,0.94,housenumber,4 Rue Jean Sibelius 76410 Sotteville-sous-le-Val,76682_0040_00004,G,4 RUE JEAN SIBELIUS,
412280703,00015,41228070300015,O,1997-06-02,NN,,2561ZB,2019-11-14T14:00:58,false,4,,,,,ZI DU BOIS BOSQUET,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,25.61Z,NAFRev2,O,,,0,,,,,,
414887653,00387,41488765300387,O,1998-04-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
417822426,00017,41782242600017,O,1998-01-27,NN,,,2019-11-14T14:00:58,true,4,ZA DU BOIS BOCQUET,,,,,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,55.1C,NAFRev1,O,,,0,,,,,,
418525390,00013,41852539000013,O,1998-01-01,11,2019,,2021-10-27T08:40:03,true,3,,13,B,CHE,DE ROUEN,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.114897,49.319163,0.31,street,Rue de la Nouette 76410 Sotteville-sous-le-Val,76682_0056,G,RUE DE LA NOUETTE,
419591359,00049,41959135900049,O,2008-01-01,NN,,4399CZ,2021-02-23T11:40:29,true,1,,15,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.099357,49.317644,0.95,housenumber,15 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00015,G,15 RUE DU VILLAGE,
420899072,00011,42089907200011,O,1998-11-23,NN,,,2019-11-14T14:00:58,true,3,,126,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.126969,49.320149,0.95,housenumber,126 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00126,G,126 RUE DU VILLAGE,
422681288,00037,42268128800037,O,2006-09-01,,,,2019-11-14T14:00:58,true,3,,79,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,58.29C,NAFRev2,N,1.11703,49.319225,0.95,housenumber,79 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00079,G,79 RUE DU VILLAGE,
422912865,00017,42291286500017,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,4,,133,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,01.11Z,NAFRev2,N,1.128678,49.320406,0.95,housenumber,133 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00133,G,133 RUE DU VILLAGE,
423148691,00011,42314869100011,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,1,,47,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.109347,49.318514,0.95,housenumber,47 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00047,G,47 RUE DU VILLAGE,
424947208,00114,42494720800114,O,2011-07-01,,,,2019-11-14T14:00:58,false,2,,,,,ZA DU BOIS BOCQUET,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
429391006,00021,42939100600021,O,2000-12-01,NN,,,2019-11-14T14:00:58,true,4,,,,,Z A DU BOIS BOCQUET,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
432201655,00011,43220165500011,O,2000-07-06,00,2019,,2021-10-27T08:11:30,false,4,,8,,ALL,DES MARAICHERS,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,90.01Z,NAFRev2,O,1.125497,49.318323,0.86,housenumber,8 Allée des Maraichers 76410 Sotteville-sous-le-Val,76682_0050_00008,G,8 ALLEE DES MARAICHERS,
433873320,00025,43387332000025,O,2007-02-22,,,,2019-11-14T14:00:58,true,3,,,,,COMMUNE DE RATTACHEMENT,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
434912366,00011,43491236600011,O,2001-02-19,NN,,,2019-11-14T14:00:58,true,3,,126,,RUE,DU VILLAGE,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.126969,49.320149,0.95,housenumber,126 Rue du Village 76410 Sotteville-sous-le-Val,76682_0070_00126,G,126 RUE DU VILLAGE,
438665028,00025,43866502800025,O,2006-01-01,,,,2019-11-14T14:00:58,false,3,,5,,IMP,MONNIER,76410,SOTTEVILLE-SOUS-LE-VAL,,,76682,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,23.70Z,NAFRev2,N,1.130959,49.320127,0.81,housenumber,5 Impasse Monnier 76410 Sotteville-sous-le-Val,76682_0053_00005,G,5 IMPASSE MONNIER,