siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066918,00224,20006691800224,O,2017-01-01,,,,2017-09-18T13:46:12,false,1,,75,,CHE,DE PANISSIERE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE PREHITORAMA,,,,91.02Z,NAFRev2,N,4.132785,44.204684,0.87,housenumber,75 Chemin de Panissière 30340 Rousson,30223_0500_00075,G,75 CHEMIN DE PANISSIERE,
213002231,00016,21300223100016,O,1983-03-01,12,2019,,2021-10-27T08:07:43,true,4,,,,HAM,DU SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.150441,44.177116,0.95,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
213002231,00024,21300223100024,O,1983-12-21,NN,,,2008-01-04T18:30:30,false,3,,,,,,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213002231,00032,21300223100032,O,1983-12-21,11,2019,,2022-06-21T20:01:41,false,4,,,,HAM,DU SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.150441,44.177116,0.95,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
213002231,00040,21300223100040,O,1983-12-21,11,2019,,2021-10-27T08:07:43,false,3,,,,,HAMEAU DU SAUT-DU-LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.150441,44.177116,0.67,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
213002231,00057,21300223100057,O,1995-12-25,NN,,,2020-10-12T08:54:14,false,3,MAIRIE,,,HAM,DU SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2020-03-05,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.150441,44.177116,0.95,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
213002231,00065,21300223100065,O,1995-12-25,NN,,,2020-10-12T08:56:55,false,3,MAIRIE,,,HAM,DU SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2020-03-05,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.150441,44.177116,0.95,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
243000452,00017,24300045200017,O,1998-12-30,NN,,,2019-06-24T13:13:09,true,4,MAIRIE,,,HAM,DU SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.150441,44.177116,0.95,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
243000452,00025,24300045200025,O,2001-01-01,NN,,,2016-11-03T09:11:03,false,4,CTE DE COMMUNES,,,,,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243000452,00033,24300045200033,O,2002-02-28,NN,,,2016-11-03T09:11:03,false,4,CTE DE COMMUNES,,,,,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT INDUSTRIEL SL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243000452,00041,24300045200041,O,2002-04-09,NN,,,2016-11-03T09:11:03,false,4,HOTEL DE VILLE,,,,,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE PONT D'AVENE,,,,42.99Z,NAFRev2,N,4.135911,44.170765,0.36,street,Chemin de l’Aire de Salle 30340 Rousson,30223_0011,D,CHEMIN DE L AIRE DE SALLE,
253000673,00017,25300067300017,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3K,NAF1993,O,4.135911,44.170765,0.36,street,Chemin de l’Aire de Salle 30340 Rousson,30223_0011,G,CHEMIN DE L AIRE DE SALLE,
263000176,00150,26300017600150,O,2008-10-17,12,2019,,2021-10-27T08:12:47,false,1,,44,,CHE,DE LA VERRIERE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2008-10-17,A,EHPAD LE CASTELLAS,,,,87.10A,NAFRev2,N,4.147694,44.190095,0.88,housenumber,44 Chemin de la Verrière 30340 Rousson,30223_0740_00044,G,44 CHEMIN DE LA VERRIERE,
263003386,00012,26300338600012,O,1986-01-06,NN,,,2010-06-26T03:07:56,true,4,MAIRIE,,,HAM,DU SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.150441,44.177116,0.95,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
273000885,00015,27300088500015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.135911,44.170765,0.36,street,Chemin de l’Aire de Salle 30340 Rousson,30223_0011,G,CHEMIN DE L AIRE DE SALLE,
273000893,00019,27300089300019,O,,,,,,true,1,,,,,HOTEL DE VILLE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.135911,44.170765,0.36,street,Chemin de l’Aire de Salle 30340 Rousson,30223_0011,G,CHEMIN DE L AIRE DE SALLE,
300274818,00016,30027481800016,O,,NN,,,,true,1,,,,,QUARTIER DE RECLAVET,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.146197,44.187071,0.56,street,Impasse de Reclavet 30340 Rousson,30223_0620,G,IMPASSE DE RECLAVET,
300274909,00039,30027490900039,O,1982-05-01,,,,2008-11-07T00:16:38,true,4,,,,,LE DEVOIS QUARTIER DU SERR,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
300274925,00019,30027492500019,O,,NN,,,,true,1,,,,,MONTEE DU LAUZE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,4.15646,44.17804,0.96,street,Montée du Lauze 30340 Rousson,30223_0420,G,MONTEE DU LAUZE,
300306099,00015,30030609900015,O,1900-01-01,NN,,,2008-01-04T19:09:48,true,3,,,,LD,LE MAS NEUF,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.188354,44.189154,0.95,street,Le Mas Neuf 30340 Rousson,30223_A200,G,LE MAS NEUF,
300322815,00014,30032281500014,O,,NN,,,,true,1,,,,,PONT D'AVENE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,4.14399,44.20882,0.92,street,Lotissement les Hauts de Pont d’Avène 30340 Rousson,30223_A031,G,LOT LES HAUTS DE PONT D AVENE,
301059929,00044,30105992900044,O,,NN,,,,true,1,,,,,LE RECLAVET LES VIGNAS,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,4.146197,44.187071,0.45,street,Impasse de Reclavet 30340 Rousson,30223_0620,G,IMPASSE DE RECLAVET,
301886602,00020,30188660200020,O,,NN,,,,true,1,,,,,PN 57,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1992-09-06,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
302009212,00010,30200921200010,O,1974-01-01,NN,,,,true,1,,,,LD,LE SAUT DU LOUE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,4.150441,44.177116,0.72,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
302053954,00012,30205395400012,O,,,,,,true,1,,,,,Q LE VALEN,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302409107,00034,30240910700034,O,1996-01-01,NN,,,2006-11-25T09:14:40,false,3,,,,,LES PRES DE TROUILLAS,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.7H,NAFRev1,O,4.135872,44.181056,0.69,street,Chemin des Ecuries de Trouillas 30340 Rousson,30223_0265,G,CHEMIN DES ECURIES DE TROUILLAS,
302522222,00041,30252222200041,O,2008-10-06,,,9602AA,2017-10-10T04:38:25,true,4,,62,,CHE,DU MAS FABRE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.02A,NAFRev2,N,4.14166,44.175049,0.86,housenumber,62 Chemin du Mas Fabre 30340 Rousson,30223_0450_00062,G,62 CHEMIN DU MAS FABRE,
303875983,02409,30387598302409,O,1999-01-01,NN,,,2006-11-25T09:16:39,false,3,,,,,LES FAYSSES,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,4.158296,44.188088,0.53,street,Chemin de la Faysse Longue 30340 Rousson,30223_0300,G,CHEMIN DE LA FAYSSE LONGUE,
304224223,00038,30422422300038,O,1993-05-01,NN,,,2008-01-04T19:29:04,true,3,,,,,PONT D AVENE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,4.14399,44.20882,0.92,street,Lotissement les Hauts de Pont d’Avène 30340 Rousson,30223_A031,G,LOT LES HAUTS DE PONT D AVENE,
304224223,00046,30422422300046,O,2004-01-20,NN,,,2007-05-19T08:35:34,false,4,,,,LD,LES JARDINS,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,O,4.124698,44.167303,0.92,street,Lot les Jardins de Canabias 30340 Rousson,30223_A042,G,LOT LES JARDINS DE CANABIAS,
304540321,00037,30454032100037,O,1986-05-01,,,,,false,4,,,,,CHATEAU DE ROUSSON,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2000-06-30,F,LE RICHE HOTEL,,,,55.3A,NAF1993,N,4.127413,44.173225,0.8,street,Impasse du Château d’Eau 30340 Rousson,30223_0201,G,IMPASSE DU CHATEAU D EAU,
305196958,00014,30519695800014,O,1976-01-01,NN,,,2008-11-07T00:20:53,true,4,,,,,CANABIAS,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2V,NAFRev1,O,4.12754,44.16961,0.95,street,Canabias 30340 Rousson,30223_7smz64,G,CANABIAS,
305353237,00020,30535323700020,O,,NN,,,,true,1,,,,,LE SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.150441,44.177116,0.78,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
305555583,00064,30555558300064,O,2010-01-25,,,4399CZ,2015-03-18T00:59:15,true,6,PONT D'AVENE,141,,CHE,D'AUZIQUE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.99C,NAFRev2,N,4.149941,44.210205,0.85,housenumber,141 Chemin d’Auzique 30340 Rousson,30223_t05xf0_00141,G,141 CHEMIN D AUZIQUE,
305713109,00018,30571310900018,O,,,,,,true,1,,,,LD,LES BLES,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.152092,44.18495,0.93,street,Rousson les Blés 30340 Rousson,30223_xn5c9b,G,ROUSSON LES BLES,
305820136,00011,30582013600011,O,,,,,,true,1,,,,LD,SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.150441,44.177116,0.94,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
305912065,00037,30591206500037,O,1992-01-01,NN,,,2015-06-17T03:34:29,true,4,,,,,L AIRE DE SALLE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,4.135911,44.170765,0.94,street,Chemin de l’Aire de Salle 30340 Rousson,30223_0011,G,CHEMIN DE L AIRE DE SALLE,
306111550,00019,30611155000019,O,,NN,,,,true,1,,,,,,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306205915,00037,30620591500037,O,,NN,,,,true,1,,,,RTE,DU BARRAGE BRISSAC,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,4.160802,44.187043,0.49,street,Chemin du Barrage 30340 Rousson,30223_0060,G,CHEMIN DU BARRAGE,
306220021,00019,30622002100019,O,,,,,,true,1,,,,,,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
306512310,00013,30651231000013,O,,NN,,,,true,1,,,,,LAUZE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,4.15646,44.17804,0.93,street,Montée du Lauze 30340 Rousson,30223_0420,G,MONTEE DU LAUZE,
306723842,00010,30672384200010,O,,NN,,,,true,1,,,,RTE,D ALES,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1995-09-09,F,,,,,62.43,NAP,N,4.138939,44.170585,0.79,street,Route d’Alès 30340 Rousson,30223_0020,G,ROUTE D ALES,
306920174,00035,30692017400035,O,,,,,,true,1,,,,CHE,DE BRISSAC,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.13,NAP,N,4.158443,44.181134,0.83,street,Chemin de Brissac 30340 Rousson,30223_B055,G,CHEMIN DE BRISSAC,
307110015,00020,30711001500020,O,1900-01-01,NN,,,2014-07-08T00:13:42,true,5,,,,LD,LE VALEN,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,4.153947,44.211253,0.52,street,Chem de St Jean de Valeriscles 30340 Rousson,30223_ie3gvh,G,CHEM DE ST JEAN DE VALERISCLES,
307110924,00015,30711092400015,O,,,,,,true,1,,,,,LE PONT D'AVENE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.44,NAP,N,4.14399,44.20882,0.87,street,Lotissement les Hauts de Pont d’Avène 30340 Rousson,30223_A031,G,LOT LES HAUTS DE PONT D AVENE,
307111344,00015,30711134400015,O,,,,,,true,1,,,,LD,SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.150441,44.177116,0.94,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
307111740,00014,30711174000014,O,,NN,,,,true,1,,,,,LE MAS RICAUD,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,70.2C,NAF1993,N,4.123107,44.165939,0.93,street,Lotissement le Mas Ricaud 30340 Rousson,30223_A034,G,LOTISSEMENT LE MAS RICAUD,
307310672,00018,30731067200018,O,,,,,,true,1,,,,,,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
307750679,00010,30775067900010,O,,,,,,true,1,,,,LD,PONT D AVENE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0N,NAF1993,N,4.14399,44.20882,0.92,street,Lotissement les Hauts de Pont d’Avène 30340 Rousson,30223_A031,G,LOT LES HAUTS DE PONT D AVENE,
308588946,00043,30858894600043,O,1990-07-01,NN,,,2008-11-07T00:23:31,false,4,,15,,LOT,LE SEUIL D ALES,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.4F,NAFRev1,N,4.131033,44.169248,0.91,housenumber,15 Lotissement le Seuil d’Alès 30340 Rousson,30223_a045_00015,G,15 LOTISSEMENT LE SEUIL D ALES,
309311397,00033,30931139700033,O,1991-10-01,NN,,,,true,4,,,,,,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309772887,00019,30977288700019,O,,NN,,,,true,1,,,,,LE SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,64.43,NAP,N,4.150441,44.177116,0.78,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
309834174,00026,30983417400026,O,,,,,,true,1,,,,PL,DE ROUSSON,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.19,NAP,N,4.144521,44.197014,0.68,street,Place du Onze Novembre 30340 Rousson,30223_0490,G,PLACE DU ONZE NOVEMBRE,
310113691,00029,31011369100029,O,1980-07-17,NN,,,2014-07-08T00:14:53,true,4,,,,LD,PORTAL,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.21A,NAFRev2,N,4.183615,44.182466,0.92,street,Quartier du Portal 30340 Rousson,30223_xi8pty,G,QUARTIER DU PORTAL,
310463096,00027,31046309600027,O,,NN,,,,true,1,,,,,PANISSIERE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,22.02,NAP,N,4.122311,44.209194,0.94,street,Chemin de Panissière 30340 Rousson,30223_0500,G,CHEMIN DE PANISSIERE,
311170625,00017,31117062500017,O,,NN,,,,true,1,,,,,LE SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.150441,44.177116,0.78,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
311330617,00011,31133061700011,O,,NN,,,,true,1,,,,,LA VERRIERE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1992-05-17,F,,,,,52.6D,NAF1993,N,4.14763,44.192493,0.94,street,Chemin de la Verrière 30340 Rousson,30223_0740,G,CHEMIN DE LA VERRIERE,
311721294,00024,31172129400024,O,,NN,,,,true,1,,,,,LES VIGNASSES,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,55.73,NAP,N,4.146605,44.191153,0.8,street,Rue des Vignasses 30340 Rousson,30223_0761,G,RUE DES VIGNASSES,
311964431,00010,31196443100010,O,,NN,,,,true,1,,,,,LE FANGAS,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.02,NAP,N,4.150026,44.18138,0.66,street,Lotissement Lou Fangas 30340 Rousson,30223_A030,G,LOTISSEMENT LOU FANGAS,
312331465,00012,31233146500012,O,1978-01-01,NN,,,2008-01-04T20:14:30,true,3,,,,,LE PONT D'AUENE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.153865,44.184782,0.33,street,Chemin du Pont Noyé 30340 Rousson,30223_0580,G,CHEMIN DU PONT NOYE,
312567142,00053,31256714200053,O,2000-11-01,NN,,,2008-11-07T00:27:43,false,3,,,,,PONT D'AVENE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2004-01-01,F,TROUVAILLES D'HIER ET D'AUJOURD'HUI,,,,36.1G,NAFRev1,O,4.14399,44.20882,0.92,street,Lotissement les Hauts de Pont d’Avène 30340 Rousson,30223_A031,G,LOT LES HAUTS DE PONT D AVENE,
313497224,00045,31349722400045,O,1987-10-01,NN,,4332AA,2015-03-18T00:59:43,true,4,,,,,LES PRES DE RASCASSEL,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,4.145761,44.175563,0.6,street,Impasse de Rascassel 30340 Rousson,30223_0596,G,IMPASSE DE RASCASSEL,
314036922,00040,31403692200040,O,2009-01-05,11,2019,,2022-06-27T10:05:18,false,1,,96,,CHE,DE PANISSIERE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2009-01-05,A,GEDIMAT,,,,46.73A,NAFRev2,O,4.125387,44.207823,0.87,housenumber,96 Chemin de Panissière 30340 Rousson,30223_0500_00096,G,96 CHEMIN DE PANISSIERE,
314188038,00017,31418803800017,O,,,,,,true,1,,,,,QUARTIER DE RECLAVET,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.146197,44.187071,0.56,street,Impasse de Reclavet 30340 Rousson,30223_0620,G,IMPASSE DE RECLAVET,
314502303,00048,31450230300048,O,1993-02-01,,,,,false,3,,,,,PONT D AVENE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1993-12-31,F,AUX DENICHEURS,,,,52.4H,NAF1993,N,4.14399,44.20882,0.92,street,Lotissement les Hauts de Pont d’Avène 30340 Rousson,30223_A031,G,LOT LES HAUTS DE PONT D AVENE,
314899485,00010,31489948500010,O,1979-01-01,NN,,,,true,1,,,,,LE SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,4.150441,44.177116,0.78,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
315655274,00035,31565527400035,O,2015-10-25,03,2019,,2021-10-27T08:19:26,true,1,,,,,ESPACE JEAN JAURES,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2015-10-25,A,,,,,88.10A,NAFRev2,O,4.148516,44.18351,0.73,street,Esp Jean Jaures 30340 Rousson,30223_84vif0,G,ESP JEAN JAURES,
316889666,00020,31688966600020,O,1992-11-12,NN,,,2008-11-07T00:32:25,false,4,CD 904,,,,QUARTIER LE DEVOIS,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1998-09-21,F,MOTO VERTE 30,,,,50.4Z,NAF1993,O,4.183615,44.182466,0.47,street,Quartier du Portal 30340 Rousson,30223_xi8pty,G,QUARTIER DU PORTAL,
318267101,00018,31826710100018,O,1900-01-01,,,,2017-04-12T04:53:39,true,2,LANDAS,,,QUA,LANDAS QUART DE PANISSIERE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318319985,00012,31831998500012,O,,,,,,true,1,,,,,LE SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.150441,44.177116,0.78,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
319121869,00014,31912186900014,O,,NN,,,,true,1,,,,,,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
319328035,00013,31932803500013,O,1980-07-04,NN,,,2008-01-04T18:01:02,true,3,,,,,QUARTIER DE PANISSIERE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.122311,44.209194,0.63,street,Chemin de Panissière 30340 Rousson,30223_0500,G,CHEMIN DE PANISSIERE,
319794129,00019,31979412900019,O,1980-09-12,NN,,,2008-01-04T18:06:43,true,3,,,,,LANDAS QU DE PANISSIERE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320173826,00035,32017382600035,O,1998-10-01,NN,,,,false,3,,,,,LES PRES TROUILLAS,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2002-12-03,F,GERANT SARL ORLANDO,,,,74.1J,NAF1993,N,4.135872,44.181056,0.59,street,Chemin des Ecuries de Trouillas 30340 Rousson,30223_0265,G,CHEMIN DES ECURIES DE TROUILLAS,
320611585,00078,32061158500078,O,1900-01-01,NN,,,2011-04-28T00:18:31,false,3,,,,,HAMEAU LE SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,4.150441,44.177116,0.6,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
320855224,00012,32085522400012,O,,NN,,,,true,1,,,,,,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
321060717,00022,32106071700022,O,1985-09-05,NN,,,2014-09-30T04:26:46,true,5,PONT D'AVENE,14,,CHE,DE LA COSTE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2014-09-30,F,BOUCHERIE  CHARCUTERIE DE CAMPAGNE,,,,47.81Z,NAFRev2,N,4.141035,44.208268,0.86,housenumber,14 Chemin de la Coste 30340 Rousson,30223_0242_00014,G,14 CHEMIN DE LA COSTE,
321230005,00019,32123000500019,O,,,,,,true,1,,,,,QU DE RECLAVET,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,4.146197,44.187071,0.76,street,Impasse de Reclavet 30340 Rousson,30223_0620,G,IMPASSE DE RECLAVET,
321242059,00020,32124205900020,O,1999-01-04,NN,,,2015-07-20T11:59:15,true,4,,,,,LA VERRIERE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,4.14763,44.192493,0.94,street,Chemin de la Verrière 30340 Rousson,30223_0740,G,CHEMIN DE LA VERRIERE,
321315343,00012,32131534300012,O,1981-03-01,NN,,,2014-07-08T00:25:22,false,5,,,,,LA PLANQUETTE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,45.20A,NAFRev2,O,4.160089,44.180982,0.42,street,Chemin de la Vignette 30340 Rousson,30223_0775,G,CHEMIN DE LA VIGNETTE,
321844383,00083,32184438300083,O,2010-09-08,,,,2011-09-09T11:57:52,false,2,MAZET DU CASTELAS,31,,CHE,DE ROUSSON PONT D'AVENE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,68.31Z,NAFRev2,N,4.14399,44.20882,0.7,street,Lotissement les Hauts de Pont d’Avène 30340 Rousson,30223_A031,G,LOT LES HAUTS DE PONT D AVENE,
322079666,00036,32207966600036,O,1989-11-01,NN,,,2008-11-07T00:38:24,false,4,,,,,LE SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,33.1B,NAF1993,N,4.150441,44.177116,0.78,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
322090812,00023,32209081200023,O,1989-01-01,NN,,,2008-01-04T18:32:37,false,3,,,,,MAS LAMOURIER,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.125956,44.185863,0.68,street,Chemin de Lamourier 30340 Rousson,30223_0410,G,CHEMIN DE LAMOURIER,
322258831,00021,32225883100021,O,1984-01-01,,,,,true,3,,,,,,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
322380858,00017,32238085800017,O,,,,,,true,1,,,,,LE SAUT DU LOUP,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,4.150441,44.177116,0.78,street,Rue du Saut du Loup 30340 Rousson,30223_0660,G,RUE DU SAUT DU LOUP,
322493925,00026,32249392500026,O,1992-11-10,NN,,,2006-11-25T09:52:02,true,1,,,,,MAS MIGNON,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,74.1J,NAF1993,N,4.183071,44.199461,0.95,street,Mas Mignon 30340 Rousson,30223_A190,G,MAS MIGNON,
323102194,00038,32310219400038,O,1991-04-15,NN,,,2008-12-06T05:04:11,true,3,,,,,PONT D AVENE,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.14399,44.20882,0.92,street,Lotissement les Hauts de Pont d’Avène 30340 Rousson,30223_A031,G,LOT LES HAUTS DE PONT D AVENE,
323290361,00027,32329036100027,O,1986-01-01,NN,,,2014-07-08T00:27:49,true,4,LD LA GARENNE,,,RTE,DE ST AMBROIX,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,45.11Z,NAFRev2,N,4.139328,44.201977,0.76,street,Route de Saint-Ambroix 30340 Rousson,30223_0650,G,ROUTE DE SAINT AMBROIX,
323329748,00012,32332974800012,O,,NN,,,,true,1,,,,,,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1989-10-28,F,,,,,81.21,NAP,N,,,0,,,,,,
323483610,00016,32348361000016,O,,NN,,,,true,1,,,,,QUARTIER DE RECLAVET,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,4.146197,44.187071,0.56,street,Impasse de Reclavet 30340 Rousson,30223_0620,G,IMPASSE DE RECLAVET,
323495275,00113,32349527500113,O,2009-01-01,NN,,,2011-04-23T05:14:01,true,2,,1,B,IMP,DES TREILLETTES,30340,ROUSSON,,,30223,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,43.99C,NAFRev2,O,4.131776,44.171227,0.79,housenumber,1bis Impasse des Treillettes 30340 Rousson,30223_0710_00001_bis,G,1BIS IMPASSE DES TREILLETTES,