id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-206658,2020-10-07,000001,Adjudication,31000,8,B,RUE DE LA BEAUCOURSIERE,0129,17480,17093,Le Château-d'Oléron,17,,,17093000AT1121,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,121,-1.218163,45.877694
2020-206699,2020-01-07,000001,Vente,89500,1,,RUE ANDRE BOUINEAU,0080,17480,17093,Le Château-d'Oléron,17,,,17093000AC0058,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,37,-1.19616,45.885011
2020-206700,2020-01-06,000001,Vente,230000,6,,IMP DU GRAND VERGER,0422,17480,17093,Le Château-d'Oléron,17,,,17093000AT1207,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,384,-1.215644,45.874169
2020-206841,2020-01-06,000001,Vente,315000,2,,CHE DE BROUTILLE,0003,17480,17093,Le Château-d'Oléron,17,,,17093000AI0781,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,326,-1.224349,45.885749
2020-206940,2020-01-30,000001,Vente,150,,,PRISE DE PENADEAU,B183,17480,17093,Le Château-d'Oléron,17,,,17093000AW0044,,,,,,,,,,,,,0,,,,,L,landes,,,575,-1.241841,45.875504
2020-207015,2020-01-30,000001,Vente,115000,3,,PL DU GEN DE GAULLE,0350,17480,17093,Le Château-d'Oléron,17,,,17093000AC1089,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,65,-1.198226,45.887269
2020-207015,2020-01-30,000001,Vente,115000,3,,PL DU GEN DE GAULLE,0350,17480,17093,Le Château-d'Oléron,17,,,17093000AC1089,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,65,-1.198226,45.887269
2020-207015,2020-01-30,000001,Vente,115000,3,,PL DU GEN DE GAULLE,0350,17480,17093,Le Château-d'Oléron,17,,,17093000AC1089,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,65,-1.198226,45.887269
2020-207015,2020-01-30,000001,Vente,115000,3,,PL DU GEN DE GAULLE,0350,17480,17093,Le Château-d'Oléron,17,,,17093000AC1089,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,65,-1.198226,45.887269
2020-207018,2020-01-31,000001,Vente,258500,91,,AV D ANTIOCHE,0089,17480,17093,Le Château-d'Oléron,17,,,17093000AI0539,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,-1.216869,45.889164
2020-207020,2020-01-22,000001,Vente,40000,11,,RUE DES VILLAGEOIS,1030,17480,17093,Le Château-d'Oléron,17,,,17093000AI0058,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,48,-1.224473,45.885976
2020-207073,2020-01-30,000001,Vente,1704,,,GRANDE PIECE DE LA CHEVALE,B040,17480,17093,Le Château-d'Oléron,17,,,17093000AT0174,,,,,,,,,,,,,0,,,,,T,terres,,,284,-1.219683,45.874672
2020-207078,2020-01-22,000001,Vente,1,,,BD DES ECOLES,0240,17480,17093,Le Château-d'Oléron,17,,,17093000AC1071,,,,,,,,,,,,,0,,,,,S,sols,,,575,-1.196502,45.889335
2020-207135,2020-02-12,000001,Vente,49500,1,B,RUE DES SARTIERES,0905,17480,17093,Le Château-d'Oléron,17,,,17093000AT0544,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,341,-1.217319,45.872793
2020-207179,2020-02-13,000001,Vente,220000,9003,,RUE DU MARAIS A LA CHEVALERIE,0536,17480,17093,Le Château-d'Oléron,17,,,17093000AT1087,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,99,-1.215345,45.872738
2020-207179,2020-02-13,000001,Vente,220000,,,RUE DES FORGES,0292,17480,17093,Le Château-d'Oléron,17,,,17093000AT1090,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.215346,45.872799
2020-207225,2020-02-10,000001,Vente,161910,5,,RUE DU VERGER,0985,17480,17093,Le Château-d'Oléron,17,,,17093000AT0872,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.216426,45.87533
2020-207225,2020-02-10,000001,Vente,161910,5,,RUE DU VERGER,0985,17480,17093,Le Château-d'Oléron,17,,,17093000AT0872,,,3,60.04,,,,,,,,,1,1,Maison,40,2,,,,,,-1.216426,45.87533
2020-207235,2020-02-13,000001,Vente,122000,4,,IMP DES COURLIS,0236,17480,17093,Le Château-d'Oléron,17,,,17093000AM0262,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,87,-1.207839,45.872239
2020-207236,2020-02-12,000001,Vente,232000,,,PIECE DE MINELLE,B101,17480,17093,Le Château-d'Oléron,17,,,17093000AI0752,,,,,,,,,,,,,0,,,,,S,sols,,,76,,
2020-207236,2020-02-12,000001,Vente,232000,,,PIECE DE MINELLE,B101,17480,17093,Le Château-d'Oléron,17,,,17093000AI0765,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2020-207236,2020-02-12,000001,Vente,232000,5012,,RUE DE LA GLACIERE,0415,17480,17093,Le Château-d'Oléron,17,,,17093000AI0779,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,143,,
2020-207236,2020-02-12,000001,Vente,232000,,,PIECE DE MINELLE,B101,17480,17093,Le Château-d'Oléron,17,,,17093000AI0792,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2020-207237,2020-02-12,000001,Vente,63000,24,,RUE ALSACE LORRAINE,0060,17480,17093,Le Château-d'Oléron,17,,,17093000AC0268,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,34,-1.196161,45.888447
2020-207260,2020-02-14,000001,Vente,230000,11,,LOT OLERON LA CHASSE,A019,17480,17093,Le Château-d'Oléron,17,,,17093000AE0384,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,281,-1.211227,45.885171
2020-207261,2020-02-14,000001,Vente,97000,9665,,RUE DES VILLAGEOIS,1030,17480,17093,Le Château-d'Oléron,17,,,17093000AI0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,-1.224195,45.885941
2020-207275,2020-02-14,000001,Vente,251800,12,,RUE REYTRE FRERES,0880,17480,17093,Le Château-d'Oléron,17,,,17093000AC0149,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,140,-1.197618,45.886896
2020-207276,2020-02-07,000001,Vente,201000,8,,RUE DU CHEMIN VERT,0205,17480,17093,Le Château-d'Oléron,17,,,17093000AD0988,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,614,-1.204758,45.884752
2020-207362,2020-02-20,000001,Vente,263000,10,,RUE ALSACE LORRAINE,0060,17480,17093,Le Château-d'Oléron,17,,,17093000AC1021,,,,,,,,,,,,,0,1,Maison,271,1,S,sols,,,227,-1.197609,45.888599
2020-207394,2020-02-24,000001,Vente,240000,15,,RUE DES ROMAINS,0890,17480,17093,Le Château-d'Oléron,17,,,17093000AD0835,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,645,-1.20416,45.885186
2020-207434,2020-02-13,000001,Vente,102,,,PIECE DES GRANDS PRES OUES,B124,17480,17093,Le Château-d'Oléron,17,,,17093000AM1229,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,-1.20847,45.868322
2020-207435,2020-02-19,000001,Vente,2179,,,PRISE DE MONPLAISIR,B180,17480,17093,Le Château-d'Oléron,17,,,17093000AX0061,,,,,,,,,,,,,0,,,,,P,prés,,,2975,-1.240362,45.88176
2020-207435,2020-02-19,000001,Vente,2179,,,PRISE DE MONPLAISIR,B180,17480,17093,Le Château-d'Oléron,17,,,17093000AX0062,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4345,-1.240346,45.8819
2020-207435,2020-02-19,000001,Vente,2179,,,PRISES DE CHARPENTAS,B148,17480,17093,Le Château-d'Oléron,17,,,17093000AX0130,,,,,,,,,,,,,0,,,,,P,prés,,,500,-1.239127,45.880162
2020-207435,2020-02-19,000001,Vente,2179,,,PRISES DE CHARPENTAS,B148,17480,17093,Le Château-d'Oléron,17,,,17093000AX0142,,,,,,,,,,,,,0,,,,,P,prés,,,815,-1.239617,45.878786
2020-207435,2020-02-19,000001,Vente,2179,,,PRISES DE CHARPENTAS,B148,17480,17093,Le Château-d'Oléron,17,,,17093000AX0151,,,,,,,,,,,,,0,,,,,P,prés,,,650,-1.235646,45.878472
2020-207471,2020-02-28,000001,Vente,1,,,LE BOURG EST,B006,17480,17093,Le Château-d'Oléron,17,,,17093000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.191349,45.888398
2020-207483,2020-02-28,000001,Vente,355000,11,,AV D ANTIOCHE,0089,17480,17093,Le Château-d'Oléron,17,,,17093000AD0071,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1187,-1.202345,45.88697
2020-207483,2020-02-28,000001,Vente,355000,,,LE MOULIN DE LA CHAPELLE,B057,17480,17093,Le Château-d'Oléron,17,,,17093000AD1303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,-1.202105,45.886711
2020-207507,2020-02-19,000001,Vente,190000,25,,RUE GEORGES CLEMENCEAU,0400,17480,17093,Le Château-d'Oléron,17,,,17093000AC0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,103,-1.197358,45.887417
2020-207507,2020-02-19,000001,Vente,190000,25,,RUE GEORGES CLEMENCEAU,0400,17480,17093,Le Château-d'Oléron,17,,,17093000AC0181,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,103,-1.197358,45.887417
2020-207511,2020-03-03,000001,Vente,53500,9591,,IMP DU CALME,0165,17480,17093,Le Château-d'Oléron,17,,,17093000BC0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,-1.221788,45.890226
2020-207550,2020-02-20,000001,Vente,18000,2,,BD VICTOR HUGO,1000,17480,17093,Le Château-d'Oléron,17,,,17093000AC0923,,,6,,,,,,,,,,1,2,Appartement,27,2,,,,,,-1.19512,45.885279
2020-207634,2020-02-21,000002,Vente,130000,2,,RUE DES SARTIERES,0905,17480,17093,Le Château-d'Oléron,17,,,17093000AT1211,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,492,-1.219508,45.873679
2020-207646,2020-02-27,000001,Vente,150000,1,Q,BD PHILIPPE DASTE,0685,17480,17093,Le Château-d'Oléron,17,,,17093000BI0961,,,35,64.7,,,,,,,,,1,1,Maison,63,3,,,,,,-1.202382,45.8903
2020-207720,2020-02-29,000001,Vente,92500,,,PIECE DE BROUTILLE,B070,17480,17093,Le Château-d'Oléron,17,,,17093000AI0804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.219623,45.885919
2020-207721,2020-03-11,000001,Vente,80000,26,,RUE MARCEAU,0540,17480,17093,Le Château-d'Oléron,17,,,17093000AC0435,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,65,-1.195178,45.887243
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0258,,,,,,,,,,,,,0,,,,,P,prés,,,3385,-1.215885,45.864834
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0259,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,6475,-1.215733,45.86466
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0260,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1660,-1.217684,45.865739
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0261,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1815,-1.218296,45.86591
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0262,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1160,-1.218219,45.865745
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0263,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1180,-1.21853,45.865318
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0264,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1300,-1.218549,45.865121
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0265,,,,,,,,,,,,,0,,,,,P,prés,,,4750,-1.218397,45.865588
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0266,,,,,,,,,,,,,0,,,,,L,landes,,,595,-1.219795,45.864506
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0267,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,343,-1.219775,45.864474
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0268,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1410,-1.218707,45.864899
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0269,,,,,,,,,,,,,0,,,,,P,prés,,,1985,-1.217435,45.865016
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0270,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2750,-1.217244,45.864944
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0271,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,424,-1.214097,45.863846
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0272,,,,,,,,,,,,,0,,,,,P,prés,,,1915,-1.214667,45.86391
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0273,,,,,,,,,,,,,0,,,,,E,eaux,VIVIE,Vivier,1030,-1.215631,45.864192
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0601,,,,,,,,,,,,,0,,,,,E,eaux,VIVIE,Vivier,3887,-1.215318,45.8647
2020-207740,2020-02-21,000001,Vente,30000,,,PRISE DE MATHON NORD,B177,17480,17093,Le Château-d'Oléron,17,,,17093000AS0603,,,,,,,,,,,,,0,,,,,P,prés,,,201,-1.213895,45.863891
2020-207759,2020-03-16,000001,Vente,187000,,,RUE ALSACE LORRAINE,0060,17480,17093,Le Château-d'Oléron,17,,,17093000AC1079,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.197455,45.888605
2020-208023,2020-05-11,000001,Vente,62800,1,,RUE DES FORGES,0292,17480,17093,Le Château-d'Oléron,17,,,17093000AT0935,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,29,-1.215792,45.873114
2020-208028,2020-04-17,000001,Vente,550000,,,LE BOURG EST,B006,17480,17093,Le Château-d'Oléron,17,,,17093000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.191349,45.888398
2020-208028,2020-04-17,000001,Vente,550000,5,,RUE ALIENOR D AQUITAINE,0047,17480,17093,Le Château-d'Oléron,17,,,17093000AB0050,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,462,-1.191478,45.888314
2020-208028,2020-04-17,000001,Vente,550000,5,,RUE ALIENOR D AQUITAINE,0047,17480,17093,Le Château-d'Oléron,17,,,17093000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,-1.191478,45.888314
2020-208028,2020-04-17,000001,Vente,550000,5,,RUE ALIENOR D AQUITAINE,0047,17480,17093,Le Château-d'Oléron,17,,,17093000AB0050,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,462,-1.191478,45.888314
2020-208057,2020-05-13,000001,Vente,120000,9000,,RUE JEAN HAY,0480,17480,17093,Le Château-d'Oléron,17,,,17093000AC0974,,,115,78.82,,,,,,,,,1,2,Appartement,76,3,,,,,,-1.19647,45.885764
2020-208057,2020-05-13,000001,Vente,120000,7,B,RUE JEAN HAY,0480,17480,17093,Le Château-d'Oléron,17,,,17093000AC0974,,,109,,,,,,,,,,1,2,Appartement,1,0,,,,,,-1.19647,45.885764
2020-208194,2020-04-29,000001,Vente,6414,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0545,,,,,,,,,,,,,0,,,,,P,prés,,,490,-1.232503,45.87129
2020-208194,2020-04-29,000001,Vente,6414,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0546,,,,,,,,,,,,,0,,,,,P,prés,,,390,-1.232041,45.871171
2020-208194,2020-04-29,000001,Vente,6414,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0547,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6170,-1.231686,45.871088
2020-208194,2020-04-29,000001,Vente,6414,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0548,,,,,,,,,,,,,0,,,,,P,prés,,,5110,-1.231543,45.871143
2020-208194,2020-04-29,000001,Vente,6414,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0549,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1515,-1.231433,45.871443
2020-208194,2020-04-29,000001,Vente,6414,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0550,,,,,,,,,,,,,0,,,,,P,prés,,,735,-1.229422,45.870899
2020-208194,2020-04-29,000001,Vente,6414,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0581,,,,,,,,,,,,,0,,,,,P,prés,,,1511,-1.231841,45.87042
2020-208194,2020-04-29,000001,Vente,6414,,,PIECE DE LA VACHE D ORON,B098,17480,17093,Le Château-d'Oléron,17,,,17093000AW0582,,,,,,,,,,,,,0,,,,,L,landes,,,6315,-1.231738,45.870666
2020-208194,2020-04-29,000001,Vente,6414,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0583,,,,,,,,,,,,,0,,,,,P,prés,,,2515,-1.231108,45.870573
2020-208194,2020-04-29,000001,Vente,6414,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0584,,,,,,,,,,,,,0,,,,,P,prés,,,905,-1.232283,45.870962
2020-208195,2020-04-29,000001,Vente,15,,,SARTIERES DE LA BORDELINIE,B260,17480,17093,Le Château-d'Oléron,17,,,17093000AT0063,,,,,,,,,,,,,0,,,,,L,landes,,,48,-1.220288,45.872412
2020-208196,2020-04-17,000001,Vente,42,,,SARTIERES DE LA BORDELINIE,B260,17480,17093,Le Château-d'Oléron,17,,,17093000AT0621,,,,,,,,,,,,,0,,,,,L,landes,,,141,-1.221966,45.872821
2020-208224,2020-05-25,000001,Vente,285670,21,,RUE PIERRE WIEHN,0745,17480,17093,Le Château-d'Oléron,17,,,17093000AC0518,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,149,-1.197085,45.887367
2020-208225,2020-05-25,000001,Vente,126000,8,,RUE DES PECHEURS LA CHEVALERIE,0656,17480,17093,Le Château-d'Oléron,17,,,17093000AT1191,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,117,-1.215976,45.872875
2020-208227,2020-05-25,000001,Vente,170000,147,,AV D ANTIOCHE,0089,17480,17093,Le Château-d'Oléron,17,,,17093000AZ1215,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,151,-1.227833,45.892827
2020-208227,2020-05-25,000001,Vente,170000,,,PIECE DE TERRE FRANCHE,B108,17480,17093,Le Château-d'Oléron,17,,,17093000AZ1220,,,,,,,,,,,,,0,,,,,S,sols,,,938,-1.227912,45.893
2020-208231,2020-05-26,000001,Vente,310000,5738,,RUE DE L HORIZON,0470,17480,17093,Le Château-d'Oléron,17,,,17093000AD0432,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-1.204506,45.88605
2020-208231,2020-05-26,000001,Vente,310000,5738,,RUE DE L HORIZON,0470,17480,17093,Le Château-d'Oléron,17,,,17093000AD0432,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,675,-1.204506,45.88605
2020-208234,2020-05-14,000001,Vente,363550,9000,,RUE DES MARINES,0563,17480,17093,Le Château-d'Oléron,17,,,17093000AE0396,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,273,-1.210168,45.885203
2020-208234,2020-05-14,000001,Vente,363550,27,,LOT OLERON LA CHASSE,A019,17480,17093,Le Château-d'Oléron,17,,,17093000AE0397,,,,,,,,,,,,,0,,,,,S,sols,,,281,-1.210179,45.88512
2020-208239,2020-05-25,000001,Vente,285,,,PIECE DES GRANDS COURANTS,B122,17480,17093,Le Château-d'Oléron,17,,,17093000ZD0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1140,-1.225282,45.898488
2020-208242,2020-04-23,000001,Vente,862,,,SARTIERES DE GRESILLON,B259,17480,17093,Le Château-d'Oléron,17,,,17093000AV0450,,,,,,,,,,,,,0,,,,,L,landes,,,1255,-1.227,45.874056
2020-208242,2020-04-23,000001,Vente,862,,,SARTIERES DE LA RENISIERE,B264,17480,17093,Le Château-d'Oléron,17,,,17093000AX0514,,,,,,,,,,,,,0,,,,,P,prés,,,2010,-1.226752,45.875399
2020-208243,2020-04-23,000001,Vente,58,,,SARTIERES DE LA BORDELINIE,B260,17480,17093,Le Château-d'Oléron,17,,,17093000AT0048,,,,,,,,,,,,,0,,,,,L,landes,,,195,-1.220912,45.872873
2020-208286,2020-04-23,000001,Vente,3431,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0554,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1895,-1.229297,45.870456
2020-208286,2020-04-23,000001,Vente,3431,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0555,,,,,,,,,,,,,0,,,,,L,landes,,,6480,-1.22958,45.870428
2020-208286,2020-04-23,000001,Vente,3431,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0556,,,,,,,,,,,,,0,,,,,P,prés,,,865,-1.229684,45.870083
2020-208286,2020-04-23,000001,Vente,3431,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0672,,,,,,,,,,,,,0,,,,,P,prés,,,1935,-1.229196,45.87053
2020-208286,2020-04-23,000001,Vente,3431,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0673,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,258,-1.229134,45.870174
2020-208286,2020-04-23,000001,Vente,3431,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0674,,,,,,,,,,,,,0,,,,,E,eaux,VIVIE,Vivier,1933,-1.22988,45.869947
2020-208286,2020-04-23,000001,Vente,3431,,,PRISE DU BRET,B226,17480,17093,Le Château-d'Oléron,17,,,17093000AW0675,,,,,,,,,,,,,0,,,,,P,prés,,,360,-1.230083,45.869831
2020-208287,2020-05-11,000001,Vente,271.2,,,SARTIERE DE BOILEAU,B258,17480,17093,Le Château-d'Oléron,17,,,17093000AO0185,,,,,,,,,,,,,0,,,,,T,terres,,,463,-1.203434,45.866392
2020-208287,2020-05-11,000001,Vente,271.2,,,PIECE DE PAIRE POUIL,B103,17480,17093,Le Château-d'Oléron,17,,,17093000AO0853,,,,,,,,,,,,,0,,,,,T,terres,,,441,-1.204353,45.866961
2020-208313,2020-05-18,000001,Vente,151500,1,Q,BD PHILIPPE DASTE,0685,17480,17093,Le Château-d'Oléron,17,,,17093000BI0961,,,37,64.18,,,,,,,,,1,1,Maison,63,3,,,,,,-1.202382,45.8903
2020-208340,2020-05-28,000001,Vente,330000,,,RUE DE L HORIZON,0470,17480,17093,Le Château-d'Oléron,17,,,17093000AD1140,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.205442,45.885735
2020-208340,2020-05-28,000001,Vente,330000,,,RUE DE L HORIZON,0470,17480,17093,Le Château-d'Oléron,17,,,17093000AD1141,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.205295,45.886146
2020-208340,2020-05-28,000001,Vente,330000,,,LA MARTINE,B049,17480,17093,Le Château-d'Oléron,17,,,17093000AD1143,,,,,,,,,,,,,0,,,,,S,sols,,,328,-1.205243,45.885966
2020-208340,2020-05-28,000001,Vente,330000,,,LA MARTINE,B049,17480,17093,Le Château-d'Oléron,17,,,17093000AD1146,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.205544,45.885643
2020-208340,2020-05-28,000001,Vente,330000,,,LA MARTINE,B049,17480,17093,Le Château-d'Oléron,17,,,17093000AD1147,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.205527,45.885707
2020-208340,2020-05-28,000001,Vente,330000,5,,RUE DE L HORIZON,0470,17480,17093,Le Château-d'Oléron,17,,,17093000AD1148,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,427,-1.205685,45.885574
2020-208340,2020-05-28,000001,Vente,330000,,,LA MARTINE,B049,17480,17093,Le Château-d'Oléron,17,,,17093000AD1289,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.205515,45.885648
2020-208414,2020-05-13,000001,Vente,174,,,SARTIERES DE LA BORDELINIE,B260,17480,17093,Le Château-d'Oléron,17,,,17093000AT0060,,,,,,,,,,,,,0,,,,,L,landes,,,119,-1.220308,45.872267
2020-208414,2020-05-13,000001,Vente,174,,,SARTIERES DE LA BORDELINIE,B260,17480,17093,Le Château-d'Oléron,17,,,17093000AT0626,,,,,,,,,,,,,0,,,,,L,landes,,,55,-1.221674,45.872512
2020-208414,2020-05-13,000001,Vente,174,,,SARTIERES DE LA BORDELINIE,B260,17480,17093,Le Château-d'Oléron,17,,,17093000AT0636,,,,,,,,,,,,,0,,,,,L,landes,,,405,-1.22043,45.872379
2020-208430,2020-05-15,000001,Vente,210000,1,,RUE DU MOULIN A LA BOUTINIERE,0614,17480,17093,Le Château-d'Oléron,17,,,17093000BD0814,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,349,-1.222634,45.892258
2020-208433,2020-05-29,000001,Vente,156740,7,,SQ DU COL DE LACARRE,0500,17480,17093,Le Château-d'Oléron,17,,,17093000AC0813,,,4,75.86,,,,,,,,,1,2,Appartement,75,2,,,,,,-1.195146,45.88516
2020-208470,2020-06-05,000001,Vente,125650,5,,RUE DU VERGER,0985,17480,17093,Le Château-d'Oléron,17,,,17093000AT0872,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.216426,45.87533
2020-208470,2020-06-05,000001,Vente,125650,5,,RUE DU VERGER,0985,17480,17093,Le Château-d'Oléron,17,,,17093000AT0872,,,2,,,,,,,,,,1,1,Maison,59,4,,,,,,-1.216426,45.87533
2020-208491,2020-05-29,000001,Vente,71000,5,,RUE DU PUITS,0830,17480,17093,Le Château-d'Oléron,17,,,17093000BD0395,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,45,-1.219896,45.893203
2020-208492,2020-06-10,000001,Vente,140000,9767,,BD PHILIPPE DASTE,0685,17480,17093,Le Château-d'Oléron,17,,,17093000BI0826,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,260,-1.198681,45.892393
2020-208530,2020-06-11,000001,Vente,215000,7,,RUE DES GOELANDS,0006,17480,17093,Le Château-d'Oléron,17,,,17093000AK1737,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,159,-1.2172,45.884099
2020-208610,2020-06-05,000001,Vente,152000,130,A,AV D ANTIOCHE,0089,17480,17093,Le Château-d'Oléron,17,,,17093000BD1126,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,405,-1.223043,45.891866
2020-208621,2020-06-08,000001,Vente,223,,,SARTIERES DE LA BORDELINIE,B260,17480,17093,Le Château-d'Oléron,17,,,17093000AT0682,,,,,,,,,,,,,0,,,,,L,landes,,,744,-1.222539,45.873468
2020-208681,2020-06-05,000001,Vente,117000,37,,RTE DU VIADUC,0996,17480,17093,Le Château-d'Oléron,17,,,17093000AM0172,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,99,-1.207331,45.872365
2020-208689,2020-06-18,000001,Vente,150000,8,,RUE DU CANTON A FIEF NATON,0167,17480,17093,Le Château-d'Oléron,17,,,17093000AT1199,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,475,-1.218612,45.877353
2020-208689,2020-06-18,000001,Vente,150000,8,,RUE DU CANTON A FIEF NATON,0167,17480,17093,Le Château-d'Oléron,17,,,17093000AT1199,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,475,-1.218612,45.877353
2020-208822,2020-06-30,000001,Vente,170000,10,T,RUE JEAN HAY,0480,17480,17093,Le Château-d'Oléron,17,,,17093000AC0826,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,104,-1.196403,45.885359
2020-208937,2020-06-26,000002,Vente,55000,,,LA GRANDE PLANCHE,B041,17480,17093,Le Château-d'Oléron,17,,,17093000AM1491,,,,,,,,,,,,,0,,,,,T,terres,,,171,-1.21155,45.874359