siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,01222,05650224801222,O,2011-09-01,NN,,,2019-06-24T13:06:31,false,3,,,,QUA,LA CLAPE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
200039824,00020,20003982400020,O,2014-01-01,NN,,,2019-03-14T16:29:09,false,2,,64,,RUE,DES ECOLES,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2015-02-01,A,CRECHE LES MISTOUFLETS,,,,88.91A,NAFRev2,O,4.320769,44.649685,0.96,housenumber,64 Rue des Ecoles 07380 Lalevade-d'Ardèche,07127_0020_00064,G,64 RUE DES ECOLES,
210701272,00010,21070127200010,O,1983-03-01,11,2020,,2022-08-29T09:05:48,true,4,,10,,AV,CENTRALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.320451,44.652408,0.83,housenumber,10 Avenue Centrale 07380 Lalevade-d'Ardèche,07127_0010_00010,G,10 AVENUE CENTRALE,
210701272,00028,21070127200028,O,1983-03-16,NN,,,2008-01-04T18:24:32,false,3,,,,,CAMPING PASSERELLE DES ISS,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210701272,00036,21070127200036,O,1983-12-21,NN,,,,false,4,,,,,,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210701272,00044,21070127200044,O,1983-12-21,NN,,,,false,4,,64,,RUE,DES ECOLES,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1174N,,,,80.1Z,NAF1993,N,4.320769,44.649685,0.96,housenumber,64 Rue des Ecoles 07380 Lalevade-d'Ardèche,07127_0020_00064,G,64 RUE DES ECOLES,
210701272,00051,21070127200051,O,1996-10-11,02,2020,,2022-08-29T09:05:48,false,3,,,,QUA,DU STADE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.321857,44.647061,0.66,street,Rue du Stade 07380 Lalevade-d'Ardèche,07127_0099,G,RUE DU STADE,
210701272,00069,21070127200069,O,1997-01-01,NN,,,2006-10-26T23:40:11,false,3,MAIRIE,10,,AV,CENTRALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2004-12-31,F,ZONE D'ACTIVITE ANCIENNE GARE SNCF,,,,70.1C,NAFRev1,N,4.320451,44.652408,0.83,housenumber,10 Avenue Centrale 07380 Lalevade-d'Ardèche,07127_0010_00010,G,10 AVENUE CENTRALE,
240700328,00018,24070032800018,O,1996-01-01,NN,,,2015-05-14T03:42:55,true,4,MAIRIE,10,,AV,CENTRALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,4.320451,44.652408,0.83,housenumber,10 Avenue Centrale 07380 Lalevade-d'Ardèche,07127_0010_00010,G,10 AVENUE CENTRALE,
240700328,00026,24070032800026,O,1997-06-01,NN,,,2006-11-25T09:08:21,false,3,MAIRIE,10,,AV,DU CENTRALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2005-02-15,F,SCE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,4.320451,44.652408,0.7,housenumber,10 Avenue Centrale 07380 Lalevade-d'Ardèche,07127_0010_00010,G,10 AVENUE CENTRALE,
240700328,00034,24070032800034,O,2006-06-29,NN,,,2015-05-14T03:42:55,false,4,,10,,AV,CENTRALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2014-01-01,F,PETITE ENFANCE LES MISTOUFLETS,,,,88.91A,NAFRev2,O,4.320451,44.652408,0.83,housenumber,10 Avenue Centrale 07380 Lalevade-d'Ardèche,07127_0010_00010,G,10 AVENUE CENTRALE,
250700317,00010,25070031700010,O,1983-03-01,NN,,,2007-05-19T08:23:04,true,4,,,,,MAIRIE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,90.0B,NAFRev1,O,4.322031,44.649716,0.91,street,Rue de la Mairie 07380 Lalevade-d'Ardèche,07127_0055,G,RUE DE LA MAIRIE,
250700945,00018,25070094500018,O,,NN,,,,true,1,,,,,,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
250701059,00017,25070105900017,O,,NN,,,,true,1,,,,,MAIRIE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,90.12,NAP,N,4.322031,44.649716,0.91,street,Rue de la Mairie 07380 Lalevade-d'Ardèche,07127_0055,G,RUE DE LA MAIRIE,
250701273,00014,25070127300014,O,1983-11-01,NN,,,2008-04-26T08:27:12,true,4,MAIRIE,10,,AV,CENTRALE,07380,LALEVADE D'ARDECHE,,BP 24,07127,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.1C,NAFRev1,O,4.320451,44.652408,0.83,housenumber,10 Avenue Centrale 07380 Lalevade-d'Ardèche,07127_0010_00010,G,10 AVENUE CENTRALE,
250702198,00012,25070219800012,O,,,,,,true,1,,10,,AV,CENTRALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1A,NAF1993,N,4.320451,44.652408,0.83,housenumber,10 Avenue Centrale 07380 Lalevade-d'Ardèche,07127_0010_00010,G,10 AVENUE CENTRALE,
250702362,00014,25070236200014,O,2000-05-10,NN,,,2015-05-09T12:41:22,true,4,MAIRIE,10,,AV,CENTRALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,84.11Z,NAFRev2,O,4.320451,44.652408,0.83,housenumber,10 Avenue Centrale 07380 Lalevade-d'Ardèche,07127_0010_00010,G,10 AVENUE CENTRALE,
260700349,00012,26070034900012,O,,,,,,true,1,,,,,,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,95.11,NAP,N,,,0,,,,,,
260710165,00010,26071016500010,O,1983-03-01,02,2020,,2022-08-29T09:10:17,true,4,,,,,HOTEL DE VILLE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260710165,00028,26071016500028,O,1983-03-16,NN,,,2021-10-27T08:12:37,false,5,,,,RUE,BONNAURE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2010-01-24,A,EHPAD LES PINS,,,,87.10A,NAFRev2,O,4.320582,44.647673,0.95,street,Rue Bonnaure 07380 Lalevade-d'Ardèche,07127_0060,G,RUE BONNAURE,
270700636,00011,27070063600011,O,,NN,,,,true,1,,,,,,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2F,NAF1993,N,,,0,,,,,,
301865648,00010,30186564800010,O,,NN,,,,true,1,,,,,SOC D EXPLOIT ETS VALETTE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301971594,00017,30197159400017,O,,NN,,,,true,1,,,,RTE,NATIONALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302750989,00014,30275098900014,O,,,,,,true,1,,,,,,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303656375,00142,30365637500142,O,1900-01-01,NN,,,2008-01-04T19:26:27,false,4,,,,,LES SOURCES DU PESTRIN,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,O,,,0,,,,,,
303805279,00039,30380527900039,O,1900-01-01,NN,,,2011-04-28T00:11:26,false,4,,,,,RN102,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.47,NAP,N,4.1127193,44.6657601,0.89,poi,Pont RN102 Mayres,https://osm.org/way/149647456,G,,
303916886,00011,30391688600011,O,,NN,,,,true,1,,,,,,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
304430564,00019,30443056400019,O,,NN,,,,true,1,,,,RTE,NATIONALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304430572,00012,30443057200012,O,1991-06-26,NN,,,2012-04-12T08:38:33,true,4,,,,,,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
306220500,00038,30622050000038,O,2002-04-10,NN,,,2012-07-04T11:49:30,false,3,,23,,AV,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,18.2C,NAFRev1,N,4.326896,44.646072,0.85,housenumber,23 Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030_00023,G,23 AVENUE DE LA GARE,
307928515,00013,30792851500013,O,1963-01-01,01,2020,9602AA,2022-09-15T13:57:03,true,4,,60,,AV,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,4.324647,44.647717,0.85,housenumber,60 Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030_00060,G,60 AVENUE DE LA GARE,
308522663,00027,30852266300027,O,,NN,,,,true,1,,,,,LA SOUCHE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,69.23,NAP,N,4.315857,44.655044,0.74,street,Impasse de la Source 07380 Lalevade-d'Ardèche,07127_qt6yfm,G,IMPASSE DE LA SOURCE,
308748946,00016,30874894600016,O,,NN,,,,true,1,,,,RTE,NATIONALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308760750,00015,30876075000015,O,,,,,,true,1,,,,,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.32521,44.647185,0.94,street,Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030,G,AVENUE DE LA GARE,
309298503,00025,30929850300025,O,,,,,,true,1,,,,,LES PINS,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,4.324596,44.64666,0.42,street,Rue des Tanins 07380 Lalevade-d'Ardèche,07127_0080,G,RUE DES TANINS,
309425155,00020,30942515500020,O,1993-09-01,NN,,,2014-12-19T04:03:35,true,4,,69,,RTE,DU PUY,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,4.310784,44.6586,0.82,housenumber,69 Route du Puy 07380 Lalevade-d'Ardèche,07127_0050_00069,G,69 ROUTE DU PUY,
309853141,00039,30985314100039,O,2002-03-01,,,,2008-11-07T00:24:42,true,1,,,,RUE,DE L'EGLISE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,,,N,4.320633,44.650999,0.95,street,Rue de l'Eglise 07380 Lalevade-d'Ardèche,07127_0081,G,RUE DE L EGLISE,
309973535,00045,30997353500045,O,2004-06-30,NN,,,2006-11-25T09:25:32,true,3,,69,,AV,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,4.325055,44.647468,0.85,housenumber,69 Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030_00069,G,69 AVENUE DE LA GARE,
310583562,00015,31058356200015,O,,,,,,true,1,,,,,PONT DE PRADES,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.326984,44.647438,0.58,street,Allee des Prades 07380 Lalevade-d'Ardèche,07127_0094,G,ALLEE DES PRADES,
310647045,00064,31064704500064,O,2004-05-18,NN,,,2007-05-19T08:46:44,false,3,,,,,QUARTIER LA CLAPE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
311400253,00028,31140025300028,O,1988-03-01,NN,,,,true,1,,,,,LA PENDERIE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,4.316392,44.651465,0.92,street,Impasse de la Penderie 07380 Lalevade-d'Ardèche,07127_0083,G,IMPASSE DE LA PENDERIE,
311574404,00019,31157440400019,O,1977-01-01,NN,,,2010-04-18T03:36:56,true,5,,,,AV,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.20A,NAFRev2,O,4.32521,44.647185,0.82,street,Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030,G,AVENUE DE LA GARE,
311852685,00065,31185268500065,O,1999-01-15,,,,,false,3,,6,,RTE,,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,70.3A,NAF1993,N,4.318096,44.655092,0.61,housenumber,6 Route du Puy 07380 Lalevade-d'Ardèche,07127_0050_00006,G,6 ROUTE DU PUY,
312456809,00010,31245680900010,O,,NN,,,,true,1,,,,PL,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.12,NAP,N,4.326367,44.645852,0.81,street,Place de la Gare 07380 Lalevade-d'Ardèche,07127_0053,G,PLACE DE LA GARE,
312579782,00029,31257978200029,O,,NN,,,,true,1,,14,,RUE,DE L ECOLE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,45.3E,NAF1993,N,4.32426,44.645493,0.74,housenumber,14 Rue des Ecoles 07380 Lalevade-d'Ardèche,07127_0020_00014,G,14 RUE DES ECOLES,
312666985,00014,31266698500014,O,1978-01-01,NN,,,2008-01-05T19:19:35,true,3,,,,,,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312697907,00011,31269790700011,O,1978-01-01,NN,,,2008-11-07T00:27:52,true,4,,102,,RTE,NATIONALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,93.0D,NAFRev1,N,4.323139,44.649373,0.31,housenumber,102 Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030_00102,G,102 AVENUE DE LA GARE,
313696080,00024,31369608000024,O,1986-07-01,NN,,,2017-11-17T03:09:18,true,4,,,,RTE,NATIONALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313978082,00011,31397808200011,O,1978-01-01,NN,,,,false,4,,,,RTE,NATIONALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,85.1C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313978082,00029,31397808200029,O,1999-10-06,01,2020,,2022-08-29T09:14:26,true,4,,,,PL,DE LA COMBALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,86.21Z,NAFRev2,O,4.326367,44.645852,0.46,street,Place de la Gare 07380 Lalevade-d'Ardèche,07127_0053,G,PLACE DE LA GARE,
314327115,00072,31432711500072,O,2007-01-01,,,,2010-06-16T14:03:03,false,3,,,,RUE,DU 14 JUILLET,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,46.49Z,NAFRev2,N,4.322502,44.649345,0.79,street,Place du 14 Juillet 07380 Lalevade-d'Ardèche,07127_0051,G,PLACE DU 14 JUILLET,
314443763,00011,31444376300011,O,,,,,,true,1,,,,AV,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.43,NAP,N,4.32521,44.647185,0.82,street,Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030,G,AVENUE DE LA GARE,
315045229,00020,31504522900020,P,1900-01-01,,,,2018-01-18T08:37:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LALEVADE D'ARDECHE,,[ND],07127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],55.60,NAP,N,,,0,,,,,,
315325068,00023,31532506800023,O,,NN,,,,true,1,,,,,BAYZAN,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,4.2896951,44.6663177,0.88,poi,Route de Bayzan (Pont) Pont-de-Labeaume,https://osm.org/way/168320891,G,,
315448407,00017,31544840700017,O,,NN,,,,true,1,,,,,QUARTIER DE L EGLISE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,4.320633,44.650999,0.58,street,Rue de l'Eglise 07380 Lalevade-d'Ardèche,07127_0081,G,RUE DE L EGLISE,
316266477,00041,31626647700041,O,1987-04-01,NN,,,,false,4,,,,,CHAMPAGNE DE MEYRAS,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.2457332,44.6962013,0.85,poi.parking,Place de Champagne (Parking) Meyras,https://osm.org/way/555285675,G,,
316679331,00025,31667933100025,O,1900-01-01,NN,,,,false,4,,,,,EN GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,60.2M,NAF1993,O,4.32521,44.647185,0.59,street,Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030,G,AVENUE DE LA GARE,
317009843,00036,31700984300036,O,2011-05-15,,,9602AA,2016-12-21T09:24:07,false,2,,,,,LE PERDU,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2016-12-06,F,LE PERDU,,,,96.02A,NAFRev2,O,4.313357,44.659003,0.62,street,Chemin du Perdu 07380 Lalevade-d'Ardèche,07127_0098,G,CHEMIN DU PERDU,
317101707,00014,31710170700014,O,1979-01-01,NN,,,2011-02-25T08:55:38,false,3,,82,,AV,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,80.4A,NAF1993,N,4.324095,44.648292,0.85,housenumber,82 Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030_00082,G,82 AVENUE DE LA GARE,
317101707,00022,31710170700022,O,1990-03-01,,,,2011-09-23T05:35:30,true,2,,26,,AV,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.53Z,NAFRev2,N,4.325984,44.646625,0.85,housenumber,26 Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030_00026,G,26 AVENUE DE LA GARE,
317964641,00045,31796464100045,O,2011-03-15,,,,2019-09-12T11:32:07,false,2,,22,,AV,CENTRALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,31.09B,NAFRev2,N,4.321939,44.650749,0.83,housenumber,22 Avenue Centrale 07380 Lalevade-d'Ardèche,07127_0010_00022,G,22 AVENUE CENTRALE,
318310760,00018,31831076000018,O,,NN,,,,true,1,,,,LD,LA CHAREYRE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,4.32521,44.647185,0.42,street,Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030,G,AVENUE DE LA GARE,
318310786,00013,31831078600013,O,1980-01-01,,,,2006-12-15T00:19:45,false,4,,41,,AV,CENTRALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,4.320604,44.652385,0.83,housenumber,41 Avenue Centrale 07380 Lalevade-d'Ardèche,07127_0010_00041,G,41 AVENUE CENTRALE,
318502390,00012,31850239000012,O,,NN,,,2006-11-25T09:43:03,true,1,,75,,AV,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,97.23,NAP,N,4.324688,44.647785,0.85,housenumber,75 Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030_00075,G,75 AVENUE DE LA GARE,
318533718,00017,31853371800017,O,,NN,,,,true,1,,38,,AV,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.12,NAP,N,4.325406,44.647025,0.85,housenumber,38 Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030_00038,G,38 AVENUE DE LA GARE,
318611977,00022,31861197700022,O,1981-04-18,NN,,,2015-05-14T05:07:39,true,5,,11,,AV,CENTRALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,O,4.322814,44.649874,0.83,housenumber,11 Avenue Centrale 07380 Lalevade-d'Ardèche,07127_0010_00011,G,11 AVENUE CENTRALE,
318612199,00014,31861219900014,O,1963-01-01,NN,,4722ZB,2018-10-16T19:36:32,true,6,,36,,AV,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.22Z,NAFRev2,N,4.324981,44.647393,0.85,housenumber,36 Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030_00036,G,36 AVENUE DE LA GARE,
318851789,00038,31885178900038,O,2004-05-04,NN,,,2008-04-26T09:16:30,true,5,,,,PL,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,55.3A,NAFRev1,N,4.326367,44.645852,0.81,street,Place de la Gare 07380 Lalevade-d'Ardèche,07127_0053,G,PLACE DE LA GARE,
318896834,00013,31889683400013,O,,,,,,true,1,,,,,,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318966926,00061,31896692600061,O,2002-02-26,NN,,,2013-12-19T16:30:15,false,4,,75,,RTE,DU PUY,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.31Z,NAFRev2,N,4.309893,44.658685,0.82,housenumber,75 Route du Puy 07380 Lalevade-d'Ardèche,07127_0050_00075,G,75 ROUTE DU PUY,
318990330,00025,31899033000025,O,1990-01-01,NN,,,2006-10-27T01:02:14,false,6,LD LES ADREYTS,68,,RUE,DES ECOLES,07380,LALEVADE D'ARDECHE,,BP 12,07127,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,51.8C,NAFRev1,N,4.319723,44.651083,0.96,housenumber,68 Rue des Ecoles 07380 Lalevade-d'Ardèche,07127_0020_00068,G,68 RUE DES ECOLES,
319956389,00021,31995638900021,O,1900-01-01,NN,,,2013-03-14T13:51:03,false,4,,77,,RTE,DU PUY,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,20.3Z,NAF1993,N,4.309193,44.658646,0.82,housenumber,77 Route du Puy 07380 Lalevade-d'Ardèche,07127_0050_00077,G,77 ROUTE DU PUY,
320531478,00024,32053147800024,O,1991-01-09,NN,,,2008-11-07T00:36:33,true,4,,,,PL,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,4.326367,44.645852,0.81,street,Place de la Gare 07380 Lalevade-d'Ardèche,07127_0053,G,PLACE DE LA GARE,
321047110,00010,32104711000010,O,1981-02-02,NN,,,2020-05-18T03:32:03,true,3,,21,,AV,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,,,N,4.326978,44.646025,0.85,housenumber,21 Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030_00021,G,21 AVENUE DE LA GARE,
321339814,00022,32133981400022,O,1981-01-01,NN,,,2013-03-19T10:39:20,false,4,,,,RUE,CENTRALE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,66.22Z,NAFRev2,N,4.320896,44.652054,0.81,street,Avenue Centrale 07380 Lalevade-d'Ardèche,07127_0010,G,AVENUE CENTRALE,
321461220,00030,32146122000030,O,1999-04-30,NN,,5610CQ,2015-03-17T00:16:02,true,4,,,,PL,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,55.10Z,NAFRev2,O,4.326367,44.645852,0.81,street,Place de la Gare 07380 Lalevade-d'Ardèche,07127_0053,G,PLACE DE LA GARE,
321750952,00012,32175095200012,O,1981-04-01,NN,,,,true,1,,38,,,ROUTE NATIONALE 102,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
323099499,00010,32309949900010,O,,NN,,,,true,1,,,,,,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
323594325,00033,32359432500033,O,2011-11-01,,,1629ZA,2021-06-16T10:49:48,true,3,,74,,AV,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,L'ATELIER DE MELI,16.29Z,NAFRev2,N,4.324298,44.64806,0.85,housenumber,74 Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030_00074,G,74 AVENUE DE LA GARE,
323621573,00019,32362157300019,O,,NN,,,,true,1,,49,,AV,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.325898,44.646774,0.85,housenumber,49 Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030_00049,G,49 AVENUE DE LA GARE,
324344845,00015,32434484500015,O,,NN,,,,true,1,,,,,QU LE PERDU,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,45.4C,NAF1993,O,4.313357,44.659003,0.55,street,Chemin du Perdu 07380 Lalevade-d'Ardèche,07127_0098,G,CHEMIN DU PERDU,
324572395,00014,32457239500014,O,1982-05-18,NN,,,2017-06-14T11:17:59,false,4,,89,,AV,DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90E,NAFRev2,N,4.324099,44.648499,0.85,housenumber,89 Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030_00089,G,89 AVENUE DE LA GARE,
324572395,00022,32457239500022,O,2017-06-01,,,,2021-04-15T08:49:04,false,2,,25,,,AVENUE DE LA GARE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90E,NAFRev2,N,4.326855,44.646096,0.96,housenumber,25 Avenue de la Gare 07380 Lalevade-d'Ardèche,07127_0030_00025,G,25 AVENUE DE LA GARE,
325103174,00026,32510317400026,O,1990-10-01,NN,,,2009-02-04T00:28:48,true,1,,,,RTE,NATIONALE NÂ° 58,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
326137320,00015,32613732000015,O,1982-09-30,NN,,,2009-06-27T04:36:23,true,4,,,,RUE,DU STADE,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.2C,NAFRev1,O,4.321857,44.647061,0.95,street,Rue du Stade 07380 Lalevade-d'Ardèche,07127_0099,G,RUE DU STADE,
327021861,00023,32702186100023,O,1998-01-01,,,,,true,1,,,,,LE PLANAS,07380,LALEVADE D'ARDECHE,,,07127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,4.317058,44.655764,0.66,street,Rue du Planas 07380 Lalevade-d'Ardèche,07127_0062,G,RUE DU PLANAS,