siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023398,00049,20002339800049,O,2010-01-01,11,2020,,2022-08-29T09:04:59,false,3,,,,CHE,DES EPALAS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2019-05-17,A,MAPA LES CERISIERS,,,,87.30A,NAFRev2,O,4.67182,45.27025,0.83,street,Chemin des Epalas 07100 Boulieu-lès-Annonay,07041_0020,G,CHEMIN DES EPALAS,
210700415,00016,21070041500016,O,1983-03-01,00,2020,,2022-08-29T09:05:47,false,5,,13,,RUE,JOSEPH VOULOUZAN,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2020-01-06,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.6672,45.270195,0.95,housenumber,13 Rue Joseph Voulouzan 07100 Boulieu-lès-Annonay,07041_0013_00013,G,13 RUE JOSEPH VOULOUZAN,
210700415,00024,21070041500024,O,1983-12-21,03,2020,,2022-08-29T09:05:47,false,3,,,,RUE,DU 8 MAI 1945,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.666108,45.270999,0.95,street,Rue du 8 Mai 1945 07100 Boulieu-lès-Annonay,07041_0023,G,RUE DU 8 MAI 1945,
210700415,00032,21070041500032,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2010-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.666108,45.270999,0.39,street,Rue du 8 Mai 1945 07100 Boulieu-lès-Annonay,07041_0023,D,RUE DU 8 MAI 1945,
210700415,00040,21070041500040,O,2020-01-06,,,,2022-06-19T18:01:29,true,2,,3,,RUE,DU GRIS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2022-06-19,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.664874,45.269849,0.95,interpolation,3 Rue du Gris 07100 Boulieu-lès-Annonay,,G,1 RUE DU GRIS,
260703566,00018,26070356600018,O,1991-01-01,NN,,,2021-07-22T17:18:28,true,3,MAIRIE,3,,RUE,DU GRIS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.664874,45.269849,0.95,interpolation,3 Rue du Gris 07100 Boulieu-lès-Annonay,,G,1 RUE DU GRIS,
260703566,00026,26070356600026,O,1991-05-16,NN,,,2019-11-14T14:00:15,false,4,,,,CHE,DES EPALAS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2010-01-01,F,MAPAD,,,,87.30A,NAFRev2,N,4.67182,45.27025,0.83,street,Chemin des Epalas 07100 Boulieu-lès-Annonay,07041_0020,G,CHEMIN DES EPALAS,
300531357,00014,30053135700014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE SAMOYAS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,27.5G,NAF1993,O,4.659766,45.274678,0.83,street,Route de Samoyas 07100 Boulieu-lès-Annonay,07041_0030,G,ROUTE DE SAMOYAS,
300799251,00016,30079925100016,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES PEYRIERES,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,4.669574,45.275068,0.94,street,Les Peyrieres 07100 Boulieu-lès-Annonay,07041_v7cgex,G,LES PEYRIERES,
301104139,00045,30110413900045,O,1993-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LACOS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,47.79Z,NAFRev2,N,4.659968,45.273971,0.92,locality,Lacos Ouest 07100 Boulieu-lès-Annonay,07041_B082,G,LACOS OUEST,
303942619,00022,30394261900022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.644027,45.269835,0.91,street,Chemin De-la-roche Au-moulin 07100 Boulieu-lès-Annonay,07041_0227,G,CHEMIN DE LA ROCHE AU MOULIN,
304941933,00026,30494193300026,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES EPALAS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,85.1C,NAF1993,N,4.67182,45.27025,0.91,street,Chemin des Epalas 07100 Boulieu-lès-Annonay,07041_0020,G,CHEMIN DES EPALAS,
305039455,00012,30503945500012,O,,NN,,,2019-11-14T14:00:15,true,1,,15,,RUE,CHARLES DE GAULLE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,4.666827,45.270665,0.96,housenumber,15 Rue Charles de Gaulle 07100 Boulieu-lès-Annonay,07041_0011_00015,G,15 RUE CHARLES DE GAULLE,
305039588,00028,30503958800028,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,RTE,DU PUY,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2E,NAF1993,N,4.667277,45.27042,0.52,street,Rue du Puits Nouveau 07100 Boulieu-lès-Annonay,07041_0007,G,RUE DU PUITS NOUVEAU,
305598815,00010,30559881500010,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GRANDE RUE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,4.658548,45.271101,0.6,street,Chemin de la Grande Vigne 07100 Boulieu-lès-Annonay,07041_0046,G,CHEMIN DE LA GRANDE VIGNE,
306750019,00011,30675001900011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,ST ETIENNE VILLA CHRISTINE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307254854,00010,30725485400010,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,SAINT ETIENNE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.6632,45.273686,0.93,locality,Saint Etienne Ouest 07100 Boulieu-lès-Annonay,07041_B083,G,SAINT ETIENNE OUEST,
309472348,00015,30947234800015,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES FONTANNES,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,4.67208,45.268606,0.86,street,Chemin des Fontanes 07100 Boulieu-lès-Annonay,07041_0037,G,CHEMIN DES FONTANES,
310098793,00014,31009879300014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA FONTAINE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,55.3A,NAF1993,N,4.666203,45.270605,0.85,street,Place de la Fontaine 07100 Boulieu-lès-Annonay,07041_0025,G,PLACE DE LA FONTAINE,
310313895,00024,31031389500024,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,IMP,ECLAIR LUI,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,4.665866,45.270089,0.82,street,Impasse Eclair Lui 07100 Boulieu-lès-Annonay,07041_9nny9q,G,IMPASSE ECLAIR LUI,
310958467,00014,31095846700014,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,O,4.658548,45.271101,0.6,street,Chemin de la Grande Vigne 07100 Boulieu-lès-Annonay,07041_0046,G,CHEMIN DE LA GRANDE VIGNE,
312261522,00014,31226152200014,O,1968-01-01,11,2020,,2022-08-29T09:13:56,true,4,QUARTIER DE LA GARE,,,,QUARTIER DE LA GARE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,O,4.658523,45.269622,0.57,street,Rue de la Gare 07100 Boulieu-lès-Annonay,07041_B062,G,RUE DE LA GARE,
312648025,00053,31264802500053,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,SAMOYAS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,27.5G,NAF1993,N,4.659766,45.274678,0.79,street,Route de Samoyas 07100 Boulieu-lès-Annonay,07041_0030,G,ROUTE DE SAMOYAS,
312747975,00026,31274797500026,O,1986-07-14,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,CHARLES DE GAULLE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.73Z,NAFRev2,O,4.665995,45.270385,0.96,street,Rue Charles de Gaulle 07100 Boulieu-lès-Annonay,07041_0011,G,RUE CHARLES DE GAULLE,
312807142,00020,31280714200020,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CROS BARLET,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317256584,00028,31725658400028,O,1999-07-10,NN,,,2019-11-14T14:00:15,true,4,,,,CHE,DES EPALAS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,4.67182,45.27025,0.83,street,Chemin des Epalas 07100 Boulieu-lès-Annonay,07041_0020,G,CHEMIN DES EPALAS,
319287017,00036,31928701700036,O,1995-11-15,NN,,,2019-11-14T14:00:15,false,4,,,,,LACHAUD NORD,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,4.675709,45.269658,0.94,locality,Lachaud Nord 07100 Boulieu-lès-Annonay,07041_B068,G,LACHAUD NORD,
319441853,00011,31944185300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,CENTRALE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2N,NAF1993,O,4.667232,45.270688,0.95,street,Rue Centrale 07100 Boulieu-lès-Annonay,07041_0003,G,RUE CENTRALE,
319666749,00019,31966674900019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,CHARLES DE GAULLE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,87.01,NAP,N,4.665995,45.270385,0.96,street,Rue Charles de Gaulle 07100 Boulieu-lès-Annonay,07041_0011,G,RUE CHARLES DE GAULLE,
320032980,00015,32003298000015,O,,,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.658548,45.271101,0.6,street,Chemin de la Grande Vigne 07100 Boulieu-lès-Annonay,07041_0046,G,CHEMIN DE LA GRANDE VIGNE,
320760507,00014,32076050700014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES SABLES,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.646018,45.270191,0.91,street,Route des Sables 07100 Boulieu-lès-Annonay,07041_0231,G,ROUTE DES SABLES,
321047052,00030,32104705200030,O,1997-07-03,,,,2020-08-31T08:50:42,true,5,,4,,RUE,DE L'EGLISE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,4.667432,45.270708,0.95,housenumber,4 Rue de l'Eglise 07100 Boulieu-lès-Annonay,07041_0004_00004,G,4 RUE DE L EGLISE,
322368788,00012,32236878800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,L'OURET,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,21.08,NAP,N,4.660426,45.270723,0.58,street,Loutouret 07100 Boulieu-lès-Annonay,07041_uk4cwn,G,LOUTOURET,
322440611,00034,32244061100034,O,1991-01-01,,,,2019-11-14T14:00:15,false,3,,,,,COUVOIR LE PONT DE LA PIER,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2G,NAFRev1,N,4.667661,45.266231,0.56,locality,Pont de la Pierre 07100 Boulieu-lès-Annonay,07041_B044,G,PONT DE LA PIERRE,
322929670,00022,32292967000022,O,1989-06-01,NN,,,2020-08-25T10:29:56,true,5,,,,PL,JOSEPH MONIER,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,O,4.668212,45.271264,0.84,street,Place Joseph Monier 07100 Boulieu-lès-Annonay,07041_0017,G,PLACE JOSEPH MONIER,
323345538,00017,32334553800017,O,1981-10-15,NN,,,2019-11-14T14:00:15,false,4,,,,,MAIRIE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,91.3E,NAF1993,O,4.666108,45.270999,0.39,street,Rue du 8 Mai 1945 07100 Boulieu-lès-Annonay,07041_0023,G,RUE DU 8 MAI 1945,
323345538,00025,32334553800025,O,1999-03-31,12,2020,,2022-08-29T09:17:53,true,3,L'ARC EN CIEL,20,,RUE,SUR LA VILLE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.666878,45.271071,0.95,housenumber,20 Rue sur la Ville 07100 Boulieu-lès-Annonay,07041_0024_00020,G,20 RUE SUR LA VILLE,
324167899,00016,32416789900016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,IMMEUBLE MAISONNEUVE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,82.05,NAP,N,,,0,,,,,,
324700947,00017,32470094700017,O,1979-02-01,01,2020,,2022-08-29T09:18:31,true,8,,,,RTE,DE COMBE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,71.11Z,NAFRev2,O,4.667507,45.273679,0.75,street,Route de Combes 07100 Boulieu-lès-Annonay,07041_0058,G,ROUTE DE COMBES,
324859958,00039,32485995800039,O,2021-05-01,,,,2021-05-19T15:56:17,true,1,,16,,RUE,DU GRIS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2021-05-01,A,M.V.M.,,,M.V.M.,68.20B,NAFRev2,N,4.664741,45.269849,0.95,housenumber,16 Rue du Gris 07100 Boulieu-lès-Annonay,07041_0041_00016,G,16 RUE DU GRIS,
325172625,00023,32517262500023,O,1983-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DU GENERAL DE GAULLE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,85.1G,NAF1993,,4.665995,45.270385,0.53,street,Rue Charles de Gaulle 07100 Boulieu-lès-Annonay,07041_0011,G,RUE CHARLES DE GAULLE,
325172625,00031,32517262500031,O,1995-01-04,NN,,,2019-11-14T14:00:15,true,5,,,,,LACHAUD NORD,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,86.90E,NAFRev2,O,4.675709,45.269658,0.94,locality,Lachaud Nord 07100 Boulieu-lès-Annonay,07041_B068,G,LACHAUD NORD,
325412815,00012,32541281500012,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,JOSEPH VOULOUZAN,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,4.666932,45.270264,0.95,street,Rue Joseph Voulouzan 07100 Boulieu-lès-Annonay,07041_0013,G,RUE JOSEPH VOULOUZAN,
325744084,00014,32574408400014,O,1982-10-19,01,2020,9602AA,2022-08-29T09:18:59,true,5,,,,,GRANDE RUE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,96.02A,NAFRev2,O,4.658548,45.271101,0.6,street,Chemin de la Grande Vigne 07100 Boulieu-lès-Annonay,07041_0046,G,CHEMIN DE LA GRANDE VIGNE,
325949451,00018,32594945100018,O,1982-10-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES GUILLOTTES,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,68.20B,NAFRev2,N,4.655295,45.273174,0.92,street,Chemin des Guillottes 07100 Boulieu-lès-Annonay,07041_0139,G,CHEMIN DES GUILLOTTES,
325949451,00026,32594945100026,O,2009-12-21,,,,2019-11-14T14:00:15,true,1,,41,,RUE,CHARLES DE GAULLE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,68.20B,NAFRev2,N,4.66544,45.270248,0.96,housenumber,41 Rue Charles de Gaulle 07100 Boulieu-lès-Annonay,07041_0011_00041,G,41 RUE CHARLES DE GAULLE,
326231958,00017,32623195800017,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU CROIX ROUGE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,50.5Z,NAF1993,N,4.657521,45.272991,0.76,street,Chemin de la Croix Rouge 07100 Boulieu-lès-Annonay,07041_0032,G,CHEMIN DE LA CROIX ROUGE,
327481453,00022,32748145300022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
327493961,00053,32749396100053,O,2004-01-08,NN,,,2019-11-14T14:00:15,false,4,,32,,RUE,CHARLES DE GAULLE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2013-05-10,F,LE TIR BOUCHON,,,,47.25Z,NAFRev2,O,4.666047,45.270392,0.96,housenumber,32 Rue Charles de Gaulle 07100 Boulieu-lès-Annonay,07041_0011_00032,G,32 RUE CHARLES DE GAULLE,
327668422,00022,32766842200022,O,1987-09-08,NN,,,2023-07-03T20:07:10,true,5,LES FONTANES,,,RUE,CAMILLE DE MONTGOLFIER,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,49.32Z,NAFRev2,O,4.669418,45.267804,0.96,street,Rue Camille de Montgolfier 07100 Boulieu-lès-Annonay,07041_0014,G,RUE CAMILLE DE MONTGOLFIER,
328310990,00051,32831099000051,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MARCOUX,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,4.667693,45.270267,0.34,street,Rue Saint Martin 07100 Boulieu-lès-Annonay,07041_0009,G,RUE SAINT MARTIN,
328730882,00011,32873088200011,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,CABINET D INFIRMIERES,,,,SUR LA VILLE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.667189,45.271153,0.94,street,Rue sur la Ville 07100 Boulieu-lès-Annonay,07041_0024,G,RUE SUR LA VILLE,
328951678,00015,32895167800015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,CHARLES DE GAULLE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,4.665995,45.270385,0.82,street,Rue Charles de Gaulle 07100 Boulieu-lès-Annonay,07041_0011,G,RUE CHARLES DE GAULLE,
329304117,00016,32930411700016,O,1984-01-02,NN,,,2019-11-14T14:00:15,true,5,,,,,LES EPALAS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,O,4.67182,45.27025,0.91,street,Chemin des Epalas 07100 Boulieu-lès-Annonay,07041_0020,G,CHEMIN DES EPALAS,
329406516,00032,32940651600032,O,1987-10-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,CHARLES DE GAULLE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAP,,,,68.20B,NAFRev2,N,4.665995,45.270385,0.96,street,Rue Charles de Gaulle 07100 Boulieu-lès-Annonay,07041_0011,G,RUE CHARLES DE GAULLE,
329476113,00017,32947611300017,O,1984-01-02,NN,,,2019-11-14T14:00:15,true,5,,,,LD,LES EPALAS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.19Z,NAFRev2,O,4.67182,45.27025,0.91,street,Chemin des Epalas 07100 Boulieu-lès-Annonay,07041_0020,G,CHEMIN DES EPALAS,
329693519,00012,32969351900012,O,1984-01-01,NN,,9602BA,2019-11-14T14:00:15,true,3,,,,RUE,CHARLES DE GAULLE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,4.665995,45.270385,0.96,street,Rue Charles de Gaulle 07100 Boulieu-lès-Annonay,07041_0011,G,RUE CHARLES DE GAULLE,
330298795,00015,33029879500015,O,1984-06-04,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,CAMILLE DE MONTGOLFIER,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.4Z,NAF1993,O,4.669418,45.267804,0.96,street,Rue Camille de Montgolfier 07100 Boulieu-lès-Annonay,07041_0014,G,RUE CAMILLE DE MONTGOLFIER,
330298795,00023,33029879500023,O,2014-10-01,,,4540ZP,2019-11-14T14:00:15,true,1,,,,,LE PONT DE LA PIERRE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2014-10-01,A,COULANGES-MOTOS,,,COULANGES-MOTOS,45.40Z,NAFRev2,N,4.667661,45.266231,0.83,locality,Pont de la Pierre 07100 Boulieu-lès-Annonay,07041_B044,G,PONT DE LA PIERRE,
330944125,00039,33094412500039,O,1990-08-01,NN,,,2019-11-14T14:00:15,false,4,,31,,RUE,CHARLES DE GAULLE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,4.666213,45.270263,0.96,housenumber,31 Rue Charles de Gaulle 07100 Boulieu-lès-Annonay,07041_0011_00031,G,31 RUE CHARLES DE GAULLE,
330967126,00013,33096712600013,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,CHARLES DE GAULLE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,,,N,4.665995,45.270385,0.96,street,Rue Charles de Gaulle 07100 Boulieu-lès-Annonay,07041_0011,G,RUE CHARLES DE GAULLE,
331293514,00013,33129351400013,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE GRANDE RUE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.658548,45.271101,0.34,street,Chemin de la Grande Vigne 07100 Boulieu-lès-Annonay,07041_0046,G,CHEMIN DE LA GRANDE VIGNE,
331660290,00023,33166029000023,O,1995-02-07,NN,,,2019-11-14T14:00:15,true,4,,,,PL,DE L'EGLISE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,68.20B,NAFRev2,N,4.667408,45.270585,0.82,street,Place de l'Eglise 07100 Boulieu-lès-Annonay,07041_0006,G,PLACE DE L EGLISE,
331834374,00018,33183437400018,O,1985-02-13,11,2020,2222ZZ,2022-08-29T09:22:17,true,4,,,,,QUARTIER DE LA GARE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,O,4.658523,45.269622,0.57,street,Rue de la Gare 07100 Boulieu-lès-Annonay,07041_B062,G,RUE DE LA GARE,
332056910,00125,33205691000125,O,2008-09-01,,,,2021-12-10T13:08:33,false,2,,,,RUE,DU CLOCHER,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.52Z,NAFRev2,N,4.668012,45.27058,0.95,street,Rue du Clocher 07100 Boulieu-lès-Annonay,07041_0016,G,RUE DU CLOCHER,
332445618,00017,33244561800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,SUR LA VILLE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.667189,45.271153,0.95,street,Rue sur la Ville 07100 Boulieu-lès-Annonay,07041_0024,G,RUE SUR LA VILLE,
333101665,00011,33310166500011,O,,,,,2019-11-14T14:00:15,true,1,,,,,LACOS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,4.659968,45.273971,0.92,locality,Lacos Ouest 07100 Boulieu-lès-Annonay,07041_B082,G,LACOS OUEST,
334792785,00019,33479278500019,O,1986-01-01,,,,2019-11-14T14:00:15,true,4,,,,LD,MARCOUX,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.2G,NAF1993,N,4.667693,45.270267,0.34,street,Rue Saint Martin 07100 Boulieu-lès-Annonay,07041_0009,G,RUE SAINT MARTIN,
335234324,00010,33523432400010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,JOSEPH VOULOUZAN,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4X,NAF1993,N,4.666932,45.270264,0.95,street,Rue Joseph Voulouzan 07100 Boulieu-lès-Annonay,07041_0013,G,RUE JOSEPH VOULOUZAN,
335820171,00015,33582017100015,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,GROSBERTY,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.665061,45.267191,0.92,street,Chemin de Grosberty 07100 Boulieu-lès-Annonay,07041_0138,G,CHEMIN DE GROSBERTY,
335820742,00013,33582074200013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA GARE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,4.658523,45.269622,0.95,street,Rue de la Gare 07100 Boulieu-lès-Annonay,07041_B062,G,RUE DE LA GARE,
335913547,00014,33591354700014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
335913737,00011,33591373700011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
335920385,00010,33592038500010,O,1959-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
336011309,00018,33601130900018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE SAMOYAS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,20.02,NAP,N,4.659766,45.274678,0.83,street,Route de Samoyas 07100 Boulieu-lès-Annonay,07041_0030,G,ROUTE DE SAMOYAS,
336011317,00011,33601131700011,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE SAMOYAS,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,27.5G,NAF1993,N,4.659766,45.274678,0.83,street,Route de Samoyas 07100 Boulieu-lès-Annonay,07041_0030,G,ROUTE DE SAMOYAS,
336112081,00011,33611208100011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.48,NAP,N,,,0,,,,,,
336210018,00014,33621001800014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336310180,00011,33631018000011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
336320056,00011,33632005600011,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,COT DE BARBE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,45.2P,NAF1993,O,4.649883,45.276314,0.8,locality,Cote de Barbe 07100 Boulieu-lès-Annonay,07041_B013,G,COTE DE BARBE,
336320056,00037,33632005600037,O,1999-09-24,12,2020,,2022-08-29T09:24:24,true,4,,,,QUAI,GARE,07100,BOULIEU-LES-ANNONAY,,,07041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,4.658523,45.269622,0.47,street,Rue de la Gare 07100 Boulieu-lès-Annonay,07041_B062,G,RUE DE LA GARE,