id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110406,2021-01-15,000001,Vente,40000,5,,RUE DES PAS PERDUS,0043,09600,09157,Laroque-d'Olmes,09,,,091570000B0861,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,75,1.872298,42.968623
2021-110406,2021-01-15,000001,Vente,40000,,,LAS ESCLAUSADES,B044,09600,09157,Laroque-d'Olmes,09,,,091570000B1445,,,,,,,,,,,,,0,,,,,T,terres,,,3250,1.879333,42.971649
2021-110407,2021-01-16,000001,Vente,60000,9,,RUE PARMENTIER,0040,09600,09157,Laroque-d'Olmes,09,,,091570000C1867,,,,,,,,,,,,,0,,,,,T,terres,,,1195,1.863685,42.96609
2021-110407,2021-01-16,000001,Vente,60000,,,LA GRAOUSSO,B029,09600,09157,Laroque-d'Olmes,09,,,091570000C1868,,,,,,,,,,,,,0,,,,,T,terres,,,1376,1.86403,42.96601
2021-110548,2021-01-06,000001,Vente,80000,38,,RUE LAMARTINE,0027,09600,09157,Laroque-d'Olmes,09,,,091570000C2395,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,231,1.86138,42.975637
2021-110548,2021-01-06,000001,Vente,80000,38,,RUE LAMARTINE,0027,09600,09157,Laroque-d'Olmes,09,,,091570000C2397,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.861557,42.975562
2021-110548,2021-01-06,000001,Vente,80000,38,,RUE LAMARTINE,0027,09600,09157,Laroque-d'Olmes,09,,,091570000C2398,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.861622,42.97558
2021-110572,2021-02-02,000001,Vente,80000,1114,,MOULIN D ENFOUR,B050,09600,09157,Laroque-d'Olmes,09,,,091570000A1001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1517,1.875187,42.982376
2021-110622,2021-01-20,000001,Vente,110000,18,,CITE YVES AUTHIER,A060,09600,09157,Laroque-d'Olmes,09,,,091570000B2285,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,348,1.869057,42.975177
2021-111216,2021-03-04,000001,Vente,70000,1,,AV JEAN JAURES,0020,09600,09157,Laroque-d'Olmes,09,,,091570000B1125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,220,1.866846,42.971418
2021-111481,2021-03-30,000001,Vente,147000,41,,AV DU 8 MAI 1945,0115,09600,09157,Laroque-d'Olmes,09,,,091570000C1237,,,,,,,,,,,,,0,2,Appartement,73,4,J,jardins,,,540,1.867424,42.97556
2021-111481,2021-03-30,000001,Vente,147000,41,,AV DU 8 MAI 1945,0115,09600,09157,Laroque-d'Olmes,09,,,091570000C1237,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,460,1.867424,42.97556
2021-111481,2021-03-30,000001,Vente,147000,41,,AV DU 8 MAI 1945,0115,09600,09157,Laroque-d'Olmes,09,,,091570000C1237,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,460,1.867424,42.97556
2021-111481,2021-03-30,000001,Vente,147000,41,,AV DU 8 MAI 1945,0115,09600,09157,Laroque-d'Olmes,09,,,091570000C1237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.867424,42.97556
2021-111481,2021-03-30,000001,Vente,147000,41,,AV DU 8 MAI 1945,0115,09600,09157,Laroque-d'Olmes,09,,,091570000C1237,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,540,1.867424,42.97556
2021-111481,2021-03-30,000001,Vente,147000,41,,AV DU 8 MAI 1945,0115,09600,09157,Laroque-d'Olmes,09,,,091570000C1237,,,,,,,,,,,,,0,2,Appartement,24,1,J,jardins,,,540,1.867424,42.97556
2021-111710,2021-03-31,000001,Vente,191000,15,B,RUE JEAN MOULIN,0023,09600,09157,Laroque-d'Olmes,09,,,091570000C0110,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,740,1.863379,42.974456
2021-111710,2021-03-31,000001,Vente,191000,15,B,RUE JEAN MOULIN,0023,09600,09157,Laroque-d'Olmes,09,,,091570000C0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,AG,terrains d'agrément,,,2500,1.863379,42.974456
2021-111710,2021-03-31,000001,Vente,191000,15,B,RUE JEAN MOULIN,0023,09600,09157,Laroque-d'Olmes,09,,,091570000C0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,S,sols,,,740,1.863379,42.974456
2021-111710,2021-03-31,000001,Vente,191000,15,B,RUE JEAN MOULIN,0023,09600,09157,Laroque-d'Olmes,09,,,091570000C0110,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,2500,1.863379,42.974456
2021-111804,2021-04-10,000001,Vente,101000,18,,CITE ROBERT BARRAN,A048,09600,09157,Laroque-d'Olmes,09,,,091570000C1294,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,501,1.866487,42.975356
2021-111895,2021-04-09,000001,Vente,5170,,,SAINT ROCH,B090,09600,09157,Laroque-d'Olmes,09,,,091570000B1560,,,,,,,,,,,,,0,,,,,T,terres,,,1571,1.880292,42.96784
2021-111895,2021-04-09,000001,Vente,5170,,,SAINT ROCH,B090,09600,09157,Laroque-d'Olmes,09,,,091570000B1561,,,,,,,,,,,,,0,,,,,T,terres,,,440,1.880497,42.967666
2021-111895,2021-04-09,000001,Vente,5170,,,SAINT ROCH,B090,09600,09157,Laroque-d'Olmes,09,,,091570000B1562,,,,,,,,,,,,,0,,,,,L,landes,,,574,1.880506,42.967986
2021-111898,2021-03-26,000001,Vente,30000,,,SAINT PEYRE,B089,09600,09157,Laroque-d'Olmes,09,,,091570000C2472,,,,,,,,,,,,,0,,,,,J,jardins,,,154,1.862698,42.973662
2021-112192,2021-04-29,000001,Vente,159000,,,SAINT PEYRE,B089,09600,09157,Laroque-d'Olmes,09,,,091570000C1552,,,,,,,,,,,,,0,,,,,T,terres,,,397,1.864094,42.972882
2021-112192,2021-04-29,000001,Vente,159000,1041,,RUE SALVADOR ALLENDE,0048,09600,09157,Laroque-d'Olmes,09,,,091570000C1594,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1566,1.863247,42.973081
2021-112234,2021-05-05,000001,Vente,16000,,,LA COSTE,B015,09600,09157,Laroque-d'Olmes,09,,,091570000B1196,,,,,,,,,,,,,0,,,,,J,jardins,,,716,1.87166,42.97123
2021-112234,2021-05-05,000001,Vente,16000,557,,LA COSTE,B015,09600,09157,Laroque-d'Olmes,09,,,091570000B1847,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,221,1.871649,42.97145
2021-112234,2021-05-05,000001,Vente,16000,557,,LA COSTE,B015,09600,09157,Laroque-d'Olmes,09,,,091570000B1847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.871649,42.97145
2021-112234,2021-05-05,000001,Vente,16000,,,LA COSTE,B015,09600,09157,Laroque-d'Olmes,09,,,091570000B1848,,,,,,,,,,,,,0,,,,,J,jardins,,,180,1.871653,42.971489
2021-112334,2021-05-01,000001,Vente,151000,,,LA GRAOUSSO,B029,09600,09157,Laroque-d'Olmes,09,,,091570000C0174,,,,,,,,,,,,,0,,,,,S,sols,,,545,1.864998,42.966459
2021-112334,2021-05-01,000001,Vente,151000,48,,AV DU 11 NOVEMBRE 1918,0039,09600,09157,Laroque-d'Olmes,09,,,091570000C0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,1.865144,42.966441
2021-112334,2021-05-01,000001,Vente,151000,48,,AV DU 11 NOVEMBRE 1918,0039,09600,09157,Laroque-d'Olmes,09,,,091570000C0175,,,,,,,,,,,,,0,1,Maison,213,7,S,sols,,,230,1.865144,42.966441
2021-112552,2021-05-27,000001,Vente,4500,1099,,RUE PORTE D'EN RIVIERE,0175,09600,09157,Laroque-d'Olmes,09,,,091570000B2926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.872126,42.970479
2021-112554,2021-05-31,000001,Vente,27000,7,,RLE DE LA PAIX,0164,09600,09157,Laroque-d'Olmes,09,,,091570000B0753,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,30,1.872836,42.970036
2021-112554,2021-05-31,000001,Vente,27000,5,,RUE FORESTIER,0011,09600,09157,Laroque-d'Olmes,09,,,091570000B0789,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,50,1.872371,42.969922
2021-112894,2021-06-14,000001,Vente,209000,,,LA JANOUNINE,B034,09600,09157,Laroque-d'Olmes,09,,,091570000C1701,,,,,,,,,,,,,0,,,,,S,sols,,,623,1.854584,42.972258
2021-112894,2021-06-14,000001,Vente,209000,39,,RUE NELSON MANDELA,0150,09600,09157,Laroque-d'Olmes,09,,,091570000C1702,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,574,1.854377,42.97221
2021-112913,2021-06-22,000001,Vente,190000,1150,,AV PIERRE SEMARD,0042,09600,09157,Laroque-d'Olmes,09,,,091570000B2240,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1000,1.875647,42.961305
2021-112913,2021-06-22,000001,Vente,190000,1150,,AV PIERRE SEMARD,0042,09600,09157,Laroque-d'Olmes,09,,,091570000B2240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.875647,42.961305
2021-112913,2021-06-22,000001,Vente,190000,1150,,AV PIERRE SEMARD,0042,09600,09157,Laroque-d'Olmes,09,,,091570000B2240,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.875647,42.961305
2021-112913,2021-06-22,000001,Vente,190000,1150,,AV PIERRE SEMARD,0042,09600,09157,Laroque-d'Olmes,09,,,091570000B2240,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,1.875647,42.961305
2021-113043,2021-06-17,000001,Vente,160000,64,,AV PIERRE SEMARD,0042,09600,09157,Laroque-d'Olmes,09,,,091570000B2938,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,895,1.878685,42.960156
2021-113043,2021-06-17,000001,Vente,160000,64,,AV PIERRE SEMARD,0042,09600,09157,Laroque-d'Olmes,09,,,091570000B2938,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,895,1.878685,42.960156
2021-113043,2021-06-17,000001,Vente,160000,,,LA GASTOUNETTE,B025,09600,09157,Laroque-d'Olmes,09,,,091570000B2960,,,,,,,,,,,,,0,,,,,P,prés,,,4532,1.879699,42.960325
2021-113043,2021-06-17,000001,Vente,160000,,,LA GASTOUNETTE,B025,09600,09157,Laroque-d'Olmes,09,,,091570000B2963,,,,,,,,,,,,,0,,,,,P,prés,,,122,1.879069,42.960373
2021-113043,2021-06-17,000001,Vente,160000,,,LA GASTOUNETTE,B025,09600,09157,Laroque-d'Olmes,09,,,091570000B2966,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4772,1.878446,42.96041
2021-113043,2021-06-17,000001,Vente,160000,,,LA GASTOUNETTE,B025,09600,09157,Laroque-d'Olmes,09,,,091570000B2967,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,480,1.878639,42.960604
2021-113043,2021-06-17,000001,Vente,160000,,,LA GASTOUNETTE,B025,09600,09157,Laroque-d'Olmes,09,,,091570000B2968,,,,,,,,,,,,,0,,,,,J,jardins,,,3137,1.879736,42.959976
2021-113073,2021-06-21,000001,Vente,30000,,,BOURGES,B010,09600,09157,Laroque-d'Olmes,09,,,091570000C0675,,,,,,,,,,,,,0,,,,,T,terres,,,812,1.863382,42.960488
2021-113073,2021-06-21,000001,Vente,30000,,,BOURGES,B010,09600,09157,Laroque-d'Olmes,09,,,091570000C1534,,,,,,,,,,,,,0,,,,,J,jardins,,,654,1.863398,42.960277
2021-113279,2021-06-30,000001,Vente,3000,1020,,QUARTIER DE CASTILLANES,B061,09600,09157,Laroque-d'Olmes,09,,,091570000B1003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,186,1.869104,42.968937
2021-113279,2021-06-30,000001,Vente,3000,1020,,QUARTIER DE CASTILLANES,B061,09600,09157,Laroque-d'Olmes,09,,,091570000B1003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.869104,42.968937
2021-113279,2021-06-30,000001,Vente,3000,,,QUARTIER DE CASTILLANES,B061,09600,09157,Laroque-d'Olmes,09,,,091570000B1004,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.869315,42.968901
2021-113279,2021-06-30,000001,Vente,3000,,,QUARTIER DE CASTILLANES,B061,09600,09157,Laroque-d'Olmes,09,,,091570000B1006,,,,,,,,,,,,,0,,,,,L,landes,,,20,1.869399,42.968883
2021-113280,2021-07-06,000001,Vente,80000,16,,CITE YVES AUTHIER,A060,09600,09157,Laroque-d'Olmes,09,,,091570000B2284,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,430,1.869078,42.975004
2021-113602,2021-07-22,000001,Vente,200000,1127,,QUARTIER DE CASTILLANES,B061,09600,09157,Laroque-d'Olmes,09,,,091570000B3001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,309,0,S,sols,,,169,1.866824,42.968908
2021-113602,2021-07-22,000001,Vente,200000,,,QUARTIER DE CASTILLANES,B061,09600,09157,Laroque-d'Olmes,09,,,091570000B3002,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.8668,42.968807
2021-113632,2021-07-27,000001,Vente,80000,4,,AV DU 8 MAI 1945,0115,09600,09157,Laroque-d'Olmes,09,,,091570000B2765,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,155,1.866996,42.971605
2021-113632,2021-07-27,000001,Vente,80000,,,QUARTIER DE JEAN ANDRIOU,B065,09600,09157,Laroque-d'Olmes,09,,,091570000B2766,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.866979,42.971534
2021-113632,2021-07-27,000001,Vente,80000,,,QUARTIER DE JEAN ANDRIOU,B065,09600,09157,Laroque-d'Olmes,09,,,091570000B2767,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.866904,42.971562
2021-113632,2021-07-27,000001,Vente,80000,,,QUARTIER DE JEAN ANDRIOU,B065,09600,09157,Laroque-d'Olmes,09,,,091570000B2769,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.866975,42.971502
2021-113632,2021-07-27,000001,Vente,80000,,,QUARTIER DE JEAN ANDRIOU,B065,09600,09157,Laroque-d'Olmes,09,,,091570000B2770,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.866869,42.971536
2021-113634,2021-07-27,000001,Vente,50000,23,,AV PIERRE SEMARD,0042,09600,09157,Laroque-d'Olmes,09,,,091570000B2894,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,333,1.873356,42.964246
2021-113634,2021-07-27,000001,Vente,50000,23,,AV PIERRE SEMARD,0042,09600,09157,Laroque-d'Olmes,09,,,091570000B2894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,1.873356,42.964246
2021-113638,2021-07-26,000001,Vente,10000,842,D,BOURLAT,B011,09600,09157,Laroque-d'Olmes,09,,,091570000C1820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,297,1.860215,42.969755
2021-113638,2021-07-26,000001,Vente,10000,,,BOURLAT,B011,09600,09157,Laroque-d'Olmes,09,,,091570000C1821,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.860285,42.969858
2021-113827,2021-08-04,000001,Vente,95000,51,,RUE LAMARTINE,0027,09600,09157,Laroque-d'Olmes,09,,,091570000C2469,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,863,1.862232,42.97385
2021-113827,2021-08-04,000001,Vente,95000,51,,RUE LAMARTINE,0027,09600,09157,Laroque-d'Olmes,09,,,091570000C2469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,1.862232,42.97385
2021-113827,2021-08-04,000001,Vente,95000,,,SAINT PEYRE,B089,09600,09157,Laroque-d'Olmes,09,,,091570000C2471,,,,,,,,,,,,,0,,,,,J,jardins,,,207,1.862173,42.973737
2021-113977,2021-07-29,000001,Vente,166000,9,,RUE LAMARTINE,0027,09600,09157,Laroque-d'Olmes,09,,,091570000C1195,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,460,1.865856,42.973969
2021-114034,2021-07-29,000001,Vente,630000,5022,,BOURGES,B010,09600,09157,Laroque-d'Olmes,09,,,091570000C2355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,5130,1.863669,42.962398
2021-114034,2021-07-29,000001,Vente,630000,5022,,BOURGES,B010,09600,09157,Laroque-d'Olmes,09,,,091570000C2355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,33,1.863669,42.962398
2021-114034,2021-07-29,000001,Vente,630000,,,BOURGES,B010,09600,09157,Laroque-d'Olmes,09,,,091570000C2360,,,,,,,,,,,,,0,,,,,T,terres,,,1831,1.864096,42.962742
2021-114147,2021-08-23,000001,Vente,70000,2,,RUE SALVADOR ALLENDE,0048,09600,09157,Laroque-d'Olmes,09,,,091570000C1193,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,435,1.865635,42.973689
2021-114149,2021-08-20,000001,Vente,9000,21,,RUE VICTOR HUGO,0056,09600,09157,Laroque-d'Olmes,09,,,091570000B0913,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,35,1.870113,42.967881
2021-114424,2021-09-07,000002,Vente,7570,,,BOURGES,B010,09600,09157,Laroque-d'Olmes,09,,,091570000C2481,,,,,,,,,,,,,0,,,,,T,terres,,,757,1.860809,42.963405
2021-114429,2021-09-08,000001,Vente,23000,4,,RUE VAILLANT COUTURIER,0055,09600,09157,Laroque-d'Olmes,09,,,091570000B0711,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,112,1.87275,42.969412
2021-114429,2021-09-08,000001,Vente,23000,4,,RUE VAILLANT COUTURIER,0055,09600,09157,Laroque-d'Olmes,09,,,091570000B0711,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,112,1.87275,42.969412
2021-114625,2021-09-13,000001,Vente,150000,5,,RUE PABLO PICASSO,0162,09600,09157,Laroque-d'Olmes,09,,,091570000C1351,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,806,1.859988,42.965362
2021-114625,2021-09-13,000001,Vente,150000,5,,RUE PABLO PICASSO,0162,09600,09157,Laroque-d'Olmes,09,,,091570000C1351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,1.859988,42.965362
2021-114625,2021-09-13,000001,Vente,150000,5,,RUE PABLO PICASSO,0162,09600,09157,Laroque-d'Olmes,09,,,091570000C1351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,1.859988,42.965362
2021-114660,2021-09-25,000001,Vente,30000,7,,CITE RICALENS,A045,09600,09157,Laroque-d'Olmes,09,,,091570000B2154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,1.863971,42.960616
2021-114660,2021-09-25,000001,Vente,30000,7,,CITE RICALENS,A045,09600,09157,Laroque-d'Olmes,09,,,091570000B2154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,1.863971,42.960616
2021-114660,2021-09-25,000001,Vente,30000,7,,CITE RICALENS,A045,09600,09157,Laroque-d'Olmes,09,,,091570000B2154,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,170,1.863971,42.960616
2021-114660,2021-09-25,000001,Vente,30000,188,,USINES ET CITE RICALENS,B096,09600,09157,Laroque-d'Olmes,09,,,091570000B2167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,1.864497,42.960382
2021-114671,2021-09-28,000001,Vente,200000,49,,RUE LAMARTINE,0027,09600,09157,Laroque-d'Olmes,09,,,091570000C1560,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,493,1.86214,42.973995
2021-114671,2021-09-28,000001,Vente,200000,49,,RUE LAMARTINE,0027,09600,09157,Laroque-d'Olmes,09,,,091570000C1560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,1.86214,42.973995
2021-114671,2021-09-28,000001,Vente,200000,49,,RUE LAMARTINE,0027,09600,09157,Laroque-d'Olmes,09,,,091570000C1560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,1.86214,42.973995
2021-114671,2021-09-28,000001,Vente,200000,49,,RUE LAMARTINE,0027,09600,09157,Laroque-d'Olmes,09,,,091570000C1560,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,507,1.86214,42.973995
2021-114671,2021-09-28,000001,Vente,200000,49,,RUE LAMARTINE,0027,09600,09157,Laroque-d'Olmes,09,,,091570000C1560,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,507,1.86214,42.973995
2021-114671,2021-09-28,000001,Vente,200000,49,,RUE LAMARTINE,0027,09600,09157,Laroque-d'Olmes,09,,,091570000C1560,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,,,507,1.86214,42.973995
2021-114671,2021-09-28,000001,Vente,200000,,,SAINT PEYRE,B089,09600,09157,Laroque-d'Olmes,09,,,091570000C2042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,1.862176,42.97407
2021-114672,2021-09-21,000001,Vente,215000,963,,SERRES,B093,09600,09157,Laroque-d'Olmes,09,,,091570000A0761,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,173,1.872846,42.978683
2021-114672,2021-09-21,000001,Vente,215000,963,,SERRES,B093,09600,09157,Laroque-d'Olmes,09,,,091570000A0761,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,4217,1.872846,42.978683
2021-114672,2021-09-21,000001,Vente,215000,963,,SERRES,B093,09600,09157,Laroque-d'Olmes,09,,,091570000A0761,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4217,1.872846,42.978683
2021-114672,2021-09-21,000001,Vente,215000,963,,SERRES,B093,09600,09157,Laroque-d'Olmes,09,,,091570000A0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,1.872846,42.978683
2021-114672,2021-09-21,000001,Vente,215000,,,SERRES,B093,09600,09157,Laroque-d'Olmes,09,,,091570000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,340,1.872013,42.978524
2021-114678,2021-09-20,000001,Vente,87200,39,,RUE DE L HOTEL DE VILLE,0018,09600,09157,Laroque-d'Olmes,09,,,091570000B0830,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,94,1.871926,42.969102
2021-114678,2021-09-20,000001,Vente,87200,39,,RUE DE L HOTEL DE VILLE,0018,09600,09157,Laroque-d'Olmes,09,,,091570000B0830,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,94,1.871926,42.969102
2021-114678,2021-09-20,000001,Vente,87200,39,,RUE DE L HOTEL DE VILLE,0018,09600,09157,Laroque-d'Olmes,09,,,091570000B0830,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,94,1.871926,42.969102
2021-114678,2021-09-20,000001,Vente,87200,39,,RUE DE L HOTEL DE VILLE,0018,09600,09157,Laroque-d'Olmes,09,,,091570000B0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,1.871926,42.969102
2021-114678,2021-09-20,000001,Vente,87200,39,,RUE DE L HOTEL DE VILLE,0018,09600,09157,Laroque-d'Olmes,09,,,091570000B0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,1.871926,42.969102
2021-114894,2021-10-07,000001,Vente,128800,48,,RUE PARMENTIER,0040,09600,09157,Laroque-d'Olmes,09,,,091570000C1948,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,242,1.862184,42.966558
2021-114894,2021-10-07,000001,Vente,128800,48,,RUE PARMENTIER,0040,09600,09157,Laroque-d'Olmes,09,,,091570000C1950,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.862294,42.966466
2021-114895,2021-09-22,000001,Vente,7000,8,,RUE MARECHAL LECLERC,0037,09600,09157,Laroque-d'Olmes,09,,,091570000C0974,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,421,1.86376,42.96837
2021-114916,2021-09-28,000001,Vente,50835,,,SAINT PEYRE,B089,09600,09157,Laroque-d'Olmes,09,,,091570000C2008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8834,1.860836,42.973475
2021-115289,2021-10-29,000001,Vente,40000,29,,RUE SAINT JACQUES,0045,09600,09157,Laroque-d'Olmes,09,,,091570000B0695,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,60,1.872824,42.969515
2021-115332,2021-10-18,000001,Vente,100000,,,QUARTIER DE GALINAT,B063,09600,09157,Laroque-d'Olmes,09,,,091570000B2729,,,,,,,,,,,,,0,,,,,T,terres,,,244,1.875205,42.967574
2021-115332,2021-10-18,000001,Vente,100000,,,QUARTIER DE GALINAT,B063,09600,09157,Laroque-d'Olmes,09,,,091570000B2730,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.875387,42.967739
2021-115332,2021-10-18,000001,Vente,100000,,,QUARTIER DE GALINAT,B063,09600,09157,Laroque-d'Olmes,09,,,091570000B2731,,,,,,,,,,,,,0,,,,,P,prés,,,2647,1.875988,42.967849
2021-115332,2021-10-18,000001,Vente,100000,27,,RUE JULIEN LABROUSSE,0025,09600,09157,Laroque-d'Olmes,09,,,091570000B2732,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,555,1.875086,42.967526
2021-115526,2021-10-29,000001,Vente,91000,1,,PL DE LA CABANETTE,0004,09600,09157,Laroque-d'Olmes,09,,,091570000B2016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,105,1.872387,42.96939
2021-115526,2021-10-29,000001,Vente,91000,1,,PL DE LA CABANETTE,0004,09600,09157,Laroque-d'Olmes,09,,,091570000B2016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,105,1.872387,42.96939
2021-115526,2021-10-29,000001,Vente,91000,1,,PL DE LA CABANETTE,0004,09600,09157,Laroque-d'Olmes,09,,,091570000B2016,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,105,1.872387,42.96939
2021-115773,2021-11-16,000001,Vente,60000,12,,AV GENERAL DE GAULLE,0013,09600,09157,Laroque-d'Olmes,09,,,091570000B2668,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,194,1.869104,42.973666
2021-115773,2021-11-16,000001,Vente,60000,,,CARDENALS,B012,09600,09157,Laroque-d'Olmes,09,,,091570000B2672,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.869123,42.973515
2021-116099,2021-12-03,000001,Vente,135000,6,,RUE DU 19 MARS 1962,0092,09600,09157,Laroque-d'Olmes,09,,,091570000B2025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,225,1.87147,42.970638
2021-116099,2021-12-03,000001,Vente,135000,6,,RUE DU 19 MARS 1962,0092,09600,09157,Laroque-d'Olmes,09,,,091570000B2025,,,,,,,,,,,,,0,2,Appartement,69,3,J,jardins,,,225,1.87147,42.970638
2021-116099,2021-12-03,000001,Vente,135000,6,,RUE DU 19 MARS 1962,0092,09600,09157,Laroque-d'Olmes,09,,,091570000B2025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,225,1.87147,42.970638
2021-116099,2021-12-03,000001,Vente,135000,6,,RUE DU 19 MARS 1962,0092,09600,09157,Laroque-d'Olmes,09,,,091570000B2025,,,,,,,,,,,,,0,2,Appartement,43,2,J,jardins,,,225,1.87147,42.970638
2021-116099,2021-12-03,000001,Vente,135000,6,,RUE DU 19 MARS 1962,0092,09600,09157,Laroque-d'Olmes,09,,,091570000B2025,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,115,1.87147,42.970638
2021-116099,2021-12-03,000001,Vente,135000,6,,RUE DU 19 MARS 1962,0092,09600,09157,Laroque-d'Olmes,09,,,091570000B2025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.87147,42.970638
2021-116099,2021-12-03,000001,Vente,135000,6,,RUE DU 19 MARS 1962,0092,09600,09157,Laroque-d'Olmes,09,,,091570000B2025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.87147,42.970638
2021-116099,2021-12-03,000001,Vente,135000,6,,RUE DU 19 MARS 1962,0092,09600,09157,Laroque-d'Olmes,09,,,091570000B2025,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,115,1.87147,42.970638
2021-116247,2021-12-21,000001,Vente,141000,36,,AV DU 11 NOVEMBRE 1918,0039,09600,09157,Laroque-d'Olmes,09,,,091570000C0881,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,292,1.865315,42.967087
2021-116247,2021-12-21,000001,Vente,141000,44,,LA GRAOUSSO,B029,09600,09157,Laroque-d'Olmes,09,,,091570000C0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,1.865199,42.967098
2021-116247,2021-12-21,000001,Vente,141000,,,LA GRAOUSSO,B029,09600,09157,Laroque-d'Olmes,09,,,091570000C1921,,,,,,,,,,,,,0,,,,,T,terres,,,441,1.865043,42.967138
2021-116306,2021-12-10,000001,Vente,1710,,,BOURGES,B010,09600,09157,Laroque-d'Olmes,09,,,091570000C2425,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.86173,42.963555
2021-116309,2021-12-29,000001,Vente,60000,2,,RUE DENIS PAPIN,0007,09600,09157,Laroque-d'Olmes,09,,,091570000B3205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,1.869428,42.967816