id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-466455,2023-01-25,000001,Vente,4590,,,TERTRE ROUGI,B481,35120,35291,Saint-Marcan,35,,,352910000B0042,,,,,,,,,,,,,0,,,,,L,landes,,,620,-1.615679,48.591149
2023-466455,2023-01-25,000001,Vente,4590,,,TERTRE ROUGI,B481,35120,35291,Saint-Marcan,35,,,352910000B0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,910,-1.615748,48.591446
2023-466753,2023-01-20,000001,Vente,1800,,,LILLE,B310,35120,35291,Saint-Marcan,35,,,35291000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,6580,-1.634997,48.574906
2023-470075,2023-02-24,000001,Vente,140000,,,LE TELEGRAPHE,B458,35120,35291,Saint-Marcan,35,,,352910000C0675,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.626134,48.579155
2023-470075,2023-02-24,000001,Vente,140000,,,LE TERTRE DE LA MASSE,B467,35120,35291,Saint-Marcan,35,,,352910000C1143,,,,,,,,,,,,,0,,,,,P,prés,,,1854,-1.626206,48.579242
2023-470075,2023-02-24,000001,Vente,140000,,,CHEMIN DU TELEGRAPHE,B087,35120,35291,Saint-Marcan,35,,,352910000C1145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,-1.625984,48.579319
2023-470075,2023-02-24,000001,Vente,140000,,,LE TELEGRAPHE,B458,35120,35291,Saint-Marcan,35,,,352910000C1148,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.626676,48.579892
2023-470075,2023-02-24,000001,Vente,140000,,,LE PETIT CLOS,B360,35120,35291,Saint-Marcan,35,,,352910000C1150,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.626682,48.579939
2023-470075,2023-02-24,000001,Vente,140000,,,LE PETIT CLOS,B360,35120,35291,Saint-Marcan,35,,,352910000C1151,,,,,,,,,,,,,0,,,,,T,terres,,,29,-1.626648,48.579391
2023-470075,2023-02-24,000001,Vente,140000,,,LA BOSSE BESNARD,B032,35120,35291,Saint-Marcan,35,,,35291000ZH0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-1.62709,48.579812
2023-470075,2023-02-24,000001,Vente,140000,,,LA BOSSE BESNARD,B032,35120,35291,Saint-Marcan,35,,,35291000ZH0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-1.627038,48.579716
2023-470075,2023-02-24,000001,Vente,140000,,,LA BOSSE BESNARD,B032,35120,35291,Saint-Marcan,35,,,35291000ZH0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1263,-1.626839,48.57945
2023-470083,2023-02-24,000001,Vente,480000,,,LA LOIDELIERE,B313,35120,35291,Saint-Marcan,35,,,352910000C0679,,,,,,,,,,,,,0,,,,,P,prés,,,5620,-1.625625,48.580182
2023-470083,2023-02-24,000001,Vente,480000,,,LE TERTRE DE LA MASSE,B467,35120,35291,Saint-Marcan,35,,,352910000C1144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,306,-1.626363,48.579623
2023-470083,2023-02-24,000001,Vente,480000,,,CHEMIN DU TELEGRAPHE,B087,35120,35291,Saint-Marcan,35,,,352910000C1146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-1.626186,48.579622
2023-470083,2023-02-24,000001,Vente,480000,5186,,LE TELEGRAPHE,B458,35120,35291,Saint-Marcan,35,,,352910000C1147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,-1.626383,48.579802
2023-470083,2023-02-24,000001,Vente,480000,5186,,LE TELEGRAPHE,B458,35120,35291,Saint-Marcan,35,,,352910000C1147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,913,-1.626383,48.579802
2023-470083,2023-02-24,000001,Vente,480000,5186,,LE TELEGRAPHE,B458,35120,35291,Saint-Marcan,35,,,352910000C1147,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,913,-1.626383,48.579802
2023-470083,2023-02-24,000001,Vente,480000,,,LE PETIT CLOS,B360,35120,35291,Saint-Marcan,35,,,352910000C1149,,,,,,,,,,,,,0,,,,,S,sols,,,1189,-1.626527,48.580002
2023-470083,2023-02-24,000001,Vente,480000,,,LA LOCARDIERE,B312,35120,35291,Saint-Marcan,35,,,35291000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,19180,-1.619576,48.583741
2023-470083,2023-02-24,000001,Vente,480000,,,LA LOCARDIERE,B312,35120,35291,Saint-Marcan,35,,,35291000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,22790,-1.620772,48.580352
2023-470083,2023-02-24,000001,Vente,480000,,,LE GRAND CLOS,B262,35120,35291,Saint-Marcan,35,,,35291000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,9340,-1.627387,48.584912
2023-470083,2023-02-24,000001,Vente,480000,,,LE GRAND CLOS,B262,35120,35291,Saint-Marcan,35,,,35291000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,20110,-1.626071,48.58272
2023-470083,2023-02-24,000001,Vente,480000,,,LE GRAND CLOS,B262,35120,35291,Saint-Marcan,35,,,35291000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,31300,-1.627907,48.581983
2023-470083,2023-02-24,000001,Vente,480000,,,LE GRAND CLOS,B262,35120,35291,Saint-Marcan,35,,,35291000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,12800,-1.625623,48.581429
2023-470083,2023-02-24,000001,Vente,480000,,,LE TERTRE-ALAIN,B482,35120,35291,Saint-Marcan,35,,,35291000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,39660,-1.625147,48.580211
2023-470083,2023-02-24,000001,Vente,480000,,,LA BOSSE BESNARD,B032,35120,35291,Saint-Marcan,35,,,35291000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,6890,-1.630713,48.579868
2023-470083,2023-02-24,000001,Vente,480000,,,LA BOSSE BESNARD,B032,35120,35291,Saint-Marcan,35,,,35291000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,12374,-1.628185,48.580262
2023-470083,2023-02-24,000001,Vente,480000,,,LA BOSSE BESNARD,B032,35120,35291,Saint-Marcan,35,,,35291000ZH0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1260,-1.627923,48.579607
2023-470083,2023-02-24,000001,Vente,480000,,,LA BOSSE BESNARD,B032,35120,35291,Saint-Marcan,35,,,35291000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,30453,-1.629697,48.579076
2023-470293,2023-03-14,000001,Vente,80000,5189,,LA MASSE,B321,35120,35291,Saint-Marcan,35,,,352910000C0661,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,313,-1.626333,48.578492
2023-470293,2023-03-14,000001,Vente,80000,5189,,LA MASSE,B321,35120,35291,Saint-Marcan,35,,,352910000C0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,-1.626333,48.578492
2023-470293,2023-03-14,000001,Vente,80000,5189,,LA MASSE,B321,35120,35291,Saint-Marcan,35,,,352910000C0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,-1.626333,48.578492
2023-470293,2023-03-14,000001,Vente,80000,,,LE TERTRE DE LA MASSE,B467,35120,35291,Saint-Marcan,35,,,352910000C0662,,,,,,,,,,,,,0,,,,,T,terres,,,530,-1.62625,48.578801
2023-470293,2023-03-14,000001,Vente,80000,,,LA MASSE,B321,35120,35291,Saint-Marcan,35,,,352910000C0731,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.626391,48.578291
2023-470293,2023-03-14,000001,Vente,80000,,,LA MASSE,B321,35120,35291,Saint-Marcan,35,,,352910000C0732,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1200,-1.626389,48.578105
2023-471077,2023-03-17,000001,Vente,215000,,,LE BOURG,B040,35120,35291,Saint-Marcan,35,,,35291000AB0864,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1685,-1.632633,48.588263
2023-471077,2023-03-17,000001,Vente,215000,5110,,LE BOURG,B040,35120,35291,Saint-Marcan,35,,,35291000AB0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,-1.633008,48.58832
2023-471077,2023-03-17,000001,Vente,215000,5110,,LE BOURG,B040,35120,35291,Saint-Marcan,35,,,35291000AB0955,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,311,-1.633008,48.58832
2023-471077,2023-03-17,000001,Vente,215000,,,LE BOURG,B040,35120,35291,Saint-Marcan,35,,,35291000AB0956,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.632831,48.588181
2023-471317,2023-03-24,000001,Vente,10000,5202,,LE PERRON,B355,35120,35291,Saint-Marcan,35,,,352910000C0736,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,260,-1.627821,48.57728
2023-471317,2023-03-24,000001,Vente,10000,5202,,LE PERRON,B355,35120,35291,Saint-Marcan,35,,,352910000C0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-1.627821,48.57728
2023-471317,2023-03-24,000001,Vente,10000,,,LE PERRON,B355,35120,35291,Saint-Marcan,35,,,35291000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,5930,-1.627308,48.577204
2023-471317,2023-03-24,000001,Vente,10000,,,LE PERRON,B355,35120,35291,Saint-Marcan,35,,,35291000ZE0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,-1.627477,48.577397
2023-471317,2023-03-24,000001,Vente,10000,,,LES LANDES,B306,35120,35291,Saint-Marcan,35,,,35291000ZE0091,,,,,,,,,,,,,0,,,,,P,prés,,,3850,-1.624062,48.570638
2023-471339,2023-03-30,000001,Vente,59000,,,LE TERTRE DES MEZIERES,B471,35120,35291,Saint-Marcan,35,,,352910000C0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,-1.613576,48.577607
2023-471339,2023-03-30,000001,Vente,59000,1,,LE TERTRE DES MEZIERES,B471,35120,35291,Saint-Marcan,35,,,352910000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-1.613793,48.577757
2023-471339,2023-03-30,000001,Vente,59000,1,,LE TERTRE DES MEZIERES,B471,35120,35291,Saint-Marcan,35,,,352910000C0171,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,165,-1.613793,48.577757
2023-471339,2023-03-30,000001,Vente,59000,1,,LE TERTRE DES MEZIERES,B471,35120,35291,Saint-Marcan,35,,,352910000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-1.613793,48.577757
2023-471339,2023-03-30,000001,Vente,59000,,,LE TERTRE DES MEZIERES,B471,35120,35291,Saint-Marcan,35,,,352910000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-1.61419,48.577955
2023-471339,2023-03-30,000001,Vente,59000,,,LE TERTRE DES MEZIERES,B471,35120,35291,Saint-Marcan,35,,,352910000C0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,-1.613928,48.577579
2023-471339,2023-03-30,000001,Vente,59000,,,LE TERTRE DES MEZIERES,B471,35120,35291,Saint-Marcan,35,,,352910000C1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,-1.613832,48.577681
2023-471385,2023-03-31,000001,Vente,2000,,,LA BOSSE BESNARD,B032,35120,35291,Saint-Marcan,35,,,35291000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,6520,-1.631168,48.579724
2023-471385,2023-03-31,000001,Vente,2000,,,LA BOSSE BESNARD,B032,35120,35291,Saint-Marcan,35,,,35291000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,5730,-1.632082,48.57995
2023-472200,2023-03-29,000001,Vente,9000,,,LES MOULINS,B333,35120,35291,Saint-Marcan,35,,,35291000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,22920,-1.616629,48.592418
2023-472200,2023-03-29,000001,Vente,9000,,,LES MOULINS,B333,35120,35291,Saint-Marcan,35,,,35291000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,8520,-1.618524,48.591873
2023-472867,2023-05-09,000001,Vente,25000,,,LE BOURG,B040,35120,35291,Saint-Marcan,35,,,35291000AB0473,,,,,,,,,,,,,0,,,,,CA,carrières,,,590,-1.633689,48.587305
2023-472867,2023-05-09,000001,Vente,25000,,,LE BOURG,B040,35120,35291,Saint-Marcan,35,,,35291000AB0474,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.633479,48.587253
2023-472867,2023-05-09,000001,Vente,25000,,,LE BOURG,B040,35120,35291,Saint-Marcan,35,,,35291000AB1028,,,,,,,,,,,,,0,,,,,T,terres,,,2938,-1.633719,48.587051
2023-475606,2023-06-07,000001,Vente,2875,,,LE MEZERAY,B324,35120,35291,Saint-Marcan,35,,,35291000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,11550,-1.6345,48.571786
2023-476042,2023-06-20,000001,Vente,47500,5002,,LA LOCARDIERE,B312,35120,35291,Saint-Marcan,35,,,352910000C1035,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,515,-1.621979,48.578547
2023-476042,2023-06-20,000001,Vente,47500,5002,,LA LOCARDIERE,B312,35120,35291,Saint-Marcan,35,,,352910000C1035,,,,,,,,,,,,,0,1,Maison,84,2,AG,terrains d'agrément,,,3000,-1.621979,48.578547
2023-476549,2023-06-12,000001,Vente,50000,,,GANDEBERT,B253,35120,35291,Saint-Marcan,35,,,352910000C1176,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.636875,48.578101
2023-476549,2023-06-12,000001,Vente,50000,,,GANDEBERT,B253,35120,35291,Saint-Marcan,35,,,352910000C1177,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.637044,48.577821
2023-476549,2023-06-12,000001,Vente,50000,,,GANDEBERT,B253,35120,35291,Saint-Marcan,35,,,35291000ZE0094,,,,,,,,,,,,,0,,,,,P,prés,,,9840,-1.636963,48.57783
2023-477315,2023-07-05,000001,Vente,20,,,GANDEBERT,B253,35120,35291,Saint-Marcan,35,,,35291000ZH0126,,,,,,,,,,,,,0,,,,,T,terres,,,261,-1.637667,48.578359
2023-479074,2023-07-26,000001,Vente,2500,,,LE VALLON DE NARBONNE,B492,35120,35291,Saint-Marcan,35,,,35291000AB0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2832,-1.6295,48.591712
2023-479074,2023-07-26,000001,Vente,2500,,,NARBONNE,B335,35120,35291,Saint-Marcan,35,,,35291000AB0258,,,,,,,,,,,,,0,,,,,P,prés,,,1323,-1.629892,48.5921
2023-479074,2023-07-26,000001,Vente,2500,,,BOIS ROBERT,B031,35120,35291,Saint-Marcan,35,,,352910000C0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,-1.616249,48.573669
2023-479790,2023-08-04,000002,Vente,43000,,,LE COURONEL,B208,35120,35291,Saint-Marcan,35,,,35291000AB1068,,,,,,,,,,,,,0,,,,,T,terres,,,788,-1.632388,48.587718
2023-482508,2023-09-26,000001,Vente,271230,11,,LE COURONEL,B208,35120,35291,Saint-Marcan,35,,,352910000C1160,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,800,-1.632124,48.586333
2023-482508,2023-09-26,000001,Vente,271230,11,,LE COURONEL,B208,35120,35291,Saint-Marcan,35,,,352910000C1160,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,700,-1.632124,48.586333
2023-482508,2023-09-26,000001,Vente,271230,,,LA VILLE,B502,35120,35291,Saint-Marcan,35,,,352910000C1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-1.631871,48.586487
2023-482878,2023-09-26,000001,Vente,165000,,,LA HALTIERE,B286,35120,35291,Saint-Marcan,35,,,352910000B0009,,,,,,,,,,,,,0,,,,,B,bois,,,2140,-1.618476,48.594252
2023-482878,2023-09-26,000001,Vente,165000,5140,,LA HALTIERE,B286,35120,35291,Saint-Marcan,35,,,352910000B0010,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,578,-1.618398,48.594474
2023-482878,2023-09-26,000001,Vente,165000,5140,,LA HALTIERE,B286,35120,35291,Saint-Marcan,35,,,352910000B0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,-1.618398,48.594474
2023-484862,2023-09-29,000001,Vente,32000,,,LA CHENEVIERE,B121,35120,35291,Saint-Marcan,35,,,352910000C1181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-1.622226,48.578632
2023-484862,2023-09-29,000001,Vente,32000,,,CLOS DE LA BOULAY,B141,35120,35291,Saint-Marcan,35,,,352910000C1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1695,-1.622426,48.578796
2023-486034,2023-11-02,000001,Vente,35,,,NARBONNE,B335,35120,35291,Saint-Marcan,35,,,35291000AB1066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,-1.628881,48.593522
2023-487947,2023-11-27,000001,Vente,1500,,,LE PETIT MARAIS,B367,35120,35291,Saint-Marcan,35,,,35291000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-1.646194,48.59197
2023-488565,2023-12-08,000001,Vente,2100,,,LE VERGER,B498,35120,35291,Saint-Marcan,35,,,35291000AB0045,,,,,,,,,,,,,0,,,,,T,terres,,,4169,-1.642288,48.589809
2023-488565,2023-12-08,000001,Vente,2100,,,LE VERGER,B498,35120,35291,Saint-Marcan,35,,,35291000AB0046,,,,,,,,,,,,,0,,,,,T,terres,,,430,-1.642484,48.590474
2023-488883,2023-12-19,000001,Vente,3000,,,LE TERTRE DES MEZIERES,B471,35120,35291,Saint-Marcan,35,,,35291000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,4760,-1.61544,48.577333
2023-488883,2023-12-19,000001,Vente,3000,,,LE TERTRE DES MEZIERES,B471,35120,35291,Saint-Marcan,35,,,35291000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,4510,-1.615475,48.576896
2023-488944,2023-12-15,000001,Vente,80000,5200,,LA GROSSE ROCHE,B283,35120,35291,Saint-Marcan,35,,,352910000C0808,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,185,-1.624464,48.573569
2023-488944,2023-12-15,000001,Vente,80000,5199,,LA GROSSE ROCHE,B283,35120,35291,Saint-Marcan,35,,,352910000C0809,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,490,-1.62441,48.573753
2023-488944,2023-12-15,000001,Vente,80000,,,LA GROSSE ROCHE,B283,35120,35291,Saint-Marcan,35,,,352910000C1107,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.624622,48.573571
2023-488944,2023-12-15,000001,Vente,80000,,,LA GROSSE ROCHE,B283,35120,35291,Saint-Marcan,35,,,352910000C1109,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.624534,48.573612
2023-488944,2023-12-15,000001,Vente,80000,,,LA GROSSE ROCHE,B283,35120,35291,Saint-Marcan,35,,,35291000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-1.624368,48.573338
2023-489671,2023-12-29,000001,Vente,13000,,,CLOS LAVOIT,B183,35120,35291,Saint-Marcan,35,,,352910000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,4860,-1.63571,48.592641
2023-489671,2023-12-29,000001,Vente,13000,,,LE PETIT MARAIS,B367,35120,35291,Saint-Marcan,35,,,35291000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,20820,-1.64381,48.592246
