siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000558,00016,21200055800016,O,1983-03-01,01,2019,,2021-10-27T08:07:10,true,4,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2018-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000558,00032,21200055800032,O,2000-11-01,NN,,,2016-07-01T16:04:13,false,4,,,,,HOTEL DE VILLE,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2013-02-15,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252001052,00015,25200105200015,O,1990-09-07,NN,,,2008-11-24T15:35:11,true,4,,,,,HOTEL DE VILLE,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020118,00010,26202011800010,O,1995-12-25,,,,2016-07-23T12:15:00,true,3,,,,,MAIRIE,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300539442,00016,30053944200016,O,,NN,,,,true,1,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309610004,00025,30961000400025,O,1962-07-27,NN,,,2008-01-04T19:56:15,true,3,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
311234447,00010,31123444700010,O,1987-02-19,,,,2008-11-07T00:26:11,false,4,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318709144,00030,31870914400030,O,2000-09-01,NN,,,2011-04-28T00:17:30,false,4,,,,RTE,N 193,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
325104404,00018,32510440400018,O,1982-01-28,NN,,4399CZ,2021-02-23T10:47:45,true,5,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
325104404,00026,32510440400026,O,2004-07-01,NN,,,2016-08-04T15:08:38,false,5,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2016-06-30,F,BAR JEAN,,,,56.30Z,NAFRev2,N,,,0,,,,,,
325104404,00034,32510440400034,O,2017-04-20,,,,2017-04-20T09:57:17,false,1,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327995106,00017,32799510600017,O,1983-07-25,NN,,,2015-03-24T03:54:12,true,5,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330310186,00029,33031018600029,O,1992-04-21,NN,,,,true,1,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
332493444,00019,33249344400019,O,,NN,,,,true,1,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
337567028,00036,33756702800036,O,2011-01-27,,,,2017-06-21T14:05:02,false,4,,,,,PANICALE,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,43.21A,NAFRev2,N,9.31443,42.524911,0.93,street,Panicale 20252 Campitello,2B055_pxswz4,G,PANICALE,
337567028,00044,33756702800044,O,2014-04-01,,,,2017-06-21T14:06:08,true,1,,,,LD,ACENDI PIPA,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338289374,00013,33828937400013,O,1986-05-05,NN,,,2014-07-08T00:42:10,false,4,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
344042577,00025,34404257700025,O,1991-08-13,,,,2006-12-17T06:54:32,true,2,,,,HAM,DE BAGNOLO,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,9.316395,42.517858,0.34,street,Campitello de Chemin 20252 Campitello,2B055_xq9lt9,G,CAMPITELLO DE CHEMIN,
351833488,00015,35183348800015,O,1989-08-30,NN,,,2008-01-04T23:35:11,true,3,,,,,HAMEAU DE PANICOLE,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.31443,42.524911,0.35,street,Panicale 20252 Campitello,2B055_pxswz4,G,PANICALE,
353604804,00016,35360480400016,O,1990-02-15,NN,,,2008-01-04T23:56:18,true,3,,,,,HAMEAU DE PANICALE,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.31443,42.524911,0.5,street,Panicale 20252 Campitello,2B055_pxswz4,G,PANICALE,
356000000,09845,35600000009845,O,2012-01-01,,,,2014-01-19T06:12:54,false,2,,,,,VILLAGE DE CAMPITELLO,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,9.316395,42.517858,0.61,street,Campitello de Chemin 20252 Campitello,2B055_xq9lt9,G,CAMPITELLO DE CHEMIN,
356000943,00262,35600094300262,O,1991-01-01,NN,,,2013-05-18T02:23:21,false,4,,,,,LE BOURG,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378179923,00016,37817992300016,O,,,,,,true,1,,,,,HAMEAU PANIGALI,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
391948270,00015,39194827000015,O,1975-01-01,NN,,,2008-01-04T23:59:08,true,3,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
398211615,00016,39821161500016,O,,NN,,,,true,1,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
401407770,00049,40140777000049,O,2006-09-19,,,,2022-03-09T08:59:27,true,5,BIGORNO,,,,LA CASA NOVA,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,70.10Z,NAFRev2,N,2.9273225,42.8445745,0.9,poi.hotel,Hôtel La Casa Nova Salses-le-Château,https://osm.org/way/288379565,G,,
407940683,00037,40794068300037,O,2020-08-04,,,4399CZ,2020-12-16T09:12:08,true,1,,,,HAM,DE PROGLIOLO,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,MACONNERIE MULTISERVICES,43.99C,NAFRev2,O,,,0,,,,,,
421111477,00012,42111147700012,O,1996-12-31,NN,,,2010-12-29T13:40:55,true,4,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423673136,00010,42367313600010,O,1999-07-12,NN,,,2008-11-08T01:44:19,false,4,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
429439508,00020,42943950800020,O,2001-07-01,NN,,,2008-01-05T01:39:13,true,3,ROUTE NATIONALE 193,,,,ACCENDI PIPA,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
429993454,00017,42999345400017,O,1903-03-14,NN,,,,true,1,,,,,BIGORNO,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,1997-04-05,F,,,,,55.4B,NAF1993,N,9.2997951,42.5270104,0.89,poi.cemetery,(Cimetière) Bigorno,https://osm.org/way/363563458,G,,
440298628,00015,44029862800015,O,2002-01-01,NN,,,2014-07-08T02:20:01,false,4,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,20.42Z,NAFRev2,O,,,0,,,,,,
442751079,00017,44275107900017,O,2002-07-11,NN,,,2010-12-03T04:25:40,true,4,,,,LD,BAGNOLO,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
452363096,00010,45236309600010,O,2004-03-01,01,2019,,2021-10-27T08:08:44,true,3,RN 193,,,LD,ACCENDI PIPA,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
452595606,00024,45259560600024,O,2012-06-19,,,,2013-09-30T15:16:27,true,1,,,,,RN 193,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
453532376,00010,45353237600010,O,2004-05-12,NN,,,2006-11-01T00:49:31,true,3,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
478624281,00018,47862428100018,O,2004-03-16,,,,2014-04-18T08:24:45,true,5,CAMPO BOSCO,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2014-04-01,A,DOMAINE DE CAMPU BOSCU,,,,01.26Z,NAFRev2,N,,,0,,,,,,
488251810,00013,48825181000013,O,2006-01-10,,,,2008-01-05T02:30:55,true,2,,,,LD,PANICALE,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2008-01-01,A,NATURA SERV,,,,71.12B,NAFRev2,N,9.31443,42.524911,0.93,street,Panicale 20252 Campitello,2B055_pxswz4,G,PANICALE,
488761990,00016,48876199000016,O,2006-02-24,NN,,,2011-04-23T15:07:30,false,4,,,,,PANICALE,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,73.11Z,NAFRev2,O,9.31443,42.524911,0.93,street,Panicale 20252 Campitello,2B055_pxswz4,G,PANICALE,
491805859,00015,49180585900015,O,2006-08-07,,,4120AZ,2021-01-21T08:49:56,true,3,RES LA CASANOVA,,,,BIGORNO,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,41.20A,NAFRev2,N,9.2997951,42.5270104,0.89,poi.cemetery,(Cimetière) Bigorno,https://osm.org/way/363563458,G,,
492346697,00013,49234669700013,O,2006-10-01,,,,2010-06-15T06:39:50,false,2,,,,,CAMPITELLO,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.316327,42.525277,0.93,municipality,Campitello,2B055,G,CAMPITELLO,
495813230,00010,49581323000010,O,,,,,,true,1,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
497111849,00053,49711184900053,O,1999-02-01,,,,2008-11-08T03:11:06,true,3,,,,HAM,DE PANICALE,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,9.31443,42.524911,0.72,street,Panicale 20252 Campitello,2B055_pxswz4,G,PANICALE,
497112722,00010,49711272200010,O,1971-01-01,NN,,,,true,1,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
497310300,00015,49731030000015,O,1973-01-01,NN,,,2013-06-11T04:07:50,true,5,,,,RTE,N 193,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
505039925,00019,50503992500019,O,2008-07-01,,,,2014-07-10T01:23:27,true,2,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
509931812,00010,50993181200010,O,2009-01-13,,,4334ZC,2015-03-18T00:21:06,true,1,MARTIN GUILLAUME,,,,VILLA A KWABA,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
512815788,00025,51281578800025,O,2010-08-12,,,,2015-12-23T14:43:43,false,1,,,,HAM,PROGLIOLO,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2010-08-12,A,,,,,32.13Z,NAFRev2,N,,,0,,,,,,
512815788,00033,51281578800033,O,2015-12-14,,,,2015-12-16T11:05:35,true,1,,,,,HAMEAU DE PROGLIOLO,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
538177973,00012,53817797300012,O,2011-11-16,,,,2011-11-29T16:08:22,true,1,,,,,CAMPA IN CAMPITELLU,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
539722975,00015,53972297500015,O,2012-02-01,,,,2021-02-23T16:02:18,true,2,,,,,PANICALE,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,93.19Z,NAFRev2,N,9.31443,42.524911,0.93,street,Panicale 20252 Campitello,2B055_pxswz4,G,PANICALE,
752740506,00015,75274050600015,O,2012-07-16,,,,2020-04-21T03:43:14,true,1,,,,,CHEZ MR STEPHANE CAMPOCASSO,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
783009624,00017,78300962400017,O,,,,,,true,1,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
783009632,00010,78300963200010,O,,,,,,true,1,,,,,,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
799881933,00037,79988193300037,O,2022-06-01,,,,2022-05-31T04:20:37,true,1,GUASIPATI,,,,CHJASSU DI U PANICALE,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2022-06-01,A,TI COURIER,,,,52.29B,NAFRev2,O,,,0,,,,,,
837615236,00010,83761523600010,O,2018-02-12,,,,2018-02-21T04:00:58,true,1,RT 20,,,LD,ACCENDI PIPA,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
842400749,00045,84240074900045,O,2019-11-26,,,,2020-02-07T04:27:58,false,1,,,,,CAMPANNE,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,CAMPOCASSO,35.11Z,NAFRev2,N,9.31443,42.524911,0.49,street,Panicale 20252 Campitello,2B055_pxswz4,G,PANICALE,
842400749,00318,84240074900318,O,2021-07-05,,,,2021-12-06T13:28:55,false,1,T20,,,LD,CAPANNE ACCENDI PIPA,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2021-07-05,A,CAMPO 36,,,CAMPOCASSO 36,35.11Z,NAFRev2,N,,,0,,,,,,
842400749,00367,84240074900367,O,2021-07-05,,,,2021-09-24T15:56:25,false,1,T20 ACCEDI PIPA LD,,,,CAPANNE,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2021-07-05,F,CAMPO 36,,,CAMPOCASSO 36,35.11Z,NAFRev2,N,9.31443,42.524911,0.33,street,Panicale 20252 Campitello,2B055_pxswz4,G,PANICALE,
879878668,00018,87987866800018,O,2019-12-04,,,,2020-11-21T03:44:12,true,1,,,,RTE,DE LENTO,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
893093617,00015,89309361700015,O,2021-02-14,,,,2021-01-19T16:09:08,true,1,,,,HAM,PROGLIOLO,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2021-02-14,A,,,,CHRISTIANE DECO'ART,74.10Z,NAFRev2,N,,,0,,,,,,
911186252,00019,91118625200019,O,2022-03-08,,,,2022-03-10T09:13:09,true,1,,4,,,CHJASSU DI U PANICALE,20252,CAMPITELLO,,Panical,2B055,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
911817807,00017,91181780700017,O,2021-03-15,,,,2022-03-29T04:16:09,true,1,,,,HAM,DE PANICALE,20252,CAMPITELLO,,,2B055,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,68.20B,NAFRev2,N,9.31443,42.524911,0.72,street,Panicale 20252 Campitello,2B055_pxswz4,G,PANICALE,
