siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709564,00014,18670956400014,O,1986-01-01,NN,,,2008-01-04T18:18:44,true,3,,,,,,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701813,00018,21670181300018,O,1983-03-01,02,2020,,2022-08-29T09:08:26,true,3,,,,,,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216701813,00026,21670181300026,O,1983-12-21,NN,,,,false,4,,6,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2003-11-28,F,ECOL PRIMAIRE ETABLISSEMENT PROTES,,,,80.1Z,NAFRev1,N,7.578381,48.604221,0.94,housenumber,6 Rue Principale 67117 Handschuheim,67181_0100_00006,G,6 RUE PRINCIPALE,
266701481,00019,26670148100019,O,1995-12-25,NN,,,2017-08-06T14:16:17,true,4,MAIRIE,3,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.581739,48.604757,0.94,housenumber,3 Rue Principale 67117 Handschuheim,67181_0100_00003,G,3 RUE PRINCIPALE,
301540787,00019,30154078700019,O,1971-01-01,NN,,,2012-07-28T10:32:12,true,4,,5,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.578793,48.604304,0.94,housenumber,5 Rue Principale 67117 Handschuheim,67181_0100_00005,G,5 RUE PRINCIPALE,
302131594,00038,30213159400038,O,1999-04-07,NN,,,2014-09-10T10:48:51,false,4,,3,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,7.581739,48.604757,0.94,housenumber,3 Rue Principale 67117 Handschuheim,67181_0100_00003,G,3 RUE PRINCIPALE,
302709399,00034,30270939900034,O,,NN,,,,true,1,,17,,RUE,DES VERGERS,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,7.576968,48.603753,0.94,housenumber,17 Rue des Vergers 67117 Handschuheim,67181_0121_00017,G,17 RUE DES VERGERS,
307874537,00011,30787453700011,O,,,,,,true,1,,19,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.577766,48.604037,0.94,housenumber,19 Rue Principale 67117 Handschuheim,67181_0100_00019,G,19 RUE PRINCIPALE,
311750236,00045,31175023600045,O,2011-07-04,,,,2021-09-06T10:00:23,true,3,,57,,IMP,DES BLEUETS,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,7.576837,48.601235,0.84,housenumber,57 Impasse des Bleuets 67117 Handschuheim,67181_0031_00057,G,57 IMPASSE DES BLEUETS,
313772923,00014,31377292300014,O,,NN,,,,true,1,,15,,RUE,DES VERGERS,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,7.577238,48.604129,0.94,housenumber,15 Rue des Vergers 67117 Handschuheim,67181_0121_00015,G,15 RUE DES VERGERS,
315920355,00015,31592035500015,O,,NN,,,,true,1,,46,,RUE,LAEGERT,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,7.576013,48.601908,0.94,housenumber,46 Rue Laegert 67117 Handschuheim,67181_0068_00046,G,46 RUE LAEGERT,
317193274,00022,31719327400022,O,1900-01-01,NN,,,2008-04-05T00:17:19,true,3,,40,A,RTE,D OSTHOFFEN,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.572319,48.601557,0.81,housenumber,40a Rue d’Osthoffen 67117 Handschuheim,67181_0080_00040_a,G,40A RUE D OSTHOFFEN,
318208592,00010,31820859200010,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,7.577766,48.604037,0.94,housenumber,19 Rue Principale 67117 Handschuheim,67181_0100_00019,G,19 RUE PRINCIPALE,
318215159,00019,31821515900019,O,,NN,,,,true,1,,41,,,,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,84.12,NAP,N,,,0,,,,,,
324364447,00023,32436444700023,O,,,,,,true,1,,47,,RUE,DU LAEGERT,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.42,NAP,N,7.576075,48.601496,0.62,street,Rue Laegert 67117 Handschuheim,67181_0068,G,RUE LAEGERT,
326018322,00023,32601832200023,O,1985-03-01,12,2020,2790ZZ,2023-07-02T20:30:16,true,4,,23,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.99B,NAFRev2,O,7.578389,48.603459,0.94,housenumber,23 Rue Principale 67117 Handschuheim,67181_0100_00023,G,23 RUE PRINCIPALE,
327815429,00029,32781542900029,O,2014-12-18,,,,2021-02-23T10:49:14,true,1,,,,,16B RUE DES VOSGES,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,68.20B,NAFRev2,N,7.568041,48.600818,0.84,street,Rue des Vosges 67117 Handschuheim,67181_0124,G,RUE DES VOSGES,
328135223,00027,32813522300027,O,1988-02-15,NN,,,2012-07-28T11:01:08,true,4,,23,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,N,7.578389,48.603459,0.94,housenumber,23 Rue Principale 67117 Handschuheim,67181_0100_00023,G,23 RUE PRINCIPALE,
328485297,00035,32848529700035,O,,,,,,true,1,,29,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,74.1A,NAF1993,N,7.576919,48.602841,0.94,housenumber,29 Rue Principale 67117 Handschuheim,67181_0100_00029,G,29 RUE PRINCIPALE,
334268109,00017,33426810900017,O,1985-01-01,NN,,,2015-05-14T06:50:22,true,5,,3,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,86.21Z,NAFRev2,N,7.581739,48.604757,0.94,housenumber,3 Rue Principale 67117 Handschuheim,67181_0100_00003,G,3 RUE PRINCIPALE,
334701604,00012,33470160400012,O,1985-12-27,NN,,,2007-05-19T09:47:12,true,4,,19,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,55.3A,NAFRev1,O,7.577766,48.604037,0.94,housenumber,19 Rue Principale 67117 Handschuheim,67181_0100_00019,G,19 RUE PRINCIPALE,
334949690,00013,33494969000013,O,1986-01-01,NN,,,2014-06-14T02:55:20,false,4,,21,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,7.578146,48.603574,0.94,housenumber,21 Rue Principale 67117 Handschuheim,67181_0100_00021,G,21 RUE PRINCIPALE,
334949690,00021,33494969000021,O,2012-06-30,,,,2021-02-23T10:53:59,true,1,,20,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,7.577884,48.603701,0.94,housenumber,20 Rue Principale 67117 Handschuheim,67181_0100_00020,G,20 RUE PRINCIPALE,
335348876,00012,33534887600012,O,1986-04-01,,,,2011-04-23T05:54:55,false,3,,42,,RUE,DU LAEGERT,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.1A,NAFRev1,N,7.575904,48.60257,0.76,housenumber,42 Rue Laegert 67117 Handschuheim,67181_0068_00042,G,42 RUE LAEGERT,
335348876,00020,33534887600020,O,2006-01-01,NN,,,2021-02-23T10:54:17,true,2,,18,,,C RUE DES VERGERS,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.576692,48.603686,0.85,street,Rue des Vergers 67117 Handschuheim,67181_0121,G,RUE DES VERGERS,
337723266,00017,33772326600017,O,1986-05-05,NN,,,2008-01-04T21:13:34,true,3,,23,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.578389,48.603459,0.94,housenumber,23 Rue Principale 67117 Handschuheim,67181_0100_00023,G,23 RUE PRINCIPALE,
338418684,00035,33841868400035,O,1997-12-28,NN,,,2009-08-24T15:47:02,true,4,,41,B,RUE,DES VIGNES,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,7.56694,48.600752,0.94,housenumber,41b Rue des Vignes 67117 Handschuheim,67181_0123_00041_b,G,41B RUE DES VIGNES,
344895701,00011,34489570100011,O,,,,,2012-07-10T03:51:54,true,1,,60,,RUE,LAEGERT,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3F,NAF1993,N,7.575603,48.600744,0.94,housenumber,60 Rue Laegert 67117 Handschuheim,67181_0068_00060,G,60 RUE LAEGERT,
348417148,00015,34841714800015,O,,,,,,true,1,,23,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,77.03,NAP,N,7.578389,48.603459,0.94,housenumber,23 Rue Principale 67117 Handschuheim,67181_0100_00023,G,23 RUE PRINCIPALE,
380864603,00010,38086460300010,O,1991-01-01,NN,,,2007-01-18T09:29:23,true,3,,25,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.578074,48.602962,0.94,housenumber,25 Rue Principale 67117 Handschuheim,67181_0100_00025,G,25 RUE PRINCIPALE,
383732914,00015,38373291400015,O,1991-11-22,NN,,,2020-05-07T11:27:20,true,5,,51,,RUE,LAEGERT,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,YXO DISPLAY,46.49Z,NAFRev2,N,7.57633,48.601642,0.94,housenumber,51 Rue Laegert 67117 Handschuheim,67181_0068_00051,G,51 RUE LAEGERT,
383732914,00023,38373291400023,O,2020-04-07,,,,2021-02-23T11:11:55,false,1,,51,,RUE,DU LAEGERT,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,01.49Z,NAFRev2,N,7.57633,48.601642,0.76,housenumber,51 Rue Laegert 67117 Handschuheim,67181_0068_00051,G,51 RUE LAEGERT,
389670118,00014,38967011800014,O,1992-10-01,NN,,,2012-10-10T19:45:11,true,6,,,,RUE,LAEGERT,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,43.22B,NAFRev2,N,7.576075,48.601496,0.94,street,Rue Laegert 67117 Handschuheim,67181_0068,G,RUE LAEGERT,
392092987,00016,39209298700016,O,1993-06-15,NN,,,,true,1,,25,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,7.578074,48.602962,0.94,housenumber,25 Rue Principale 67117 Handschuheim,67181_0100_00025,G,25 RUE PRINCIPALE,
392651600,00018,39265160000018,O,1993-06-30,12,2020,,2022-08-29T09:16:43,true,4,,5,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.578793,48.604304,0.94,housenumber,5 Rue Principale 67117 Handschuheim,67181_0100_00005,G,5 RUE PRINCIPALE,
393251939,00020,39325193900020,O,1994-10-31,NN,,,,false,4,,18,,RUE,DES VERGERS,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,85.1C,NAF1993,N,7.576509,48.603891,0.94,housenumber,18 Rue des Vergers 67117 Handschuheim,67181_0121_00018,G,18 RUE DES VERGERS,
393693429,00028,39369342900028,O,2014-01-01,,,,2022-11-04T08:58:05,false,2,,41,B,RUE,DES VIGNES,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2022-10-28,F,,,,,75.00Z,NAFRev2,N,7.56694,48.600752,0.94,housenumber,41b Rue des Vignes 67117 Handschuheim,67181_0123_00041_b,G,41B RUE DES VIGNES,
393693429,00036,39369342900036,O,2022-10-28,,,,2023-01-09T11:01:40,true,1,,40,E,RUE,DES VOSGES,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,,75.00Z,NAFRev2,N,7.56786,48.60131,0.94,housenumber,40e Rue des Vosges 67117 Handschuheim,67181_0124_00040_e,G,40E RUE DES VOSGES,
395387954,00013,39538795400013,O,1994-02-03,NN,,,,true,1,,28,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.577343,48.602516,0.94,housenumber,28 Rue Principale 67117 Handschuheim,67181_0100_00028,G,28 RUE PRINCIPALE,
398328153,00018,39832815300018,O,1994-09-20,NN,,,2006-10-28T02:33:16,true,3,,33,,RUE,D OSTHOFFEN,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.575754,48.602756,0.94,housenumber,33 Rue d’Osthoffen 67117 Handschuheim,67181_0080_00033,G,33 RUE D OSTHOFFEN,
398536185,00018,39853618500018,O,1993-01-01,NN,,,2021-01-15T03:50:26,true,4,,22,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.577829,48.603237,0.94,housenumber,22 Rue Principale 67117 Handschuheim,67181_0100_00022,G,22 RUE PRINCIPALE,
399477900,00019,39947790000019,O,1994-11-15,NN,,,,true,4,,,,RUE,DES VERGERS,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,45.4F,NAF1993,O,7.576692,48.603686,0.94,street,Rue des Vergers 67117 Handschuheim,67181_0121,G,RUE DES VERGERS,
400889358,00018,40088935800018,O,1993-07-01,NN,,,2018-03-16T09:14:17,true,5,,27,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,93.29Z,NAFRev2,N,7.577291,48.603101,0.94,housenumber,27 Rue Principale 67117 Handschuheim,67181_0100_00027,G,27 RUE PRINCIPALE,
402603849,00017,40260384900017,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.576501,48.602374,0.94,housenumber,31 Rue Principale 67117 Handschuheim,67181_0100_00031,G,31 RUE PRINCIPALE,
405270315,00014,40527031500014,O,1996-06-01,NN,,,2012-01-19T19:57:39,true,4,,19,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,N,7.577766,48.604037,0.94,housenumber,19 Rue Principale 67117 Handschuheim,67181_0100_00019,G,19 RUE PRINCIPALE,
408189454,00023,40818945400023,O,2003-05-16,NN,,,2019-08-31T03:40:50,true,6,,43,,RUE,DU LAEGERT,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.31Z,NAFRev2,N,7.575949,48.602294,0.76,housenumber,43 Rue Laegert 67117 Handschuheim,67181_0068_00043,G,43 RUE LAEGERT,
409372588,00015,40937258800015,O,1996-10-15,NN,,,2008-11-08T01:21:36,false,4,,29,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2001-05-01,F,STRA-GEM,,,,36.2C,NAF1993,N,7.576919,48.602841,0.94,housenumber,29 Rue Principale 67117 Handschuheim,67181_0100_00029,G,29 RUE PRINCIPALE,
409745247,00018,40974524700018,O,1985-12-31,NN,,,,true,1,,24,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1F,NAF1993,N,7.578206,48.603063,0.94,housenumber,24 Rue Principale 67117 Handschuheim,67181_0100_00024,G,24 RUE PRINCIPALE,
410785976,00011,41078597600011,O,1996-12-23,,,,,false,3,,38,,RTE,D OSTHOFFEN,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,85.1C,NAF1993,N,7.570966,48.601433,0.8,housenumber,38 Rue d’Osthoffen 67117 Handschuheim,67181_0080_00038,G,38 RUE D OSTHOFFEN,
412282477,00022,41228247700022,O,1998-07-10,,,,,false,3,,18,A,RUE,DES VERGERS,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,70.2A,NAF1993,N,7.57626,48.603681,0.94,housenumber,18a Rue des Vergers 67117 Handschuheim,67181_0121_00018_a,G,18A RUE DES VERGERS,
419458328,00012,41945832800012,O,1995-01-01,NN,,,2006-11-25T16:03:02,false,3,,19,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.1T,NAFRev1,N,7.577766,48.604037,0.94,housenumber,19 Rue Principale 67117 Handschuheim,67181_0100_00019,G,19 RUE PRINCIPALE,
419458328,00020,41945832800020,O,2004-01-01,NN,,,2020-06-29T07:57:43,true,3,15 A,,,RUE,DES VERGERS,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.576692,48.603686,0.94,street,Rue des Vergers 67117 Handschuheim,67181_0121,G,RUE DES VERGERS,
420098774,00029,42009877400029,P,2014-10-01,,,,2021-02-23T11:41:07,false,1,[ND],[ND],[ND],[ND],[ND],[ND],HANDSCHUHEIM,,[ND],67181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
421261397,00028,42126139700028,O,2001-12-01,NN,,,2009-05-14T11:39:18,false,3,,51,,RUE,LAEGERT,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,36.1K,NAFRev1,N,7.57633,48.601642,0.94,housenumber,51 Rue Laegert 67117 Handschuheim,67181_0068_00051,G,51 RUE LAEGERT,
421261397,00036,42126139700036,O,2007-08-15,,,3109BA,2017-05-02T19:43:19,true,4,,29,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,ALINE EHRET DORURE,31.09B,NAFRev2,N,7.576919,48.602841,0.94,housenumber,29 Rue Principale 67117 Handschuheim,67181_0100_00029,G,29 RUE PRINCIPALE,
422116509,00015,42211650900015,O,1999-01-01,NN,,,2007-01-12T13:00:57,true,3,,28,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.577343,48.602516,0.94,housenumber,28 Rue Principale 67117 Handschuheim,67181_0100_00028,G,28 RUE PRINCIPALE,
422120824,00012,42212082400012,O,1999-02-01,02,2020,,2022-08-29T09:03:17,true,4,,25,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,7.578074,48.602962,0.94,housenumber,25 Rue Principale 67117 Handschuheim,67181_0100_00025,G,25 RUE PRINCIPALE,
422725325,00027,42272532500027,O,2000-01-29,NN,,,2014-09-04T19:29:05,true,4,,21,,RUE,DES VERGERS,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,43.31Z,NAFRev2,O,7.577605,48.604164,0.94,housenumber,21 Rue des Vergers 67117 Handschuheim,67181_0121_00021,G,21 RUE DES VERGERS,
424135317,00016,42413531700016,O,1990-09-02,,,,,false,3,,29,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,70.2C,NAF1993,N,7.576919,48.602841,0.94,housenumber,29 Rue Principale 67117 Handschuheim,67181_0100_00029,G,29 RUE PRINCIPALE,
430444307,00010,43044430700010,O,2000-04-30,,,,,false,2,,18,B,RUE,DES VERGERS,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,,,,7.57578,48.603632,0.94,housenumber,18b Rue des Vergers 67117 Handschuheim,67181_0121_00018_b,G,18B RUE DES VERGERS,
431821842,00025,43182184200025,O,2012-10-07,,,,2014-09-03T08:42:32,true,2,,53,,IMP,DES FRAMBOISES,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,56.21Z,NAFRev2,N,7.57547,48.601393,0.85,housenumber,53 Impasse des Framboises 67117 Handschuheim,67181_0060_00053,G,53 IMPASSE DES FRAMBOISES,
432294106,00013,43229410600013,O,2000-08-01,NN,,,2008-11-08T01:55:57,false,3,,20,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,60.2E,NAFRev1,N,7.577884,48.603701,0.94,housenumber,20 Rue Principale 67117 Handschuheim,67181_0100_00020,G,20 RUE PRINCIPALE,
432623577,00041,43262357700041,O,2009-01-01,,,,2021-02-23T13:13:53,true,1,,3,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.21Z,NAFRev2,N,7.581739,48.604757,0.94,housenumber,3 Rue Principale 67117 Handschuheim,67181_0100_00003,G,3 RUE PRINCIPALE,
434484473,00021,43448447300021,O,2006-06-19,,,,2021-02-23T13:16:23,true,2,,23,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.90Z,NAFRev2,N,7.578389,48.603459,0.94,housenumber,23 Rue Principale 67117 Handschuheim,67181_0100_00023,G,23 RUE PRINCIPALE,
441621216,00015,44162121600015,O,2002-04-01,NN,,,2006-11-25T17:52:26,true,3,,24,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,7.578206,48.603063,0.94,housenumber,24 Rue Principale 67117 Handschuheim,67181_0100_00024,G,24 RUE PRINCIPALE,
442647475,00031,44264747500031,O,2016-11-20,,,,2021-02-23T13:24:39,true,1,,10,,RUE,DU FURDENHEIM,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,,90.03B,NAFRev2,N,7.576919,48.605016,0.81,housenumber,10 Rue de Furdenheim 67117 Handschuheim,67181_0063_00010,G,10 RUE DE FURDENHEIM,
448828731,00019,44882873100019,O,2002-10-29,NN,,,2008-01-05T21:25:52,true,3,,30,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.576546,48.602772,0.94,housenumber,30 Rue Principale 67117 Handschuheim,67181_0100_00030,G,30 RUE PRINCIPALE,
450150065,00016,45015006500016,O,2003-09-08,NN,,,2008-01-05T02:01:13,true,3,,29,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,7.576919,48.602841,0.94,housenumber,29 Rue Principale 67117 Handschuheim,67181_0100_00029,G,29 RUE PRINCIPALE,
450179882,00011,45017988200011,O,2003-09-08,NN,,,2014-10-13T11:44:49,false,3,,29,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,74.1J,NAFRev1,N,7.576919,48.602841,0.94,housenumber,29 Rue Principale 67117 Handschuheim,67181_0100_00029,G,29 RUE PRINCIPALE,
451285282,00021,45128528200021,O,2010-10-01,,,,2016-09-22T14:15:14,true,2,40A,,,RTE,D OSTHOFFEN,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,64.20Z,NAFRev2,N,7.572736,48.601834,0.77,street,Rue d’Osthoffen 67117 Handschuheim,67181_0080,G,RUE D OSTHOFFEN,
480561877,00030,48056187700030,O,2008-01-01,,,,2013-03-08T10:30:51,true,1,,29,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.576919,48.602841,0.94,housenumber,29 Rue Principale 67117 Handschuheim,67181_0100_00029,G,29 RUE PRINCIPALE,
480710664,00016,48071066400016,O,2004-09-01,NN,,,2006-11-01T02:13:03,true,3,,31,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,85.1G,NAFRev1,N,7.576501,48.602374,0.94,housenumber,31 Rue Principale 67117 Handschuheim,67181_0100_00031,G,31 RUE PRINCIPALE,
481188084,00018,48118808400018,O,2005-02-14,NN,,,2014-06-14T02:35:29,false,4,,18,B,RUE,DES VERGERS,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,46.62Z,NAFRev2,N,7.57578,48.603632,0.94,housenumber,18b Rue des Vergers 67117 Handschuheim,67181_0121_00018_b,G,18B RUE DES VERGERS,
481447332,00018,48144733200018,O,2005-03-07,,,,2016-01-07T05:03:08,true,3,,53,,IMP,DES FRAMBOISES,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,68.20B,NAFRev2,N,7.57547,48.601393,0.85,housenumber,53 Impasse des Framboises 67117 Handschuheim,67181_0060_00053,G,53 IMPASSE DES FRAMBOISES,
485359293,00019,48535929300019,O,2005-10-01,01,2020,,2022-08-29T09:19:03,true,2,,19,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,TAVERNE DE L'ACKERLAND,,,,56.10A,NAFRev2,O,7.577766,48.604037,0.94,housenumber,19 Rue Principale 67117 Handschuheim,67181_0100_00019,G,19 RUE PRINCIPALE,
487490013,00017,48749001300017,O,2006-01-01,NN,,,2023-04-19T03:37:36,true,3,,33,,RTE,D'OSTHOFFEN,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,7.575754,48.602756,0.8,housenumber,33 Rue d’Osthoffen 67117 Handschuheim,67181_0080_00033,G,33 RUE D OSTHOFFEN,
490728250,00013,49072825000013,O,2006-06-12,,,,2011-07-28T08:32:59,true,3,,39,,RTE,D OSTHOFFEN,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,82.99Z,NAFRev2,N,7.570493,48.601359,0.8,housenumber,39 Rue d’Osthoffen 67117 Handschuheim,67181_0080_00039,G,39 RUE D OSTHOFFEN,
490777448,00039,49077744800039,O,2011-01-01,NN,,,2021-02-23T13:56:41,true,3,,29,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2014-12-15,A,VIGNE ET VACHE,,,,56.10A,NAFRev2,N,7.576919,48.602841,0.94,housenumber,29 Rue Principale 67117 Handschuheim,67181_0100_00029,G,29 RUE PRINCIPALE,
492949433,00014,49294943300014,O,2006-12-01,02,2020,,2022-08-29T09:25:51,true,2,,24,,RUE,PRINCIPALE,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.578206,48.603063,0.94,housenumber,24 Rue Principale 67117 Handschuheim,67181_0100_00024,G,24 RUE PRINCIPALE,
494166937,00032,49416693700032,O,2017-10-01,NN,,,2023-04-01T13:42:47,true,1,,17,,RUE,DES VERGERS,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,96.04Z,NAFRev2,N,7.576968,48.603753,0.94,housenumber,17 Rue des Vergers 67117 Handschuheim,67181_0121_00017,G,17 RUE DES VERGERS,
494285075,00029,49428507500029,O,2014-12-01,,,,2015-03-03T08:49:07,false,2,,50,,RUE,LAEGERT,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,7.576191,48.60172,0.94,housenumber,50 Rue Laegert 67117 Handschuheim,67181_0068_00050,G,50 RUE LAEGERT,
494319593,00021,49431959300021,O,2015-05-30,,,,2021-02-23T14:02:50,true,1,,,,,40A ROUTE D'OSTHOFFEN,67117,HANDSCHUHEIM,,,67181,,,,,,,,,,,,,,,,,,,2015-05-30,A,,,,,68.20B,NAFRev2,N,7.572319,48.601557,0.65,housenumber,40a Rue d’Osthoffen 67117 Handschuheim,67181_0080_00040_a,G,40A RUE D OSTHOFFEN,