siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903607,00016,21890360700016,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,4,,,,,,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903607,00024,21890360700024,O,1983-12-21,01,2020,,2022-08-29T09:09:26,false,4,MORMONT,,,,GRANDE RUE,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.387045,47.823288,0.95,street,Grande Rue 89110 Saint-Maurice-le-Vieil,89360_6hmcpz,G,GRANDE RUE,
218903607,00032,21890360700032,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.356288,47.812806,0.5,street,La Bonardrie 89110 Saint-Maurice-le-Vieil,89360_tsu6v1,D,LA BONARDRIE,
258900919,00030,25890091900030,O,1984-04-03,11,2020,,2022-08-29T09:10:14,false,5,,,,,MAIRIE,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258902279,00011,25890227900011,O,1994-07-01,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268903598,00012,26890359800012,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903600,00013,29890360000013,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300107729,00018,30010772900018,O,,,,,2019-11-14T14:01:04,true,1,,,,,MONMONT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.383799,47.822647,0.65,street,Mormont 89110 Saint-Maurice-le-Vieil,89360_tz4aa3,G,MORMONT,
306992983,00016,30699298300016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,D'ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,3.351584,47.821677,0.93,street,Route d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0015,G,ROUTE D ANQUIN,
307712869,00014,30771286900014,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
312260904,00023,31226090400023,O,1981-07-01,NN,,,2021-09-15T08:49:54,true,4,,,,,ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,73.20Z,NAFRev2,N,3.351584,47.821677,0.92,street,Route d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0015,G,ROUTE D ANQUIN,
324712223,00027,32471222300027,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,D EN HAUT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,65.06,NAP,N,3.349805,47.821224,0.94,street,Rue d’En Haut 89110 Saint-Maurice-le-Vieil,89360_0070,G,RUE D EN HAUT,
328498522,00031,32849852200031,O,2020-11-23,,,,2021-03-08T11:45:28,true,1,,1,,IMP,D AUVERGNE CHAILLOT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,41.10D,NAFRev2,N,3.395757,47.824649,0.83,housenumber,1 Impasse d’Auvergne Ham Chaillot 89110 Saint-Maurice-le-Vieil,89360_0018_00001,G,1 IMP D AUVERGNE HAM CHAILLOT,
333045094,00013,33304509400013,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.351584,47.821677,0.92,street,Route d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0015,G,ROUTE D ANQUIN,
333642643,00014,33364264300014,O,1985-08-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,MORMONT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.383799,47.822647,0.94,street,Mormont 89110 Saint-Maurice-le-Vieil,89360_tz4aa3,G,MORMONT,
334470341,00028,33447034100028,O,1988-04-29,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,LE BOUTOIR,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,3.361585,47.830566,0.92,street,Lieu Dit le Boutoir 89110 Saint-Maurice-le-Vieil,89360_wh9fkr,G,LIEU DIT LE BOUTOIR,
341197465,00022,34119746500022,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,3,,RTE,DE MARNAY,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,3.394637,47.823776,0.83,housenumber,3 Route de Marnay 89110 Saint-Maurice-le-Vieil,89360_kdeylx_00003,G,3 ROUTE DE MARNAY,
342209988,00019,34220998800019,O,1987-08-17,NN,,,2019-11-14T14:01:04,true,5,,,,,LE BOUTOIR,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,3.361585,47.830566,0.92,street,Lieu Dit le Boutoir 89110 Saint-Maurice-le-Vieil,89360_wh9fkr,G,LIEU DIT LE BOUTOIR,
344476734,00019,34447673400019,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,3.351584,47.821677,0.92,street,Route d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0015,G,ROUTE D ANQUIN,
344566526,00010,34456652600010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,HAMEAU DE MORMONT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,3.386996,47.823358,0.59,street,Grande Rue Gde Rue de Mormont 89110 Saint-Maurice-le-Vieil,89360_0100,G,GRANDE RUE GDE RUE DE MORMONT,
348877077,00019,34887707700019,O,1988-12-13,NN,,,2019-11-14T14:01:04,false,4,,,,,MORMONT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,3.383799,47.822647,0.94,street,Mormont 89110 Saint-Maurice-le-Vieil,89360_tz4aa3,G,MORMONT,
349814541,00026,34981454100026,O,2001-11-01,NN,,,2021-12-30T04:25:27,true,3,,2,,RUE,DU PUITS D'ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.354819,47.814625,0.94,housenumber,2 Rue du Puits d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0120_00002,G,2 RUE DU PUITS D ANQUIN,
351896535,00017,35189653500017,O,1989-09-04,NN,,,2019-11-14T14:01:04,true,5,,,,,ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,3.351584,47.821677,0.92,street,Route d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0015,G,ROUTE D ANQUIN,
388208498,00013,38820849800013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
388536096,00018,38853609600018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,3.351584,47.821677,0.92,street,Route d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0015,G,ROUTE D ANQUIN,
389411984,00013,38941198400013,O,1992-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,DE CHAILLOT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,3.395413,47.824751,0.91,street,Impasse de Charny Ham Chaillot 89110 Saint-Maurice-le-Vieil,89360_0055,G,IMPASSE DE CHARNY HAM CHAILLOT,
391308350,00035,39130835000035,O,2008-10-30,,,,2021-02-23T11:17:10,true,1,ANQUIN,5,,RTE,D'EGLENY,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,68.20A,NAFRev2,N,3.355075,47.815011,0.82,housenumber,5 Route d’Egleny 89110 Saint-Maurice-le-Vieil,89360_690vqz_00005,G,5 ROUTE D EGLENY,
392650255,00012,39265025500012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
393367594,00057,39336759400057,O,2010-04-01,NN,,,2021-02-23T11:19:06,true,4,5 LES SIMONNEAUX,,,,HAMEAU D'ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,62.02A,NAFRev2,N,3.355765,47.813762,0.94,street,Hameau d’Anquin 89110 Saint-Maurice-le-Vieil,89360_B042,G,HAMEAU D ANQUIN,
394764922,00065,39476492200065,O,2007-04-01,,,,2019-11-14T14:01:04,false,3,,5,,RTE,DE SAINT MAURICE THIZOUAILLES,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90D,NAFRev2,N,3.352715,47.824853,0.79,housenumber,5 Route de Thizouaille a Merry 89110 Saint-Maurice-le-Vieil,89360_0140_00005,G,5 ROUTE DE THIZOUAILLE A MERRY,
398063826,00026,39806382600026,O,1997-07-15,NN,,,2019-11-14T14:01:04,true,6,,14,,RTE,DE MERRY,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.12B,NAFRev2,N,3.351191,47.823675,0.76,housenumber,14 Route de Thizouaille a Merry 89110 Saint-Maurice-le-Vieil,89360_0140_00014,G,14 ROUTE DE THIZOUAILLE A MERRY,
401608856,00019,40160885600019,O,1995-07-04,NN,,,2019-11-14T14:01:04,true,8,,8,,RUE,D EN HAUT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,3.349889,47.82152,0.94,housenumber,8 Rue d’En Haut 89110 Saint-Maurice-le-Vieil,89360_0070_00008,G,8 RUE D EN HAUT,
408147494,00012,40814749400012,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,MORMONT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,01.1A,NAFRev1,N,3.383799,47.822647,0.94,street,Mormont 89110 Saint-Maurice-le-Vieil,89360_tz4aa3,G,MORMONT,
408147502,00012,40814750200012,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,4,CHAILLOT,6,,IMP,DE CHARNY,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2009-10-01,A,LE JARDIN DE CHAILLOT,,,,01.13Z,NAFRev2,N,3.395107,47.82468,0.82,housenumber,6 Impasse de Charny 89110 Saint-Maurice-le-Vieil,89360_cxviih_00006,G,6 IMPASSE DE CHARNY,
408510568,00012,40851056800012,O,1996-08-01,NN,,,2019-11-14T14:01:04,true,4,,11,,RTE,D ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,74.8F,NAF1993,O,3.351706,47.821215,0.83,housenumber,11 Route d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0015_00011,G,11 ROUTE D ANQUIN,
410182943,00010,41018294300010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415085786,00044,41508578600044,O,2011-07-01,,,,2021-02-23T11:37:34,true,1,MORMONT,7,,RUE,AUX PUCES,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,85.59A,NAFRev2,N,3.38473,47.823571,0.94,housenumber,7 Rue aux Puces 89110 Saint-Maurice-le-Vieil,89360_dbon63_00007,G,7 RUE AUX PUCES,
418251096,00016,41825109600016,O,1997-12-15,NN,,,2019-11-14T14:01:04,true,4,,11,,RTE,D'ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4C,NAF1993,N,3.351706,47.821215,0.83,housenumber,11 Route d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0015_00011,G,11 ROUTE D ANQUIN,
419543632,00022,41954363200022,O,2003-09-01,NN,,,2019-11-14T14:01:04,true,3,,5,,RTE,D AUXERRE,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,85.1C,NAFRev1,N,3.383078,47.822974,0.83,housenumber,5 Route d’Auxerre 89110 Saint-Maurice-le-Vieil,89360_ug0vg6_00005,G,5 ROUTE D AUXERRE,
421501297,00020,42150129700020,O,2021-02-24,,,,2021-05-01T13:41:15,true,1,,1,,IMP,D AUVERGNE CHAILLOT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,68.20B,NAFRev2,N,3.395757,47.824649,0.83,housenumber,1 Impasse d’Auvergne Ham Chaillot 89110 Saint-Maurice-le-Vieil,89360_0018_00001,G,1 IMP D AUVERGNE HAM CHAILLOT,
425030103,00013,42503010300013,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,3,,3,,RTE,D'ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.35143,47.823252,0.82,housenumber,3 Route d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0015_00003,G,3 ROUTE D ANQUIN,
432196012,00020,43219601200020,O,2012-04-06,,,4332AA,2021-02-23T13:13:19,true,1,,2,,RUE,DU PUITS D'ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,43.32A,NAFRev2,N,3.354819,47.814625,0.94,housenumber,2 Rue du Puits d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0120_00002,G,2 RUE DU PUITS D ANQUIN,
433561925,00028,43356192500028,O,2021-12-10,,,,2022-02-05T13:38:57,true,1,,1,,IMP,D AUVERGNE CHAILLOT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,68.20B,NAFRev2,N,3.395757,47.824649,0.83,housenumber,1 Impasse d’Auvergne Ham Chaillot 89110 Saint-Maurice-le-Vieil,89360_0018_00001,G,1 IMP D AUVERGNE HAM CHAILLOT,
439718792,00013,43971879200013,O,2001-11-05,NN,,,2019-11-14T14:01:04,false,6,,1,,RTE,DE THIZOUAILLE,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,43.99C,NAFRev2,N,3.354026,47.825408,0.85,housenumber,1 Route de Thizouaille a Merry 89110 Saint-Maurice-le-Vieil,89360_0140_00001,G,1 ROUTE DE THIZOUAILLE A MERRY,
441403474,00014,44140347400014,O,2000-09-28,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,,,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.356288,47.812806,0.5,street,La Bonardrie 89110 Saint-Maurice-le-Vieil,89360_tsu6v1,D,LA BONARDRIE,
442473427,00049,44247342700049,O,2022-05-02,,,4399CZ,2022-05-11T07:36:18,true,1,,20,,,ROUTE D'ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,FP RAVALLEMENT,43.99C,NAFRev2,N,3.352192,47.819969,0.95,housenumber,20 Route d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0015_00020,G,20 ROUTE D ANQUIN,
442473443,00020,44247344300020,O,2006-07-12,NN,,4391AZ,2020-02-15T03:38:54,true,7,,,,RUE,DE LA POTENCE,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.91A,NAFRev2,N,3.353117,47.8213,0.94,street,Rue de la Potence 89110 Saint-Maurice-le-Vieil,89360_0110,G,RUE DE LA POTENCE,
443924808,00019,44392480800019,O,1974-03-12,NN,,,2019-11-14T14:01:04,true,4,,,,,ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,70.2C,NAFRev1,N,3.351584,47.821677,0.92,street,Route d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0015,G,ROUTE D ANQUIN,
452813512,00012,45281351200012,O,2004-03-01,,,,2019-11-14T14:01:04,true,3,CHAILLOT,4,,RTE,DE MARNAY,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.395767,47.824401,0.83,housenumber,4 Route de Marnay 89110 Saint-Maurice-le-Vieil,89360_kdeylx_00004,G,4 ROUTE DE MARNAY,
452820566,00019,45282056600019,O,2004-03-22,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,D EN HAUT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.349898,47.820928,0.94,housenumber,2 Rue d’En Haut 89110 Saint-Maurice-le-Vieil,89360_0070_00002,G,2 RUE D EN HAUT,
477644785,00024,47764478500024,O,2006-01-01,,,,2019-11-14T14:01:04,true,3,LE BOUTOIR,,,RTE,D'EGLENY,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2013-11-08,F,PROXI,,,,47.11B,NAFRev2,N,3.35483,47.815193,0.8,street,Route d’Egleny 89110 Saint-Maurice-le-Vieil,89360_690vqz,G,ROUTE D EGLENY,
484231147,00014,48423114700014,O,2005-06-01,NN,,,2019-11-14T14:01:04,true,2,CHEZ MME GOLLOT MORMONT,18,B,,GRANDE RUE,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.3C,NAFRev1,O,3.388768,47.823176,0.82,housenumber,18bis Grande Rue 89110 Saint-Maurice-le-Vieil,89360_6hmcpz_00018_bis,G,18BIS GRANDE RUE,
484734082,00015,48473408200015,O,2005-10-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,PL,DE LA MAIRIE,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.353117,47.8213,0.43,street,Rue de la Potence 89110 Saint-Maurice-le-Vieil,89360_0110,G,RUE DE LA POTENCE,
484942941,00010,48494294100010,O,2005-10-01,NN,,,2019-11-14T14:01:04,true,5,,,,,MORMONT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,90.01Z,NAFRev2,N,3.383799,47.822647,0.94,street,Mormont 89110 Saint-Maurice-le-Vieil,89360_tz4aa3,G,MORMONT,
494806359,00019,49480635900019,O,2007-03-01,,,,2020-12-18T03:40:57,true,3,MORMONT,1,,RUE,DU CORMIER ROSIER,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,3.383056,47.823992,0.93,housenumber,1 Rue du Cormier Rosier 89110 Saint-Maurice-le-Vieil,89360_3p36yr_00001,G,1 RUE DU CORMIER ROSIER,
495025868,00029,49502586800029,O,2009-09-01,,,,2019-11-14T14:01:04,true,2,LIEU DIT CHAILLOT,1,,CHE,DE LA BRASSE DE FER,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,95.29Z,NAFRev2,N,3.393899,47.823494,0.89,housenumber,1 Chemin de la Brasse de Fer 89110 Saint-Maurice-le-Vieil,89360_2ni9np_00001,G,1 CHEMIN DE LA BRASSE DE FER,
504589722,00025,50458972200025,O,2009-11-14,,,,2019-11-14T14:01:04,false,2,,2,B,RUE,D EN HAUT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,3.351499,47.821486,0.94,housenumber,2b Rue d’En Haut 89110 Saint-Maurice-le-Vieil,89360_0070_00002_b,G,2B RUE D EN HAUT,
506941343,00010,50694134300010,O,1990-03-29,NN,,,2019-11-14T14:01:04,true,3,,,,,,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
507041499,00017,50704149900017,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
508642923,00017,50864292300017,O,2008-10-21,,,,2019-11-14T14:01:04,true,2,,4,,RTE,D'ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,52.21Z,NAFRev2,N,3.35136,47.823081,0.82,housenumber,4 Route d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0015_00004,G,4 ROUTE D ANQUIN,
509648861,00011,50964886100011,O,2008-12-01,,,,2019-11-14T14:01:04,true,2,MORMONT,12,,RUE,GRANDE RUE,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,90.03A,NAFRev2,N,3.386876,47.823345,0.85,housenumber,12 Grande Rue Gde Rue de Mormont 89110 Saint-Maurice-le-Vieil,89360_0100_00012,G,12 GRANDE RUE GDE RUE DE MORMONT,
514646017,00012,51464601700012,O,2009-08-01,,,,2019-11-14T14:01:04,true,2,,2,,RUE,DU PUITS D'ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,82.19Z,NAFRev2,N,3.354819,47.814625,0.94,housenumber,2 Rue du Puits d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0120_00002,G,2 RUE DU PUITS D ANQUIN,
525030938,00019,52503093800019,O,2010-07-01,NN,,,2019-11-14T14:01:04,true,2,MORMONT,4,,,ROUTE D AUXERRE,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2015-04-12,A,,,,,94.99Z,NAFRev2,O,3.383033,47.822874,0.94,housenumber,4 Route d’Auxerre 89110 Saint-Maurice-le-Vieil,89360_ug0vg6_00004,G,4 ROUTE D AUXERRE,
529783250,00036,52978325000036,O,2021-12-01,,,,2021-12-04T14:26:36,true,1,,6,,RUE,GRANDE RUE MORMONT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,58.19Z,NAFRev2,N,3.386206,47.823145,0.88,housenumber,6 Grande Rue Gde Rue de Mormont 89110 Saint-Maurice-le-Vieil,89360_0100_00006,G,6 GRANDE RUE GDE RUE DE MORMONT,
530542760,00018,53054276000018,O,2011-02-20,,,,2020-10-26T09:58:35,true,1,ANQUIN,,,,,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,01.11Z,NAFRev2,N,3.351584,47.821677,0.92,street,Route d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0015,D,ROUTE D ANQUIN,
530685429,00017,53068542900017,O,2011-04-01,,,4399CZ,2021-03-25T03:34:21,true,2,,8,,,LE BOUTOIR,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.99C,NAFRev2,N,3.361603,47.830366,0.92,housenumber,8 Lieu Dit le Boutoir 89110 Saint-Maurice-le-Vieil,89360_wh9fkr_00008,G,8 LIEU DIT LE BOUTOIR,
531319879,00015,53131987900015,O,2011-04-01,,,,2019-11-14T14:01:04,true,2,,13,,,GRANDE RUE DE MORMONT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,70.22Z,NAFRev2,N,3.389153,47.823132,0.94,housenumber,13 Grande Rue Gde Rue de Mormont 89110 Saint-Maurice-le-Vieil,89360_0100_00013,G,13 GRANDE RUE GDE RUE DE MORMONT,
533811428,00028,53381142800028,O,2016-12-01,,,,2020-07-31T03:47:16,true,1,HAMEAU D'ANQUIN,5,,RTE,D'EGLENY,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,3.355075,47.815011,0.82,housenumber,5 Route d’Egleny 89110 Saint-Maurice-le-Vieil,89360_690vqz_00005,G,5 ROUTE D EGLENY,
533966982,00019,53396698200019,O,2011-07-18,,,,2019-11-14T14:01:04,true,1,HAMEAU D'ANQUIN,5,,RTE,D'EGLENY,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,68.20B,NAFRev2,N,3.355075,47.815011,0.82,housenumber,5 Route d’Egleny 89110 Saint-Maurice-le-Vieil,89360_690vqz_00005,G,5 ROUTE D EGLENY,
752003665,00029,75200366500029,O,2019-04-15,,,4391BZ,2020-10-17T03:40:32,false,2,,5,,RTE,DE SIMMONNEAUX,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,ST COUVERTURE,43.91B,NAFRev2,N,3.354842,47.811702,0.68,housenumber,5 Route des Simonneaux 89110 Saint-Maurice-le-Vieil,89360_0135_00005,G,5 ROUTE DES SIMONNEAUX,
778685271,00018,77868527100018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
789608320,00014,78960832000014,O,2012-11-02,,,,2019-11-14T14:01:04,true,2,,1,,RUE,DE LA POTENCE,89110,SAINT-MAURICE-LE-VIEIL,,512B,89360,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,85.59A,NAFRev2,N,3.352464,47.821235,0.94,housenumber,1 Rue de la Potence 89110 Saint-Maurice-le-Vieil,89360_0110_00001,G,1 RUE DE LA POTENCE,
790613483,00011,79061348300011,O,2012-12-01,,,,2019-11-14T14:01:04,true,1,CHEZ MONSIEUR BONIN,7,,RTE,D ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,94.91Z,NAFRev2,N,3.351571,47.822023,0.82,housenumber,7 Route d’Anquin 89110 Saint-Maurice-le-Vieil,89360_0015_00007,G,7 ROUTE D ANQUIN,
792556078,00014,79255607800014,O,2013-04-15,,,,2020-04-22T03:50:18,true,2,,5,,CHE,DES SIMONNEAUX  HAM ANQUIN,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2020-04-07,F,,,,PRO PECUNIA,82.99Z,NAFRev2,N,3.354037,47.813641,0.82,street,Chemin des Simonneaux Ham Anquin 89110 Saint-Maurice-le-Vieil,89360_0130,G,CHEMIN DES SIMONNEAUX HAM ANQUIN,
793740838,00016,79374083800016,O,2013-06-03,,,,2019-11-14T14:01:04,true,1,CHAILLOT,2,,RTE,ROUTE DE MARNAY,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,56.10C,NAFRev2,N,3.395767,47.824401,0.83,housenumber,2 Route de Marnay 89110 Saint-Maurice-le-Vieil,89360_kdeylx_00002,G,2 ROUTE DE MARNAY,
797831765,00012,79783176500012,O,2013-09-28,,,,2019-11-14T14:01:04,true,1,,13,,,GRANDE RUE DE MORMONT,89110,SAINT-MAURICE-LE-VIEIL,,,89360,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,68.20B,NAFRev2,N,3.389153,47.823132,0.94,housenumber,13 Grande Rue Gde Rue de Mormont 89110 Saint-Maurice-le-Vieil,89360_0100_00013,G,13 GRANDE RUE GDE RUE DE MORMONT,