siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054805429,00054,05480542900054,O,1989-01-01,NN,,,2019-11-14T14:00:52,false,3,,1,,RUE,HENRI DUNANT,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,3.106727,42.521228,0.95,housenumber,1 Rue Henri Dunant 66660 Port-Vendres,66148_0190_00001,G,1 RUE HENRI DUNANT,
054805429,00088,05480542900088,O,2007-11-01,NN,,,2019-11-14T14:00:52,false,3,,,,,LE VIEUX PORT,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.21Z,NAFRev2,O,3.106154,42.520437,0.49,street,Rue Victor Hugo 66660 Port-Vendres,66148_0400,G,RUE VICTOR HUGO,
054806542,00319,05480654200319,O,1900-01-01,,,,2019-11-14T14:00:52,false,5,,18,,QUAI,PIERRE FORGAS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,64.19Z,NAFRev2,O,3.107246,42.518642,0.96,housenumber,18 Quai Pierre Forgas 66660 Port-Vendres,66148_0325_00018,G,18 QUAI PIERRE FORGAS,
056809031,00026,05680903100026,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,15,,RUE,LOUIS PASTEUR,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,51.1N,NAF1993,N,3.10482,42.517167,0.69,housenumber,15 Rue Pasteur 66660 Port-Vendres,66148_0250_00015,G,15 RUE PASTEUR,
057818726,00028,05781872600028,O,1993-10-29,NN,,,2019-11-14T14:00:52,false,5,BOURSE AUX PRIMEURS,9,,QUAI,DE LA REPUBLIQUE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,52.29B,NAFRev2,O,3.10732,42.515984,0.95,housenumber,9 Quai de la Republique 66660 Port-Vendres,66148_0355_00009,G,9 QUAI DE LA REPUBLIQUE,
057818726,00036,05781872600036,O,2016-02-01,11,2018,,2020-08-25T10:12:38,false,1,BOURSE AUX PRIMEURS,,,QUAI,DE LA PRESQU ILE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,52.29B,NAFRev2,O,3.107672,42.516285,0.54,street,Quai de la Republique 66660 Port-Vendres,66148_0355,G,QUAI DE LA REPUBLIQUE,
130002736,00044,13000273600044,O,2013-01-01,NN,,,2019-11-14T14:00:52,false,2,PASSAGE DU VIEUX PORT,,,,LE VIEUX PORT,66660,PORT-VENDRES,,BP 05,66148,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC NATUREL MARIN DU GOLFE DU LION,,,,91.04Z,NAFRev2,O,3.106154,42.520437,0.49,street,Rue Victor Hugo 66660 Port-Vendres,66148_0400,G,RUE VICTOR HUGO,
130008428,00257,13000842800257,O,2009-12-21,02,2018,,2020-08-25T10:13:11,false,2,,10,,PL,BELIEU,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE PORT-VENDRES,,,,84.11Z,NAFRev2,N,3.106734,42.518941,0.8,housenumber,10 Place Henri Bélieu 66660 Port-Vendres,66148_0055_00010,G,10 PLACE HENRI BELIEU,
130022767,00532,13002276700532,O,2017-01-01,,,,2019-11-14T14:00:52,false,1,,,,PAS,DU VIEUX PORT,66660,PORT-VENDRES,,BP 05,66148,,,,,,,,,,,,,,,,,,,2017-01-01,F,AFB PARC NATUREL MARIN DU GOLFE DU LION,,,,91.04Z,NAFRev2,N,3.104561,42.51869,0.45,street,Impasse du 4 Septembre 66660 Port-Vendres,66148_0345,G,IMPASSE DU 4 SEPTEMBRE,
130025216,00362,13002521600362,O,2019-07-01,,,,2019-11-14T14:00:52,false,1,,,,AV,VAUBAN,66660,PORT-VENDRES,,BP 57,66148,,,,,,,,,,,,,,,,,,,2019-07-01,A,BRIGADE GARDE-COTES DE PORT-VENDRES,,,,84.11Z,NAFRev2,N,3.107114,42.52096,0.66,street,Rue Vauban 66660 Port-Vendres,66148_m6dcv6,G,RUE VAUBAN,
171306509,00109,17130650900109,O,1985-01-01,NN,,,2019-11-14T14:00:52,false,4,,19,,QUAI,CASTELLANE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2001-12-31,F,DIRECT DEPT AFFAI MARITIMES,,,,75.1E,NAF1993,N,3.10535,42.515499,0.66,housenumber,19 Avenue Castellane 66660 Port-Vendres,66148_0100_00019,G,19 AVENUE CASTELLANE,
173406208,00020,17340620800020,O,1990-09-10,NN,,,2019-11-14T14:00:52,false,4,,3,,QUAI,FRANCOIS JOLY,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUBDIVISION COTE ROCHEUSE,,,,84.13Z,NAFRev2,N,3.106409,42.515803,0.87,street,Quai Francois Joly 66660 Port-Vendres,66148_0160,G,QUAI FRANCOIS JOLY,
173407057,00020,17340705700020,O,2001-07-10,NN,,,2019-11-14T14:00:52,false,4,,19,,QUAI,CASTELLANE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2010-03-23,F,QUARTIER AFFAIRES MARITIMES,,,,84.13Z,NAFRev2,N,3.10535,42.515499,0.66,housenumber,19 Avenue Castellane 66660 Port-Vendres,66148_0100_00019,G,19 AVENUE CASTELLANE,
176602118,00059,17660211800059,O,1983-03-16,,,,2019-11-14T14:00:52,false,5,,10,,PL,BELIEU,66660,PORT-VENDRES,,,66148,66664,PORT VENDRES CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE PORT-VENDRE,,,,84.11Z,NAFRev2,N,3.106734,42.518941,0.8,housenumber,10 Place Henri Bélieu 66660 Port-Vendres,66148_0055_00010,G,10 PLACE HENRI BELIEU,
176602217,00109,17660221700109,O,1983-05-02,,,,2019-11-14T14:00:52,false,3,RES DU MAL DE CASTELLANE,,,RUE,RAOUL TORREILLES,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.         PORT VENDRES,,,,75.1A,NAF1993,N,3.106675,42.514692,0.95,street,Rue Raoul Torreilles 66660 Port-Vendres,66148_0150,G,RUE RAOUL TORREILLES,
176602316,00166,17660231600166,O,1991-02-08,12,2018,,2020-08-25T10:13:38,false,3,,,,QUAI,DE LA DOUANE,66660,PORT-VENDRES,,BP 40,66148,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DE PORT-VENDRES,,,,84.11Z,NAFRev2,N,3.107672,42.516285,0.59,street,Quai de la Republique 66660 Port-Vendres,66148_0355,G,QUAI DE LA REPUBLIQUE,
176602514,00026,17660251400026,O,1985-12-31,,,,2019-11-14T14:00:52,false,5,BOURSE DU COMMERCE,,,PL,DE PORT VENDRES,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2009-12-31,F,DIRECTION DE PORT VENDRES,,,,84.13Z,NAFRev2,N,3.102364,42.513778,0.85,street,Place de la Gare 66660 Port-Vendres,66148_0169,G,PLACE DE LA GARE,
176603017,00045,17660301700045,O,1984-12-06,NN,,,2019-11-14T14:00:52,false,4,,,,PL,BELIEU,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE CIRC A S S COTE VERMEILLE,,,,84.11Z,NAFRev2,N,3.106758,42.518931,0.76,street,Place Henri Bélieu 66660 Port-Vendres,66148_0055,G,PLACE HENRI BELIEU,
176607042,00015,17660704200015,O,2005-03-07,,,,2019-11-14T14:00:52,true,3,,1,,RUE,DES PAQUEBOTS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,84.13Z,NAFRev2,N,3.104816,42.515085,0.95,housenumber,1 Rue des Paquebots 66660 Port-Vendres,66148_0305_00001,G,1 RUE DES PAQUEBOTS,
180065021,00164,18006502100164,O,1986-10-14,NN,,,2019-11-14T14:00:52,false,5,,1,,RUE,DES PAQUEBOTS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,3.104816,42.515085,0.95,housenumber,1 Rue des Paquebots 66660 Port-Vendres,66148_0305_00001,G,1 RUE DES PAQUEBOTS,
186600029,00125,18660002900125,O,1983-11-04,NN,,,2019-11-14T14:00:52,false,4,,,,QUAI,FRANCOIS JOLY,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1999-12-31,F,EXPLOITATION CAMPING,,,,55.2C,NAF1993,N,3.106409,42.515803,0.95,street,Quai Francois Joly 66660 Port-Vendres,66148_0160,G,QUAI FRANCOIS JOLY,
186600029,00133,18660002900133,O,1983-11-04,NN,,,2019-11-14T14:00:52,false,4,,,,QUAI,DE LA PRESQU ILE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1996-12-31,F,SERVICE CONCEDE DU PORT,,,,63.2C,NAF1993,O,3.107672,42.516285,0.54,street,Quai de la Republique 66660 Port-Vendres,66148_0355,G,QUAI DE LA REPUBLIQUE,
186600029,00141,18660002900141,O,1997-01-01,02,2018,,2020-08-25T10:13:53,false,4,ZONE PORTUAIRE,,,QUAI,PIERRE FORGAS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2013-01-01,A,GESTION DU PORT DE PLAISANCE,,,,52.22Z,NAFRev2,O,3.106359,42.517673,0.96,street,Quai Pierre Forgas 66660 Port-Vendres,66148_0325,G,QUAI PIERRE FORGAS,
186600029,00158,18660002900158,O,1997-01-01,02,2018,,2020-08-25T10:13:53,false,4,,,,,GARE MARITIME,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2013-01-01,A,GESTION DU PORT DE PECHE,,,,52.22Z,NAFRev2,O,3.102364,42.513778,0.36,street,Place de la Gare 66660 Port-Vendres,66148_0169,G,PLACE DE LA GARE,
186600029,00166,18660002900166,O,1997-01-01,03,2018,,2020-08-25T10:13:53,false,4,,,,,GARE MARITIME,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DU PORT DE COMMERCE,,,,52.22Z,NAFRev2,O,3.102364,42.513778,0.36,street,Place de la Gare 66660 Port-Vendres,66148_0169,G,PLACE DE LA GARE,
196600381,00012,19660038100012,O,1983-03-01,12,2018,,2020-08-25T10:14:19,true,3,,,,BD,JOSEPH PARES,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.10376,42.518877,0.83,street,Boulevard Joseph Pares 66660 Port-Vendres,66148_0217,G,BOULEVARD JOSEPH PARES,
200014884,00015,20001488400015,O,2008-03-27,,,,2019-11-14T14:00:52,true,2,,8,,RUE,JULES PAMS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,84.13Z,NAFRev2,O,3.107319,42.519619,0.96,housenumber,8 Rue Jules Pams 66660 Port-Vendres,66148_0225_00008,G,8 RUE JULES PAMS,
216601484,00019,21660148400019,O,1983-03-01,21,2018,,2020-08-25T10:18:33,true,4,,,,RUE,JULES PAMS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.107267,42.51971,0.96,street,Rue Jules Pams 66660 Port-Vendres,66148_0225,G,RUE JULES PAMS,
216601484,00027,21660148400027,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,,,BD,JOSEPH PARES,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE J PARES I,,,,80.1Z,NAF1993,N,3.10376,42.518877,0.83,street,Boulevard Joseph Pares 66660 Port-Vendres,66148_0217,G,BOULEVARD JOSEPH PARES,
216601484,00035,21660148400035,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,,,BD,JOSEPH PARES,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE J PARES II,,,,80.1Z,NAF1993,N,3.10376,42.518877,0.83,street,Boulevard Joseph Pares 66660 Port-Vendres,66148_0217,G,BOULEVARD JOSEPH PARES,
216601484,00068,21660148400068,O,1988-09-06,11,2018,,2020-08-25T10:18:33,false,3,,37,,RUE,LOUIS PASTEUR,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MIXTE PASTEUR,,,,85.20Z,NAFRev2,N,3.106078,42.518351,0.69,housenumber,37 Rue Pasteur 66660 Port-Vendres,66148_0250_00037,G,37 RUE PASTEUR,
216601484,00076,21660148400076,O,1993-09-01,03,2018,,2020-08-25T10:18:33,false,3,,,,BD,JOSEPH PARES,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J.PARES,,,,85.10Z,NAFRev2,N,3.10376,42.518877,0.83,street,Boulevard Joseph Pares 66660 Port-Vendres,66148_0217,G,BOULEVARD JOSEPH PARES,
216601484,00084,21660148400084,O,1987-12-31,NN,,,2019-11-14T14:00:52,false,4,,8,,RUE,JULES PAMS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2009-01-01,F,VIGNES COMMUNALES,,,,01.21Z,NAFRev2,N,3.107319,42.519619,0.96,housenumber,8 Rue Jules Pams 66660 Port-Vendres,66148_0225_00008,G,8 RUE JULES PAMS,
216601484,00092,21660148400092,O,2002-03-06,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,RUE,JULES PAMS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2011-12-05,F,CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.107267,42.51971,0.96,street,Rue Jules Pams 66660 Port-Vendres,66148_0225,G,RUE JULES PAMS,
246600118,00029,24660011800029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,BELIEU,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,3.106758,42.518931,0.76,street,Place Henri Bélieu 66660 Port-Vendres,66148_0055,G,PLACE HENRI BELIEU,
246600308,00018,24660030800018,O,1994-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DE L OBELISQUE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,75.1A,NAF1993,O,3.10566,42.521224,0.84,locality,Place de l’Obelisque 66660 Port-Vendres,66148_0285,G,PLACE DE L OBELISQUE,
246600308,00026,24660030800026,O,1998-03-09,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DE L OBELISQUE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1999-10-19,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,3.10566,42.521224,0.84,locality,Place de l’Obelisque 66660 Port-Vendres,66148_0285,G,PLACE DE L OBELISQUE,
246600308,00034,24660030800034,O,1998-03-09,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DE L OBELISQUE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1999-10-18,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.10566,42.521224,0.84,locality,Place de l’Obelisque 66660 Port-Vendres,66148_0285,G,PLACE DE L OBELISQUE,
246600308,00059,24660030800059,O,1998-08-18,NN,,,2019-11-14T14:00:52,true,3,ANC. CASERNE DES DOUANES,,,,LE VIEUX PORT,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,O,3.106154,42.520437,0.49,street,Rue Victor Hugo 66660 Port-Vendres,66148_0400,G,RUE VICTOR HUGO,
246600308,00067,24660030800067,O,1999-10-19,NN,,,2019-11-14T14:00:52,false,3,ANC. CASERNE DES DOUANES,,,,LE VIEUX PORT,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,3.106154,42.520437,0.49,street,Rue Victor Hugo 66660 Port-Vendres,66148_0400,G,RUE VICTOR HUGO,
246600308,00075,24660030800075,O,1999-10-18,NN,,,2019-11-14T14:00:52,false,3,ANC. CASERNE DES DOUANES,,,,LE VIEUX PORT,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.106154,42.520437,0.49,street,Rue Victor Hugo 66660 Port-Vendres,66148_0400,G,RUE VICTOR HUGO,
246600308,00083,24660030800083,O,1999-01-01,NN,,,2019-11-14T14:00:52,false,4,ANC. CASERNE DES DOUANES,,,,LE VIEUX PORT,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2006-12-31,F,ZONE D'ACTIVITE,,,,70.2C,NAFRev1,N,3.106154,42.520437,0.49,street,Rue Victor Hugo 66660 Port-Vendres,66148_0400,G,RUE VICTOR HUGO,
256600164,00014,25660016400014,O,1983-03-01,NN,,,2020-06-27T03:39:22,true,5,,,,RUE,JULES PAMS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,49.39A,NAFRev2,O,3.107267,42.51971,0.96,street,Rue Jules Pams 66660 Port-Vendres,66148_0225,G,RUE JULES PAMS,
256601782,00012,25660178200012,O,2002-12-17,NN,,,2019-11-14T14:00:52,false,5,,,,,LE VIEUX PORT,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,84.13Z,NAFRev2,O,3.106154,42.520437,0.49,street,Rue Victor Hugo 66660 Port-Vendres,66148_0400,G,RUE VICTOR HUGO,
266600014,00283,26660001400283,O,2009-12-25,01,2018,,2020-08-25T10:21:15,false,1,,,,PL,CASTELLANE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2009-12-25,A,CMP PORT VENDRES,,,,86.10Z,NAFRev2,N,3.106087,42.515286,0.81,street,Place Castellane 66660 Port-Vendres,66148_0101,G,PLACE CASTELLANE,
266600014,00358,26660001400358,O,2009-12-25,,,,2019-11-14T14:00:52,false,1,,2,,RUE,RAOUL TORREILLES,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2009-12-25,A,CMP PORT VENDRES,,,,86.10Z,NAFRev2,N,3.106791,42.515094,0.95,housenumber,2 Rue Raoul Torreilles 66660 Port-Vendres,66148_0150_00002,G,2 RUE RAOUL TORREILLES,
266600220,00013,26660022000013,O,1983-03-01,12,2018,,2020-08-25T10:21:15,true,5,,,,RUE,JULES PAMS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,3.107267,42.51971,0.96,street,Rue Jules Pams 66660 Port-Vendres,66148_0225,G,RUE JULES PAMS,
266602879,00014,26660287900014,O,2003-12-30,21,2018,,2020-08-25T10:21:15,true,3,,8,,RUE,JULES PAMS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,3.107319,42.519619,0.96,housenumber,8 Rue Jules Pams 66660 Port-Vendres,66148_0225_00008,G,8 RUE JULES PAMS,
266602879,00022,26660287900022,O,2003-12-31,,,,2019-11-14T14:00:52,false,4,,,,PL,JEAN JAURES,66660,PORT-VENDRES,,BP 55,66148,,,,,,,,,,,,,,,,,,,2011-04-04,A,LOGEMENT FOYER MARECHAL DE CASTELLANE,,,,87.10A,NAFRev2,N,3.105199,42.516015,0.82,street,Place Jean Jaures 66660 Port-Vendres,66148_0210,G,PLACE JEAN JAURES,
276600921,00015,27660092100015,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DE L OBELISQUE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.10566,42.521224,0.84,locality,Place de l’Obelisque 66660 Port-Vendres,66148_0285,G,PLACE DE L OBELISQUE,
276600939,00017,27660093900017,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DE L OBELISQUE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.10566,42.521224,0.84,locality,Place de l’Obelisque 66660 Port-Vendres,66148_0285,G,PLACE DE L OBELISQUE,
296602444,00014,29660244400014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,JULES PAMS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,90.12,NAP,N,3.107267,42.51971,0.96,street,Rue Jules Pams 66660 Port-Vendres,66148_0225,G,RUE JULES PAMS,
296602451,00019,29660245100019,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,JULES PAMS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.107267,42.51971,0.96,street,Rue Jules Pams 66660 Port-Vendres,66148_0225,G,RUE JULES PAMS,
300011020,00058,30001102000058,O,,NN,,,2019-11-14T14:00:52,true,1,,3,,RUE,RAOUL TORREILLES,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,52.4Z,NAF1993,N,3.106888,42.514643,0.95,housenumber,3 Rue Raoul Torreilles 66660 Port-Vendres,66148_0150_00003,G,3 RUE RAOUL TORREILLES,
300020526,00012,30002052600012,O,1900-01-01,NN,,,2020-04-14T09:20:49,false,3,,8,,QUAI,PIERRE FORGAS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,3.106346,42.517596,0.96,interpolation,8 Quai Pierre Forgas 66660 Port-Vendres,,G,6 QUAI PIERRE FORGAS,
300020724,00039,30002072400039,O,,,,,2019-11-14T14:00:52,true,1,,,,,COSPRONS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,92.3A,NAF1993,N,3.110098,42.500337,0.93,locality,Cosprons Est 66660 Port-Vendres,66148_B023,G,COSPRONS EST,
300020740,00043,30002074000043,O,1988-10-13,NN,,,2019-11-14T14:00:52,true,4,RES LES TEMPLIERS,,,AV,VAUBAN,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,85.1G,NAFRev1,N,3.107114,42.52096,0.66,street,Rue Vauban 66660 Port-Vendres,66148_m6dcv6,G,RUE VAUBAN,
300020799,00015,30002079900015,O,,,,,2019-11-14T14:00:52,true,1,,,,QUAI,PIERRE FORGAS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.106359,42.517673,0.96,street,Quai Pierre Forgas 66660 Port-Vendres,66148_0325,G,QUAI PIERRE FORGAS,
300020823,00047,30002082300047,O,,,,,2019-11-14T14:00:52,true,1,,3,B,RUE,LUC SOLER,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.103812,42.523259,0.85,housenumber,3bis Rue Luc Soler 66660 Port-Vendres,66148_0253_00003_bis,G,3BIS RUE LUC SOLER,
300040714,00010,30004071400010,O,,NN,,,2019-11-14T14:00:52,true,1,,2,,RUE,VIOLET,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.10453,42.517804,0.82,street,Rue Violet 66660 Port-Vendres,66148_0405,G,RUE VIOLET,
300146370,00014,30014637000014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,IMP,DU 4 SEPTEMBRE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,O,3.104561,42.51869,0.85,street,Impasse du 4 Septembre 66660 Port-Vendres,66148_0345,G,IMPASSE DU 4 SEPTEMBRE,
300171188,00018,30017118800018,O,,NN,,,2019-11-14T14:00:52,true,1,,3,,RUE,VICTOR HUGO,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,3.106548,42.520259,0.95,housenumber,3 Rue Victor Hugo 66660 Port-Vendres,66148_0400_00003,G,3 RUE VICTOR HUGO,
300283470,00015,30028347000015,O,,NN,,,2019-11-14T14:00:52,true,1,,21,,RUE,ARAGO,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.109738,42.520113,0.96,housenumber,21 Rue Arago 66660 Port-Vendres,66148_0015_00021,G,21 RUE ARAGO,
300297488,00045,30029748800045,O,2002-04-04,NN,,,2019-11-14T14:00:52,true,4,,7,,RUE,RAOUL TORREILLES,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,3.106607,42.514419,0.95,housenumber,7 Rue Raoul Torreilles 66660 Port-Vendres,66148_0150_00007,G,7 RUE RAOUL TORREILLES,
300298148,00036,30029814800036,O,2013-05-01,,,,2019-11-14T14:00:52,true,1,,8,,RUE,MARIUS DEMONTE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20A,NAFRev2,N,3.106674,42.514102,0.82,housenumber,8 Avenue Marius Demonte 66660 Port-Vendres,66148_ak6lzu_00008,G,8 AVENUE MARIUS DEMONTE,
300298171,00012,30029817100012,O,,NN,,,2019-11-14T14:00:52,true,1,,37,,AV,CASTELLANE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,3.104266,42.516069,0.85,housenumber,37 Avenue Castellane 66660 Port-Vendres,66148_0100_00037,G,37 AVENUE CASTELLANE,
300312451,00028,30031245100028,O,2001-01-01,NN,,,2019-11-14T14:00:52,true,3,,17,,AV,CASTELLANE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.105517,42.515406,0.85,housenumber,17 Avenue Castellane 66660 Port-Vendres,66148_0100_00017,G,17 AVENUE CASTELLANE,
300315686,00018,30031568600018,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,CAP GROS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.103599,42.523464,0.93,street,Route du Cap Gros 66660 Port-Vendres,66148_0097,G,ROUTE DU CAP GROS,
300346608,00015,30034660800015,O,,NN,,,2019-11-14T14:00:52,true,1,,18,,PL,DE LA GARE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,3.102312,42.513878,0.85,housenumber,18 Place de la Gare 66660 Port-Vendres,66148_0169_00018,G,18 PLACE DE LA GARE,
300550068,00013,30055006800013,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,ARAGO,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.109305,42.520177,0.96,street,Rue Arago 66660 Port-Vendres,66148_0015,G,RUE ARAGO,
300550076,00016,30055007600016,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,11,,RUE,ARISTIDE BRIAND,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,3.105212,42.518664,0.96,housenumber,11 Rue Aristide Briand 66660 Port-Vendres,66148_0020_00011,G,11 RUE ARISTIDE BRIAND,
301088829,00017,30108882900017,O,,,,,2019-11-14T14:00:52,true,1,,,,QUAI,DE LA DOUANE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.107672,42.516285,0.59,street,Quai de la Republique 66660 Port-Vendres,66148_0355,G,QUAI DE LA REPUBLIQUE,
301312054,00028,30131205400028,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE COLLIOURE,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,3.101617,42.522894,0.84,street,Route de Collioure 66660 Port-Vendres,66148_0105,G,ROUTE DE COLLIOURE,
301910238,00023,30191023800023,O,1982-03-31,NN,,,2019-11-14T14:00:52,true,5,RES SAINT MARTIN,,,AV,VAUBAN,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2012-07-07,F,,,,,47.25Z,NAFRev2,O,3.107114,42.52096,0.66,street,Rue Vauban 66660 Port-Vendres,66148_m6dcv6,G,RUE VAUBAN,
302182258,01382,30218225801382,O,2012-04-05,NN,,,2019-11-14T14:00:52,false,2,,18,,QUAI,PIERRE FORGAS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,64.19Z,NAFRev2,O,3.107246,42.518642,0.96,housenumber,18 Quai Pierre Forgas 66660 Port-Vendres,66148_0325_00018,G,18 QUAI PIERRE FORGAS,
302647862,00010,30264786200010,O,,NN,,,2019-11-14T14:00:52,true,1,,2,,RUE,GILBERT BRUTUS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,3.106499,42.52249,0.95,housenumber,2 Rue Gilbert Brutus 66660 Port-Vendres,66148_0180_00002,G,2 RUE GILBERT BRUTUS,
302647912,00013,30264791200013,O,,NN,,,2019-11-14T14:00:52,true,1,,2,,RUE,GILBERT BRUTUS,66660,PORT-VENDRES,,,66148,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,3.106499,42.52249,0.95,housenumber,2 Rue Gilbert Brutus 66660 Port-Vendres,66148_0180_00002,G,2 RUE GILBERT BRUTUS,