siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014749,00241,13001474900241,O,2011-07-01,00,2017,,2019-06-24T13:07:15,false,2,,,,RUE,EUGENE ESPEISSE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2017-11-09,F,TRESORERIE DE SAUGUES,,,,84.11Z,NAFRev2,N,3.54661,44.959818,0.94,street,Rue Eugene Espeisse 43170 Saugues,43234_0220,G,RUE EUGENE ESPEISSE,
130014749,00407,13001474900407,O,2017-11-09,,,,2017-11-10T10:46:28,false,1,,15,,RUE,EUGENE ESPEISSE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2017-11-09,A,TRESORERIE DE SAUGUES,,,,84.11Z,NAFRev2,N,3.546815,44.960289,0.94,housenumber,15 Rue Eugene Espeisse 43170 Saugues,43234_0220_00015,G,15 RUE EUGENE ESPEISSE,
174302117,00323,17430211700323,O,1983-08-23,NN,,,2013-05-18T02:08:07,false,4,,,,RUE,EUGENE ESPEISSE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE SAUGUES,,,,84.11Z,NAFRev2,N,3.54661,44.959818,0.94,street,Rue Eugene Espeisse 43170 Saugues,43234_0220,G,RUE EUGENE ESPEISSE,
194300323,00012,19430032300012,O,1983-03-01,12,2018,,2020-08-25T10:14:10,true,3,,,,RUE,YAN PALLACH,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.546431,44.958072,0.94,street,Rue Yan Pallach 43170 Saugues,43234_0630,G,RUE YAN PALLACH,
194301123,00049,19430112300049,O,1983-03-01,11,2018,,2020-08-25T10:14:10,false,5,,,,RUE,DU BREUIL,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPF DE SAUGUES,,,,85.59A,NAFRev2,O,3.545206,44.959019,0.94,street,Rue du Breuil 43170 Saugues,43234_0061,G,RUE DU BREUIL,
194301123,00072,19430112300072,O,2002-06-03,,,,2019-07-02T16:39:54,false,1,,,,RUE,DU BREUIL,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2002-06-03,A,LEGTPA FORESTIER DE SAUGUES,,,,85.32Z,NAFRev2,N,3.545206,44.959019,0.94,street,Rue du Breuil 43170 Saugues,43234_0061,G,RUE DU BREUIL,
194301321,00015,19430132100015,O,1983-03-01,,,,,true,1,,,,,RUE DU BREUIL,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,80.2A,NAF1993,N,3.545206,44.959019,0.94,street,Rue du Breuil 43170 Saugues,43234_0061,G,RUE DU BREUIL,
200019057,00013,20001905700013,O,2009-01-01,,,,2009-03-03T10:20:21,true,1,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.11Z,NAFRev2,N,3.546446,44.959786,0.94,street,Rue de l'Hôtel de Ville 43170 Saugues,43234_0360,G,RUE DE L HOTEL DE VILLE,
200019065,00016,20001906500016,O,2009-01-01,,,,2009-03-03T10:22:38,true,1,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.11Z,NAFRev2,N,3.546446,44.959786,0.94,street,Rue de l'Hôtel de Ville 43170 Saugues,43234_0360,G,RUE DE L HOTEL DE VILLE,
200073393,00106,20007339300106,O,2017-01-01,,,,2018-10-11T11:19:05,false,1,DECHETTERIE INTERCOMMUNALE,,,,VEDRINES,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES - PAYS DE SAUGUES,,,,38.11Z,NAFRev2,N,3.54049,44.957969,0.31,street,Allee de la Pinede 43170 Saugues,43234_0452,G,ALLEE DE LA PINEDE,
214302341,00018,21430234100018,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,4,,,,RUE,DE L'HOTEL DE VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.546446,44.959786,0.94,street,Rue de l'Hôtel de Ville 43170 Saugues,43234_0360,G,RUE DE L HOTEL DE VILLE,
214302341,00026,21430234100026,O,1983-12-21,11,2018,,2020-08-25T10:17:19,false,4,,,,RUE,YAN PALLACH,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.546431,44.958072,0.94,street,Rue Yan Pallach 43170 Saugues,43234_0630,G,RUE YAN PALLACH,
214302341,00034,21430234100034,O,1983-12-21,NN,,,,false,4,,,,RUE,YAN PALLACH,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.546431,44.958072,0.94,street,Rue Yan Pallach 43170 Saugues,43234_0630,G,RUE YAN PALLACH,
214302341,00075,21430234100075,O,2001-12-25,11,2018,,2020-08-25T10:17:19,false,2,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE EAU,,,,36.00Z,NAFRev2,N,3.546446,44.959786,0.94,street,Rue de l'Hôtel de Ville 43170 Saugues,43234_0360,G,RUE DE L HOTEL DE VILLE,
214302341,00083,21430234100083,O,2001-12-25,01,2018,,2020-08-25T10:17:19,false,2,MAIRIE,,,RUE,HOTEL DE VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.546446,44.959786,0.89,street,Rue de l'Hôtel de Ville 43170 Saugues,43234_0360,G,RUE DE L HOTEL DE VILLE,
214302341,00091,21430234100091,O,2001-12-25,NN,,,,false,1,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION DE POUZAS,,,,75.1A,NAF1993,N,3.546446,44.959786,0.94,street,Rue de l'Hôtel de Ville 43170 Saugues,43234_0360,G,RUE DE L HOTEL DE VILLE,
214302341,00109,21430234100109,O,2001-12-25,NN,,,,false,1,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION DE LONGEVAL,,,,75.1A,NAF1993,N,3.546446,44.959786,0.94,street,Rue de l'Hôtel de Ville 43170 Saugues,43234_0360,G,RUE DE L HOTEL DE VILLE,
214302341,00117,21430234100117,O,2001-12-25,02,2018,,2020-08-25T10:17:19,false,2,,,,RTE,DE MALZIEU,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA SEUGE,,,,55.30Z,NAFRev2,N,3.539374,44.955695,0.64,street,Route du Malzieu 43170 Saugues,43234_0415,G,ROUTE DU MALZIEU,
214302341,00125,21430234100125,O,2010-01-01,01,2018,,2020-08-25T10:17:19,false,1,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2010-01-01,A,REGIE ENERGIE,,,,35.14Z,NAFRev2,N,3.546446,44.959786,0.94,street,Rue de l'Hôtel de Ville 43170 Saugues,43234_0360,G,RUE DE L HOTEL DE VILLE,
214305823,00012,21430582300012,O,2001-12-25,,,,2008-01-04T18:33:59,true,2,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.546446,44.959786,0.94,street,Rue de l'Hôtel de Ville 43170 Saugues,43234_0360,G,RUE DE L HOTEL DE VILLE,
214305831,00015,21430583100015,O,2001-12-25,,,,2008-01-04T18:33:59,true,2,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.546446,44.959786,0.94,street,Rue de l'Hôtel de Ville 43170 Saugues,43234_0360,G,RUE DE L HOTEL DE VILLE,
244300125,00014,24430012500014,O,1983-03-01,NN,,,,true,1,,,,,SAUGUES,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,75.1A,NAF1993,O,3.551056,44.957466,0.94,municipality,Saugues,43234,G,SAUGUES,
244301149,00013,24430114900013,O,2001-12-27,00,2017,,2019-06-24T13:13:12,true,4,HOTEL DE VILLE,,,RUE,HOTEL VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.546446,44.959786,0.82,street,Rue de l'Hôtel de Ville 43170 Saugues,43234_0360,G,RUE DE L HOTEL DE VILLE,
244301149,00021,24430114900021,O,2001-12-27,NN,,,2016-12-30T08:53:21,false,4,MAIRIE,,,RUE,HOTEL DE VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.546446,44.959786,0.89,street,Rue de l'Hôtel de Ville 43170 Saugues,43234_0360,G,RUE DE L HOTEL DE VILLE,
254300510,00016,25430051000016,O,,,,,2006-11-25T09:09:09,true,1,,,,,,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
254300668,00012,25430066800012,O,1983-03-01,NN,,,2012-02-06T16:34:55,true,4,,,,,SAUGUES,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,3.551056,44.957466,0.94,municipality,Saugues,43234,G,SAUGUES,
264300195,00015,26430019500015,O,1983-03-01,NN,,,2018-09-29T12:08:19,false,5,,,,RUE,ESPEISSE,43170,SAUGUES,,,43234,,,,,,,,RUE,NOEL CHABANEL,43170,SAUGUES,,,43234,,,,,2013-07-09,F,,,,,87.10A,NAFRev2,O,3.54661,44.959818,0.93,street,Rue Eugene Espeisse 43170 Saugues,43234_0220,G,RUE EUGENE ESPEISSE,
264300195,00023,26430019500023,O,2002-12-25,,,,2018-02-21T09:16:26,false,2,,1,,RUE,FONTAINE DES MOURGUES,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.546312,44.962604,0.94,housenumber,1 Rue Fontaine des Mourgues 43170 Saugues,43234_0444_00001,G,1 RUE FONTAINE DES MOURGUES,
264300195,00031,26430019500031,O,2013-07-09,21,2018,,2020-08-25T10:21:02,true,1,,1,,RUE,FONTAINE DES MOURGUES,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,87.10A,NAFRev2,O,3.546312,44.962604,0.94,housenumber,1 Rue Fontaine des Mourgues 43170 Saugues,43234_0444_00001,G,1 RUE FONTAINE DES MOURGUES,
264302514,00015,26430251400015,O,1983-03-01,NN,,,2020-07-20T10:24:32,true,3,,8,,RUE,DE L'HOTEL DE VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.546312,44.960224,0.94,housenumber,8 Rue de l'Hôtel de Ville 43170 Saugues,43234_0360_00008,G,8 RUE DE L HOTEL DE VILLE,
264303215,00018,26430321500018,O,1983-08-10,NN,,,2010-06-26T03:09:57,true,3,PERCEPTION,,,,,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301878,00014,27430187800014,O,,,,,,true,1,,,,,,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301886,00017,27430188600017,O,,,,,,true,1,,,,,,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
294300306,00015,29430030600015,O,1983-08-10,NN,,,2008-01-04T19:06:44,true,3,,,,,SAUGUES,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.551056,44.957466,0.94,municipality,Saugues,43234,G,SAUGUES,
294300801,00015,29430080100015,O,1995-12-25,NN,,,2006-11-25T09:10:42,true,1,,,,,,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300606944,00027,30060694400027,O,1974-01-01,NN,,,2009-06-27T03:34:35,true,4,,,,,LA CROIX D ARNAUD,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4C,NAFRev1,O,3.553307,44.959359,0.93,street,Rue de la Croix d'Arnaud 43170 Saugues,43234_0150,G,RUE DE LA CROIX D ARNAUD,
300909058,00012,30090905800012,O,1965-01-01,NN,,,2008-11-07T00:17:02,true,5,,,,RTE,DU MALZIEU,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,O,3.539374,44.955695,0.82,street,Route du Malzieu 43170 Saugues,43234_0415,G,ROUTE DU MALZIEU,
300972874,00048,30097287400048,O,1985-07-01,NN,,,2008-01-04T19:12:44,false,3,,,,RTE,DU MALZIEU,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.539374,44.955695,0.82,street,Route du Malzieu 43170 Saugues,43234_0415,G,ROUTE DU MALZIEU,
301067146,00045,30106714600045,O,1996-04-01,NN,,,,true,1,,,,CRS,DU DOCTEUR GERVAIS,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,3.546734,44.959744,0.86,street,Cours du Docteur Gervais 43170 Saugues,43234_0160,G,COURS DU DOCTEUR GERVAIS,
301302626,00025,30130262600025,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.23,NAP,N,3.546446,44.959786,0.94,street,Rue de l'Hôtel de Ville 43170 Saugues,43234_0360,G,RUE DE L HOTEL DE VILLE,
301560090,00013,30156009000013,O,,,,,,true,1,,,,RUE,DU NORD,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.546922,44.959965,0.55,street,Rue du Four 43170 Saugues,43234_0280,G,RUE DU FOUR,
301778619,00058,30177861900058,O,1994-04-01,NN,,,,true,1,,,,RUE,EMMA ROUSSEL,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,55.1A,NAF1993,N,3.546145,44.960081,0.94,street,Rue Emma Roussel 43170 Saugues,43234_0192,G,RUE EMMA ROUSSEL,
302116199,00159,30211619900159,O,2007-04-26,01,2018,,2020-08-25T10:22:11,false,2,,,,RTE,DE MALZIEU,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,3.539374,44.955695,0.64,street,Route du Malzieu 43170 Saugues,43234_0415,G,ROUTE DU MALZIEU,
302852488,00014,30285248800014,O,,,,,,true,1,,,,RUE,DES ROCHES,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,51.3G,NAF1993,N,3.547514,44.958743,0.94,street,Rue des Roches 43170 Saugues,43234_0490,G,RUE DES ROCHES,
303289425,00017,30328942500017,O,,,,,,true,1,,,,CRS,GERVAIS,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,3.546734,44.959744,0.7,street,Cours du Docteur Gervais 43170 Saugues,43234_0160,G,COURS DU DOCTEUR GERVAIS,
303608921,00027,30360892100027,O,1983-10-01,NN,,,2008-11-07T00:19:15,true,3,,,,,LES SALLES JEUNES,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2006-06-03,F,,,,,45.4J,NAFRev1,N,3.568326,44.96433,0.84,locality,Salles Jeunes 43170 Saugues,43234_b228,G,SALLES JEUNES,
303683445,00017,30368344500017,O,,NN,,,,true,1,,,,RUE,MENARD,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,67.04,NAP,N,3.546533,44.959672,0.92,street,Rue Eugene Menard 43170 Saugues,43234_0240,G,RUE EUGENE MENARD,
304001357,00017,30400135700017,O,,NN,,,,true,1,,,,RUE,DE LA MARGERIDE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.545706,44.959223,0.94,street,Rue de la Margeride 43170 Saugues,43234_0420,G,RUE DE LA MARGERIDE,
304001746,00037,30400174600037,O,1992-12-01,NN,,,2008-01-04T19:28:11,true,3,,,,,ZONE ARTISANALE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
304527898,00015,30452789800015,O,1900-01-01,NN,,,2013-02-08T08:37:54,true,4,,,,RUE,CLEMENCE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,3.546141,44.960333,0.94,street,Rue Clémence 43170 Saugues,43234_0140,G,RUE CLEMENCE,
304683667,00014,30468366700014,O,,NN,,,,true,1,,,,RUE,DE LA MARGERIDE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,N,3.545706,44.959223,0.94,street,Rue de la Margeride 43170 Saugues,43234_0420,G,RUE DE LA MARGERIDE,
305387813,00010,30538781300010,O,1900-01-01,NN,,,2013-05-31T14:21:00,true,4,,,,,FREYCENET,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.547995,44.957816,0.92,street,Rue de Freycenet 43170 Saugues,43234_0285,G,RUE DE FREYCENET,
305497521,00016,30549752100016,O,,NN,,,,true,1,,,,RTE,DE MALZIEU,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.539374,44.955695,0.64,street,Route du Malzieu 43170 Saugues,43234_0415,G,ROUTE DU MALZIEU,
305522807,00547,30552280700547,O,2007-12-20,02,2018,,2020-08-25T10:23:13,false,2,,,,,LOTISSEMENT PRE DES SEIGNEURS,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2012-03-30,A,COMPTOIR DU VILLAGE,,,,46.21Z,NAFRev2,O,3.543499,44.962558,0.44,locality,Le Pre du Seigneur 43170 Saugues,43234_b185,G,LE PRE DU SEIGNEUR,
305920860,00031,30592086000031,O,1998-01-01,,,,,true,1,,,,,LONGEVAL,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,3.553233,44.961556,0.31,street,Chemin Notre Dame du Gevaudan 43170 Saugues,43234_0153,G,CHEMIN NOTRE DAME DU GEVAUDAN,
305961435,00024,30596143500024,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306074881,00013,30607488100013,O,1900-01-01,NN,,4321AB,2016-04-26T01:50:16,false,5,,,,,LE ROUVE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.21A,NAFRev2,O,3.495017,44.963338,0.94,street,Le Rouve 43170 Saugues,43234_6l8w8z,G,LE ROUVE,
306074881,00039,30607488100039,O,1993-01-22,,,,,false,3,,,,RUE,EMMA ROUSSEL,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,3.546145,44.960081,0.94,street,Rue Emma Roussel 43170 Saugues,43234_0192,G,RUE EMMA ROUSSEL,
306074881,00047,30607488100047,O,1999-01-01,NN,,,2014-09-19T15:11:34,true,3,,,,,LE ROUVE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.495017,44.963338,0.94,street,Le Rouve 43170 Saugues,43234_6l8w8z,G,LE ROUVE,
306630492,00016,30663049200016,O,1900-01-01,NN,,,2016-01-12T00:10:43,true,4,,,,,LA ROUVEYRE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.495017,44.963338,0.42,street,Le Rouve 43170 Saugues,43234_6l8w8z,G,LE ROUVE,
306630500,00024,30663050000024,O,1997-01-01,NN,,,2016-01-12T00:10:43,true,3,,,,,FREYCENET,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.547995,44.957816,0.92,street,Rue de Freycenet 43170 Saugues,43234_0285,G,RUE DE FREYCENET,
309185015,00026,30918501500026,O,,NN,,,,true,1,,,,RTE,DU PUY,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,3.550957,44.957484,0.77,locality,Route du Puy 43170 Saugues,43234_0484,G,ROUTE DU PUY,
310079520,00014,31007952000014,O,1900-01-01,NN,,,2011-04-28T00:13:12,false,3,,6,,RUE,DE L HOTEL DE VILLE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,3.546376,44.9601,0.94,housenumber,6 Rue de l'Hôtel de Ville 43170 Saugues,43234_0360_00006,G,6 RUE DE L HOTEL DE VILLE,
310079520,00022,31007952000022,O,2000-06-01,NN,,,2008-12-23T15:47:01,true,4,,,,RUE,DES CIMES,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,93.29Z,NAFRev2,N,3.552192,44.958586,0.94,street,Rue des Cimes 43170 Saugues,43234_0130,G,RUE DES CIMES,
310289970,00017,31028997000017,O,1900-01-01,NN,,,,true,4,,,,,,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
310363692,00024,31036369200024,O,,,,,,true,1,,,,PL,LIMOZIN,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.545855,44.959564,0.76,street,Place Joseph Limozin 43170 Saugues,43234_0380,G,PLACE JOSEPH LIMOZIN,
310396361,00019,31039636100019,O,1977-01-01,NN,,,2008-11-07T00:25:17,true,5,,,,RUE,DE LA MARGERIDE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,17.7C,NAFRev1,N,3.545706,44.959223,0.94,street,Rue de la Margeride 43170 Saugues,43234_0420,G,RUE DE LA MARGERIDE,
310442611,00011,31044261100011,O,1991-04-02,NN,,,2017-01-18T09:29:53,true,5,,,,RUE,DE LA MARGERIDE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.53Z,NAFRev2,O,3.545706,44.959223,0.94,street,Rue de la Margeride 43170 Saugues,43234_0420,G,RUE DE LA MARGERIDE,
310582374,00032,31058237400032,O,1900-01-01,,,,2018-04-12T13:09:16,false,2,,,,RUE,DR GERVAIS,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.546734,44.959744,0.57,street,Cours du Docteur Gervais 43170 Saugues,43234_0160,G,COURS DU DOCTEUR GERVAIS,
311104483,00012,31110448300012,O,,NN,,,,true,1,,,,LOT,LA BUGE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7C,NAF1993,N,3.543443,44.958412,0.62,locality,Voie Communale Quartier de la Buge 43170 Saugues,43234_0474,G,VOIE COMMUNALE QUAR DE LA BUGE,
312207046,00011,31220704600011,O,1978-01-01,NN,,,2013-06-27T08:47:05,false,4,,,,LOT,LA BUGE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.21Z,NAFRev2,N,3.543443,44.958412,0.62,locality,Voie Communale Quartier de la Buge 43170 Saugues,43234_0474,G,VOIE COMMUNALE QUAR DE LA BUGE,
312207046,00029,31220704600029,O,2009-01-01,,,,2014-06-19T08:25:30,true,2,,,,AV,LUCIEN GIRES,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,3.548834,44.959214,0.82,street,Avenue Lucien Gires 43170 Saugues,43234_0313,G,AVENUE LUCIEN GIRES,
312404544,00024,31240454400024,O,1985-07-01,NN,,,2014-07-08T00:16:28,true,5,,,,PL,ST MEDARD,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02A,NAFRev2,O,3.547616,44.959934,0.66,street,Place Saint-médard 43170 Saugues,43234_0550,G,PLACE SAINT MEDARD,
312695729,00011,31269572900011,O,,,,,,true,1,,,,LOT,LA BUGE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,84.10,NAP,N,3.543443,44.958412,0.62,locality,Voie Communale Quartier de la Buge 43170 Saugues,43234_0474,G,VOIE COMMUNALE QUAR DE LA BUGE,
313278913,00014,31327891300014,O,1978-01-01,NN,,,2016-02-25T15:04:09,true,4,,,,RTE,DU PUY,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,3.550957,44.957484,0.77,locality,Route du Puy 43170 Saugues,43234_0484,G,ROUTE DU PUY,
313574626,00013,31357462600013,O,,,,,,true,1,,,,PL,LIMOUZIN,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,55.4B,NAF1993,N,3.545855,44.959564,0.55,street,Place Joseph Limozin 43170 Saugues,43234_0380,G,PLACE JOSEPH LIMOZIN,
313752818,00010,31375281800010,O,1978-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,28.5A,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313769846,00012,31376984600012,O,,,,,,true,1,,,,RUE,DU NORD,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.546922,44.959965,0.55,street,Rue du Four 43170 Saugues,43234_0280,G,RUE DU FOUR,
314086992,00018,31408699200018,O,,,,,,true,1,,,,RUE,DE LA MARGERIDE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.545706,44.959223,0.94,street,Rue de la Margeride 43170 Saugues,43234_0420,G,RUE DE LA MARGERIDE,
314099706,00017,31409970600017,O,,NN,,,,true,1,,,,RUE,DE LA MARGERIDE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,3.545706,44.959223,0.94,street,Rue de la Margeride 43170 Saugues,43234_0420,G,RUE DE LA MARGERIDE,
314099714,00011,31409971400011,O,,NN,,,,true,1,,,,RUE,DE LA MARGERIDE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,3.545706,44.959223,0.94,street,Rue de la Margeride 43170 Saugues,43234_0420,G,RUE DE LA MARGERIDE,
314099722,00014,31409972200014,O,1991-07-04,NN,,,2006-12-15T00:18:13,false,3,,,,RUE,DE LA MARGERIDE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,3.545706,44.959223,0.94,street,Rue de la Margeride 43170 Saugues,43234_0420,G,RUE DE LA MARGERIDE,
314099730,00017,31409973000017,O,,NN,,,,true,1,,,,RUE,DE LA MARGERIDE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,3.545706,44.959223,0.94,street,Rue de la Margeride 43170 Saugues,43234_0420,G,RUE DE LA MARGERIDE,
315293092,00021,31529309200021,O,2002-01-01,02,2018,,2020-08-25T10:26:26,true,3,,,,RTE,DE FREYCENET,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.547995,44.957816,0.78,street,Rue de Freycenet 43170 Saugues,43234_0285,G,RUE DE FREYCENET,
315942532,00013,31594253200013,O,1987-07-15,NN,,,2019-08-07T15:26:07,true,5,,,,,LE ROUVE,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2011-10-08,F,,,,,63.91Z,NAFRev2,N,3.495017,44.963338,0.94,street,Le Rouve 43170 Saugues,43234_6l8w8z,G,LE ROUVE,
316060839,00016,31606083900016,O,1979-01-01,NN,,,,true,4,,,,CRS,GERVAIS,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,3.546734,44.959744,0.7,street,Cours du Docteur Gervais 43170 Saugues,43234_0160,G,COURS DU DOCTEUR GERVAIS,
316179977,00012,31617997700012,O,1979-01-01,NN,,,,true,1,,,,CRS,GERVAIS,43170,SAUGUES,,,43234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4N,NAF1993,N,3.546734,44.959744,0.7,street,Cours du Docteur Gervais 43170 Saugues,43234_0160,G,COURS DU DOCTEUR GERVAIS,