siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904089,00017,21390408900017,O,1983-03-01,01,2019,,2021-10-27T08:08:16,true,3,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904089,00033,21390408900033,O,1997-01-01,NN,,,2020-11-24T18:34:07,false,4,MAIRIE,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU,,,,36.00Z,NAFRev2,N,5.702386,46.585655,0.9,street,Rue de la Mairie 39130 Patornay,39408_0035,D,RUE DE LA MAIRIE,
263904088,00014,26390408800014,O,1983-03-01,NN,,,2010-06-26T03:09:21,true,3,,,,,MAIRIE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.702386,46.585655,0.9,street,Rue de la Mairie 39130 Patornay,39408_0035,G,RUE DE LA MAIRIE,
293904082,00014,29390408200014,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.702386,46.585655,0.9,street,Rue de la Mairie 39130 Patornay,39408_0035,G,RUE DE LA MAIRIE,
301357067,00018,30135706700018,O,1964-01-01,,,,2008-11-07T00:17:24,true,4,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,26.6A,NAFRev1,N,,,0,,,,,,
302590815,00015,30259081500015,O,1975-01-01,02,2019,,2021-10-27T08:14:25,true,4,,3,,CHE,DU CAMPING,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.700493,46.586134,0.83,housenumber,3 Chemin du Camping 39130 Patornay,39408_0005_00003,G,3 CHEMIN DU CAMPING,
303837140,00019,30383714000019,O,1900-01-01,NN,,,,true,3,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306995143,00014,30699514300014,O,1900-01-01,NN,,,2008-01-04T19:44:52,true,3,,,,,AU VILLAGE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
313168874,00011,31316887400011,O,,NN,,,,true,1,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
313412108,00034,31341210800034,O,1981-07-18,NN,,,2008-11-07T00:28:41,true,3,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
314991217,00014,31499121700014,O,1979-01-01,NN,,,2008-01-04T20:34:39,true,3,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
316186030,00045,31618603000045,O,2004-01-05,NN,,,2007-05-18T11:15:40,false,3,,13,,RTE,DE LA FONTAINE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.3A,NAFRev1,N,5.705658,46.587846,0.82,housenumber,13 Rue de la Fontaine 39130 Patornay,39408_0020_00013,G,13 RUE DE LA FONTAINE,
319229274,00018,31922927400018,O,1980-07-01,NN,,,,true,1,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
319990305,00017,31999030500017,O,,,,,,true,1,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
320443989,00019,32044398900019,O,,NN,,,,true,1,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
326298767,00020,32629876700020,O,1996-01-01,01,2019,1610AQ,2021-10-27T08:25:08,true,5,,30,,RTE,DU CHATEAU D'EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,16.10A,NAFRev2,O,5.706435,46.586028,0.69,housenumber,30 Route Chateau d’Eau 39130 Patornay,39408_0010_00030,G,30 ROUTE CHATEAU D EAU,
331187641,00062,33118764100062,O,2016-01-18,,,8121ZZ,2018-05-25T03:58:36,false,2,LES GRANGES,24,,RTE,DU CHATEAU D'EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,M.T.S.,81.21Z,NAFRev2,N,5.704059,46.585832,0.69,housenumber,24 Route Chateau d’Eau 39130 Patornay,39408_0010_00024,G,24 ROUTE CHATEAU D EAU,
334330859,00011,33433085900011,O,1986-01-02,NN,,,2008-01-04T20:49:40,true,3,,,,RTE,DE BARESIA,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335233557,00016,33523355700016,O,1986-02-18,NN,,,2018-05-24T03:57:05,true,4,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
337990279,00032,33799027900032,O,1988-10-28,,,,2008-06-17T20:02:04,false,4,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
338895873,00010,33889587300010,O,1986-09-01,NN,,,2017-05-04T05:06:19,true,3,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340151158,00011,34015115800011,O,1987-01-02,NN,,,2008-01-05T19:31:48,true,3,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341416766,00010,34141676600010,O,,NN,,,,true,1,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,55.10,NAP,N,,,0,,,,,,
344641303,00013,34464130300013,O,,NN,,,,true,1,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
345077838,00018,34507783800018,O,,NN,,,,true,1,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,58.06,NAP,N,,,0,,,,,,
379068935,00020,37906893500020,O,,NN,,,,true,1,,,,,LES 4 VENTS,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,92.3B,NAF1993,N,4.4354465,45.142244,0.9,poi.bar,Les 4 Vents (Bar) Saint-Bonnet-le-Froid,https://osm.org/node/2303152808,G,,
379962186,00019,37996218600019,O,1990-10-01,NN,,,2008-01-04T21:35:52,true,3,MAIRIE DE PATORNAY,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.702386,46.585655,0.9,street,Rue de la Mairie 39130 Patornay,39408_0035,D,RUE DE LA MAIRIE,
389928318,00010,38992831800010,O,1993-01-01,11,2019,4331ZB,2021-10-27T08:17:35,true,4,,,,RTE,DE BARESIA,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
397608407,00011,39760840700011,O,1900-01-01,NN,,,2011-04-28T01:00:16,false,3,,,,,LD SUR LA FIN,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,5.704409,46.5874,0.35,street,Rue de la Fontaine 39130 Patornay,39408_0020,G,RUE DE LA FONTAINE,
398443119,00019,39844311900019,O,,NN,,,,true,1,,,,RTE,DE CHATEAU D'EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,5.703564,46.585687,0.7,street,Route Chateau d’Eau 39130 Patornay,39408_0010,G,ROUTE CHATEAU D EAU,
398443267,00016,39844326700016,O,1900-01-01,NN,,,2022-04-15T08:34:04,false,3,,,,RTE,DU CHATEAU D'EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,5.703564,46.585687,0.65,street,Route Chateau d’Eau 39130 Patornay,39408_0010,G,ROUTE CHATEAU D EAU,
398443291,00016,39844329100016,O,,NN,,,,true,1,,,,RTE,DU CHATEAU D'EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,5.703564,46.585687,0.65,street,Route Chateau d’Eau 39130 Patornay,39408_0010,G,ROUTE CHATEAU D EAU,
399162320,00010,39916232000010,O,1994-12-07,NN,,,2017-10-11T04:00:29,true,3,CHEZ MME JEANNIN GUY,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399249036,00019,39924903600019,O,1994-12-01,01,2019,,2021-12-01T04:15:40,true,6,,,,CHE,DU MOULIN,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,35.11Z,NAFRev2,N,5.702859,46.582141,0.8,street,Chemin du Moulin 39130 Patornay,39408_0040,G,CHEMIN DU MOULIN,
400319059,00020,40031905900020,O,2000-10-18,11,2019,2573AZ,2021-10-27T08:26:43,true,3,LA LECHERE,,,,ZI ET ZA INTERCOM,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,,,0,,,,,,
401606470,00029,40160647000029,O,2011-01-11,,,,2012-11-09T00:59:57,false,2,,,,RTE,DU CHATEAU D'EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2011-07-02,F,,,,,85.52Z,NAFRev2,N,5.703564,46.585687,0.65,street,Route Chateau d’Eau 39130 Patornay,39408_0010,G,ROUTE CHATEAU D EAU,
405037573,00012,40503757300012,O,1996-05-01,NN,,,,true,1,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
409931391,00018,40993139100018,O,1982-12-31,NN,,,,true,1,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419357777,00020,41935777700020,O,2000-10-09,NN,,,2008-04-25T00:28:13,false,5,,,,RTE,NATIONALE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,5.705386,46.587247,0.81,street,Route Nationale 39130 Patornay,39408_4co86y,G,ROUTE NATIONALE,
421579475,00029,42157947500029,O,2008-07-31,NN,,,2021-03-05T03:33:31,true,2,,,,CHE,DU CAMPING,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,64.20Z,NAFRev2,O,5.70084,46.586364,0.81,street,Chemin du Camping 39130 Patornay,39408_0005,G,CHEMIN DU CAMPING,
422680090,00012,42268009000012,O,1999-05-01,NN,,,2012-10-12T04:42:35,true,4,,,,RUE,DU TRAM,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.79Z,NAFRev2,N,5.706973,46.587594,0.62,street,Chemin du Tram 39130 Patornay,39408_0055,G,CHEMIN DU TRAM,
422770909,00014,42277090900014,O,1999-05-03,NN,,,2008-11-08T01:42:22,false,4,,,,RUE,CHATEAU D'EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2001-07-25,F,TAXI B. LA PIERRE ENON,,,,60.2E,NAF1993,N,5.703564,46.585687,0.77,street,Route Chateau d’Eau 39130 Patornay,39408_0010,G,ROUTE CHATEAU D EAU,
428025662,00019,42802566200019,O,1968-01-01,NN,,,2008-01-05T01:21:30,true,3,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428033021,00018,42803302100018,O,1985-01-01,NN,,,2018-05-08T04:06:46,true,4,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428660781,00025,42866078100025,O,2007-04-27,02,2019,,2021-10-27T08:07:55,true,2,ZI,,,,LA LECHERE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,5.717194,46.587063,0.93,street,La Lechere 39130 Patornay,39408_4rntav,G,LA LECHERE,
432927200,00019,43292720000019,O,1998-01-01,NN,,,2013-11-27T03:06:42,false,4,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
437886971,00013,43788697100013,O,2001-06-01,NN,,,,true,1,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
444234173,00011,44423417300011,O,2002-11-02,NN,,,2010-10-09T12:18:59,true,4,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448170407,00010,44817040700010,O,2002-10-01,NN,,,2008-01-04T23:13:35,true,3,,24,,RUE,DU CHATEAU D'EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.704059,46.585832,0.65,housenumber,24 Route Chateau d’Eau 39130 Patornay,39408_0010_00024,G,24 ROUTE CHATEAU D EAU,
448639609,00040,44863960900040,O,2013-01-03,,,,2014-03-28T10:14:17,false,2,,2,,RTE,DU CHATEAU DEAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,43.99C,NAFRev2,N,5.701725,46.585152,0.57,housenumber,2 Route Chateau d’Eau 39130 Patornay,39408_0010_00002,G,2 ROUTE CHATEAU D EAU,
449040054,00016,44904005400016,O,2003-07-02,NN,,,2009-09-18T10:09:46,false,4,,,,RTE,NATIONALE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.79Z,NAFRev2,N,5.705386,46.587247,0.81,street,Route Nationale 39130 Patornay,39408_4co86y,G,ROUTE NATIONALE,
449952035,00011,44995203500011,O,2003-09-09,NN,,,2008-09-12T05:52:04,false,4,,13,,RUE,DE LA FONTAINE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-27,F,,,,,68.20B,NAFRev2,N,5.705658,46.587846,0.94,housenumber,13 Rue de la Fontaine 39130 Patornay,39408_0020_00013,G,13 RUE DE LA FONTAINE,
454094210,00019,45409421000019,O,2004-05-25,NN,,,2020-11-27T08:48:21,true,3,CHAUVIN J-MARC,,,RUE,DU  CHATEAU D EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.703564,46.585687,0.61,street,Route Chateau d’Eau 39130 Patornay,39408_0010,G,ROUTE CHATEAU D EAU,
480633056,00027,48063305600027,O,2006-07-01,,,,2008-01-05T00:12:16,true,2,,5,,RTE,DU CHATEAU D EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.703592,46.585749,0.68,housenumber,5 Route Chateau d’Eau 39130 Patornay,39408_0010_00005,G,5 ROUTE CHATEAU D EAU,
485013502,00029,48501350200029,O,2009-08-01,,,,2021-02-23T13:50:41,true,1,,8,,RTE,DU LAC,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,5.701632,46.584506,0.8,housenumber,8 Route du Lac 39130 Patornay,39408_0030_00008,G,8 ROUTE DU LAC,
489621730,00014,48962173000014,O,2006-04-01,NN,,,2012-11-24T12:11:23,true,6,,,,RTE,NATIONALE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2012-09-21,F,LE VOUGLANS,,,,56.10C,NAFRev2,N,5.705386,46.587247,0.81,street,Route Nationale 39130 Patornay,39408_4co86y,G,ROUTE NATIONALE,
491647475,00012,49164747500012,O,2006-09-01,00,2019,4332AA,2021-10-27T08:29:45,false,3,,4,,RUE,FOURVIER,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.32A,NAFRev2,O,5.701748,46.586713,0.63,housenumber,4 Chemin du Fourvier 39130 Patornay,39408_0025_00004,G,4 CHEMIN DU FOURVIER,
492331210,00012,49233121000012,O,2006-10-15,,,,2018-06-06T04:31:30,true,2,,,,CHE,DU CAMPING,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.70084,46.586364,0.81,street,Chemin du Camping 39130 Patornay,39408_0005,G,CHEMIN DU CAMPING,
511123325,00017,51112332500017,O,2009-03-30,,,,2017-10-27T09:31:22,true,5,,2,,CHE,DU MOULIN,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,74.10Z,NAFRev2,N,5.703036,46.581549,0.82,housenumber,2 Chemin du Moulin 39130 Patornay,39408_0040_00002,G,2 CHEMIN DU MOULIN,
511926529,00021,51192652900021,O,2018-03-19,,,4312AZ,2021-02-23T15:20:49,true,1,,8,,CHE,DU TRAM,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,43.12A,NAFRev2,N,5.70758,46.587321,0.8,housenumber,8 Chemin du Tram 39130 Patornay,39408_0055_00008,G,8 CHEMIN DU TRAM,
513996306,00017,51399630600017,O,2009-08-01,,,,2012-11-10T01:07:55,true,1,,7,,RUE,DU CHATEAU D'EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.31Z,NAFRev2,N,5.704912,46.586185,0.64,housenumber,7 Route Chateau d’Eau 39130 Patornay,39408_0010_00007,G,7 ROUTE CHATEAU D EAU,
523871333,00028,52387133300028,O,2019-12-01,,,,2021-02-23T15:40:17,true,1,ZI LA LECHERE,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,82.11Z,NAFRev2,N,5.717042,46.588232,0.72,street,Zone Artisanale de la Lechere 39130 Patornay,39408_cl4qfw,D,ZONE ARTISANALE DE LA LECHERE,
531235083,00023,53123508300023,O,2013-09-01,03,2019,,2021-10-27T08:38:47,true,2,,,,,ZONE ARTISANALE DE LA LECHERE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,32.50B,NAFRev2,O,5.717042,46.588232,0.93,street,Zone Artisanale de la Lechere 39130 Patornay,39408_cl4qfw,G,ZONE ARTISANALE DE LA LECHERE,
533635363,00013,53363536300013,O,2011-07-08,,,,2013-01-20T05:27:48,true,2,,8,,RTE,DU LAC,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,69.20Z,NAFRev2,N,5.701632,46.584506,0.8,housenumber,8 Route du Lac 39130 Patornay,39408_0030_00008,G,8 ROUTE DU LAC,
533965349,00012,53396534900012,O,2011-08-01,,,,2017-03-01T08:46:22,true,2,,20,,,ROUTE DU LAC,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,70.21Z,NAFRev2,N,5.703236,46.582055,0.94,housenumber,20 Route du Lac 39130 Patornay,39408_0030_00020,G,20 ROUTE DU LAC,
645550302,00014,64555030200014,O,1955-01-01,11,2019,1610AQ,2021-11-17T04:13:54,true,4,,16,,RTE,DU LAC,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.702287,46.583161,0.81,housenumber,16 Route du Lac 39130 Patornay,39408_0030_00016,G,16 ROUTE DU LAC,
645650193,00016,64565019300016,O,1956-01-01,11,2019,,2022-06-05T20:56:40,true,4,,,,CHE,DU MOULIN,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,5.702859,46.582141,0.8,street,Chemin du Moulin 39130 Patornay,39408_0040,G,CHEMIN DU MOULIN,
645850199,00045,64585019900045,O,2007-07-16,11,2019,,2021-10-27T08:47:44,true,3,,,,,ZI LA LECHERE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,BROCHOT,32.99Z,NAFRev2,O,5.717042,46.588232,0.72,street,Zone Artisanale de la Lechere 39130 Patornay,39408_cl4qfw,G,ZONE ARTISANALE DE LA LECHERE,
647250117,00023,64725011700023,O,1900-01-01,,,,,true,4,,,,,AU VILLAGE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.5C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
778396341,00027,77839634100027,O,1900-01-01,NN,,,2008-01-05T03:07:36,true,3,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
778410241,00013,77841024100013,O,,,,,,true,1,,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,,,0,,,,,,
788419323,00043,78841932300043,O,2019-12-01,,,4321AB,2021-02-23T16:13:14,true,3,,,,,ZI LA LECHERE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,46.76Z,NAFRev2,O,5.717042,46.588232,0.72,street,Zone Artisanale de la Lechere 39130 Patornay,39408_cl4qfw,G,ZONE ARTISANALE DE LA LECHERE,
791793722,00012,79179372200012,O,2013-03-01,01,2019,2016ZZ,2021-11-27T03:42:27,true,2,,,,,ZONE ARTISANALE DE LA LECHERE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,38.32Z,NAFRev2,O,5.717042,46.588232,0.93,street,Zone Artisanale de la Lechere 39130 Patornay,39408_cl4qfw,G,ZONE ARTISANALE DE LA LECHERE,
792851461,00014,79285146100014,O,2013-05-03,,,,2013-05-06T09:25:02,true,1,,8,,RTE,DU LAC,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,68.20B,NAFRev2,N,5.701632,46.584506,0.8,housenumber,8 Route du Lac 39130 Patornay,39408_0030_00008,G,8 ROUTE DU LAC,
799516703,00011,79951670300011,O,2013-12-16,NN,,,2018-09-29T13:36:46,true,3,ZONE INDUSTRIELLE LA LECHERE,,,,Z.I. LA LECHERE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,32.99Z,NAFRev2,O,5.717042,46.588232,0.49,street,Zone Artisanale de la Lechere 39130 Patornay,39408_cl4qfw,D,ZONE ARTISANALE DE LA LECHERE,
820160414,00018,82016041400018,O,2016-05-09,,,4399CZ,2020-02-20T04:05:45,true,1,,5,,RTE,DU CHATEAU D'EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,MOLTENI LIONEL,43.99C,NAFRev2,N,5.703592,46.585749,0.68,housenumber,5 Route Chateau d’Eau 39130 Patornay,39408_0010_00005,G,5 ROUTE CHATEAU D EAU,
828694331,00012,82869433100012,O,2017-04-15,,,9524ZZ,2021-09-11T08:37:25,true,1,,9,,RTE,NATIONALE 78,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,ATELIER RELOOKING FAUTEUILS,95.24Z,NAFRev2,N,5.701257,46.585138,0.74,street,Route Nationale 78 39130 Patornay,39408_0045,G,ROUTE NATIONALE 78,
831994843,00017,83199484300017,O,2017-07-24,,,,2017-09-15T03:34:47,true,1,,,,RTE,DU LAC,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,70.10Z,NAFRev2,N,5.702149,46.5834,0.77,street,Route du Lac 39130 Patornay,39408_0030,G,ROUTE DU LAC,
833178569,00012,83317856900012,O,2017-11-21,,,9602AA,2017-11-09T03:23:27,true,1,,10,,RTE,DU CHATEAU D'EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,L'ATELIER DU COIFFEUR,96.02A,NAFRev2,N,5.70303,46.585454,0.69,housenumber,10 Route Chateau d’Eau 39130 Patornay,39408_0010_00010,G,10 ROUTE CHATEAU D EAU,
833901416,00010,83390141600010,O,2017-11-23,,,,2017-12-12T04:43:40,true,1,,,,RTE,DU LAC,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,68.20B,NAFRev2,N,5.702149,46.5834,0.77,street,Route du Lac 39130 Patornay,39408_0030,G,ROUTE DU LAC,
837638212,00022,83763821200022,O,2019-01-20,,,,2021-02-23T17:56:28,true,1,LIEUDIT AU VILLAGE,,,RTE,DU CHATEAU D'EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,68.20B,NAFRev2,N,5.703564,46.585687,0.65,street,Route Chateau d’Eau 39130 Patornay,39408_0010,G,ROUTE CHATEAU D EAU,
843191578,00015,84319157800015,O,2018-10-15,,,,2018-10-19T08:32:48,true,1,,31,,RTE,DU CHATEAU D EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,46.73A,NAFRev2,N,5.703564,46.585687,0.58,street,Route Chateau d’Eau 39130 Patornay,39408_0010,G,ROUTE CHATEAU D EAU,
851807628,00017,85180762800017,O,2019-06-17,,,,2019-06-24T09:53:35,true,1,,4,,RTE,DU CHATEAU D EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,70.22Z,NAFRev2,N,5.701815,46.585171,0.68,housenumber,4 Route Chateau d’Eau 39130 Patornay,39408_0010_00004,G,4 ROUTE CHATEAU D EAU,
879377273,00013,87937727300013,O,2019-12-10,,,9602BA,2020-10-17T04:06:40,true,2,,10,,RTE,DU CHATEAU D'EAU,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,BEAUTY OF NAILS,96.02B,NAFRev2,N,5.70303,46.585454,0.69,housenumber,10 Route Chateau d’Eau 39130 Patornay,39408_0010_00010,G,10 ROUTE CHATEAU D EAU,
882928112,00011,88292811200011,O,2020-03-01,,,,2020-04-17T03:56:51,true,1,,2,,,CHE DES FERMES,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,02.20Z,NAFRev2,N,5.703986,46.587732,0.82,housenumber,2 Chemin des Fermes 39130 Patornay,39408_0015_00002,G,2 CHEMIN DES FERMES,
882928112,00029,88292811200029,O,2020-08-01,,,,2021-02-23T18:15:50,false,1,,2,,CHE,DES FERMES,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2020-08-01,A,RUCHER DE LA PRELE,,,,01.49Z,NAFRev2,N,5.703986,46.587732,0.82,housenumber,2 Chemin des Fermes 39130 Patornay,39408_0015_00002,G,2 CHEMIN DES FERMES,
891753691,00015,89175369100015,O,2020-11-26,,,,2020-12-18T06:58:11,true,1,,11,,RUE,DE LA FONTAINE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,FJ ECOM,47.91A,NAFRev2,N,5.704453,46.587773,0.94,housenumber,11 Rue de la Fontaine 39130 Patornay,39408_0020_00011,G,11 RUE DE LA FONTAINE,
899744270,00013,89974427000013,O,2021-05-27,,,,2021-05-28T11:36:31,true,1,,3,,CHE,DU CAMPING,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,68.20A,NAFRev2,N,5.700493,46.586134,0.83,housenumber,3 Chemin du Camping 39130 Patornay,39408_0005_00003,G,3 CHEMIN DU CAMPING,
907611107,00018,90761110700018,O,2021-11-26,,,,2021-11-27T08:32:45,true,1,Z.I. PAYS DES LACS,,,,,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
908417835,00018,90841783500018,O,2022-01-01,,,,2021-12-22T08:20:34,true,1,,1,,CHE,DU SACRE COEUR,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,DJ MICKE,93.29Z,NAFRev2,N,5.70397,46.586623,0.85,housenumber,1 Chemin du Sacre-Coeur 39130 Patornay,39408_0050_00001,G,1 CHEMIN DU SACRE COEUR,
908508138,00017,90850813800017,O,2021-12-01,,,,2022-05-24T08:36:57,true,2,ZI,,,,LA LECHERE,39130,PATORNAY,,,39408,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,82.11Z,NAFRev2,O,5.717194,46.587063,0.93,street,La Lechere 39130 Patornay,39408_4rntav,G,LA LECHERE,
