siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218713204,00012,21871320400012,O,1983-03-01,01,2019,,2021-10-27T08:11:08,true,4,HOTEL DE VILLE,,,,,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.771712,45.770686,0.39,street,Chemin de la Reveillère 87120 Saint-Amand-le-Petit,87132_9jgbci,D,CHEMIN DE LA REVEILLERE,
218713204,00046,21871320400046,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
218713204,00053,21871320400053,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,1999-04-22,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
268713203,00019,26871320300019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.771712,45.770686,0.39,street,Chemin de la Reveillère 87120 Saint-Amand-le-Petit,87132_9jgbci,G,CHEMIN DE LA REVEILLERE,
302713136,00018,30271313600018,O,1975-01-01,,,,2019-11-14T14:01:03,true,1,,,,,,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
306181165,00029,30618116500029,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LESSILIADE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,1.754842,45.769369,0.67,street,Impasse de Lessillade 87120 Saint-Amand-le-Petit,87132_7zuuv6,G,IMPASSE DE LESSILLADE,
315039784,00055,31503978400055,O,1994-10-07,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.22B,NAFRev2,N,1.758862,45.770807,0.4,street,Route de Beaumont du Lac 87120 Saint-Amand-le-Petit,87132_b51exz,G,ROUTE DE BEAUMONT DU LAC,
315122234,00026,31512223400026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,65.06,NAP,N,,,0,,,,,,
320030216,00024,32003021600024,O,1980-07-11,NN,,,2019-11-14T14:01:03,false,3,,,,,,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
325783579,00023,32578357900023,O,1997-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BORDELEIX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,36.1G,NAF1993,O,1.7913,45.772829,0.84,street,Route du Bordeleix 87120 Saint-Amand-le-Petit,87132_iagdcf,G,ROUTE DU BORDELEIX,
326231834,00010,32623183400010,O,1900-01-01,,,,2019-11-14T14:01:03,true,3,,,,LD,TRARIEUX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,1.784986,45.755876,0.91,street,Route de Trarieux 87120 Saint-Amand-le-Petit,87132_7oif14,G,ROUTE DE TRARIEUX,
327351466,00013,32735146600013,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329758288,00016,32975828800016,O,1984-05-02,,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,1.758862,45.770807,0.4,street,Route de Beaumont du Lac 87120 Saint-Amand-le-Petit,87132_b51exz,G,ROUTE DE BEAUMONT DU LAC,
332300037,00014,33230003700014,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LESSILLADE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,55.1A,NAF1993,N,1.754842,45.769369,0.91,street,Impasse de Lessillade 87120 Saint-Amand-le-Petit,87132_7zuuv6,G,IMPASSE DE LESSILLADE,
338976772,00024,33897677200024,O,1988-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LESSILIADE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,55.10Z,NAFRev2,N,1.754842,45.769369,0.67,street,Impasse de Lessillade 87120 Saint-Amand-le-Petit,87132_7zuuv6,G,IMPASSE DE LESSILLADE,
339174781,00015,33917478100015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,1995-10-07,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
377617634,00045,37761763400045,O,2017-02-05,,,,2021-02-23T11:06:27,true,1,,,,LD,CHARAPOUX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,01.42Z,NAFRev2,N,1.737039,45.768964,0.91,street,Route de Charapoux 87120 Saint-Amand-le-Petit,87132_drg1kb,G,ROUTE DE CHARAPOUX,
384707063,00010,38470706300010,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
389991662,00013,38999166200013,O,1989-10-01,NN,,,2019-11-14T14:01:03,true,6,,,,,CHARAPOUX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.42Z,NAFRev2,N,1.737039,45.768964,0.91,street,Route de Charapoux 87120 Saint-Amand-le-Petit,87132_drg1kb,G,ROUTE DE CHARAPOUX,
390486637,00015,39048663700015,O,1993-03-12,NN,,,2021-02-23T11:16:24,true,4,,,,,SAZY,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,1.787829,45.76629,0.9,locality,Mas de Sazy 87120 Saint-Amand-le-Petit,87132_B029,G,MAS DE SAZY,
397633512,00017,39763351200017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA REVEILLERE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.771712,45.770686,0.91,street,Chemin de la Reveillère 87120 Saint-Amand-le-Petit,87132_9jgbci,G,CHEMIN DE LA REVEILLERE,
398011130,00018,39801113000018,O,1994-07-15,NN,,,2019-11-14T14:01:03,true,4,,,,,,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398011130,00026,39801113000026,O,2012-04-29,,,,2021-07-12T14:13:27,false,2,,,,,LESSILLADE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,N,1.754842,45.769369,0.91,street,Impasse de Lessillade 87120 Saint-Amand-le-Petit,87132_7zuuv6,G,IMPASSE DE LESSILLADE,
398011130,00042,39801113000042,O,2021-06-09,,,,2022-03-09T12:52:38,false,1,,,,LD,LESSILLADE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,35.11Z,NAFRev2,N,1.754842,45.769369,0.91,street,Impasse de Lessillade 87120 Saint-Amand-le-Petit,87132_7zuuv6,G,IMPASSE DE LESSILLADE,
400550554,00010,40055055400010,O,1995-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA FAYE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.744484,45.768585,0.91,street,Route de la Faye 87120 Saint-Amand-le-Petit,87132_8d08mu,G,ROUTE DE LA FAYE,
400976510,00018,40097651000018,O,1971-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,CHAMPEAU,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,1.797794,45.773088,0.5,street,Chemin de Champaux 87120 Saint-Amand-le-Petit,87132_4x9a2b,G,CHEMIN DE CHAMPAUX,
402746317,00013,40274631700013,O,1984-07-01,01,2019,,2021-10-27T08:29:01,true,3,,,,,LE BOS LUGUET,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.776925,45.760298,0.84,street,Impasse du Bos Luguet 87120 Saint-Amand-le-Petit,87132_71ata6,G,IMPASSE DU BOS LUGUET,
409540192,00013,40954019200013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURDELEIX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.45Z,NAFRev2,N,1.7913,45.772829,0.66,street,Route du Bordeleix 87120 Saint-Amand-le-Petit,87132_iagdcf,G,ROUTE DU BORDELEIX,
409540200,00014,40954020000014,O,1986-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409540218,00016,40954021800016,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LA REVEILLERE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.771712,45.770686,0.91,street,Chemin de la Reveillère 87120 Saint-Amand-le-Petit,87132_9jgbci,G,CHEMIN DE LA REVEILLERE,
409540226,00019,40954022600019,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURDELEIX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,1.7913,45.772829,0.66,street,Route du Bordeleix 87120 Saint-Amand-le-Petit,87132_iagdcf,G,ROUTE DU BORDELEIX,
413321969,00029,41332196900029,O,2013-01-01,,,,2021-02-23T11:35:39,true,1,,,,,LE BORDELEIX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,1.7913,45.772829,0.84,street,Route du Bordeleix 87120 Saint-Amand-le-Petit,87132_iagdcf,G,ROUTE DU BORDELEIX,
428991566,00012,42899156600012,O,2000-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURDELEIX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,1.7913,45.772829,0.66,street,Route du Bordeleix 87120 Saint-Amand-le-Petit,87132_iagdcf,G,ROUTE DU BORDELEIX,
430919332,00014,43091933200014,O,1972-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BORDELEIX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7913,45.772829,0.91,street,Route du Bordeleix 87120 Saint-Amand-le-Petit,87132_iagdcf,G,ROUTE DU BORDELEIX,
431720663,00019,43172066300019,O,2000-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURDELEIX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7913,45.772829,0.66,street,Route du Bordeleix 87120 Saint-Amand-le-Petit,87132_iagdcf,G,ROUTE DU BORDELEIX,
432077634,00025,43207763400025,O,2007-04-20,,,,2021-02-23T13:13:10,true,2,,,,,LE BOS LUGUET,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.776925,45.760298,0.84,street,Impasse du Bos Luguet 87120 Saint-Amand-le-Petit,87132_71ata6,G,IMPASSE DU BOS LUGUET,
440137164,00024,44013716400024,O,2005-06-01,,,,2021-02-23T13:21:08,true,2,,,,,CHAMPEAU,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.797794,45.773088,0.5,street,Chemin de Champaux 87120 Saint-Amand-le-Petit,87132_4x9a2b,G,CHEMIN DE CHAMPAUX,
443935606,00014,44393560600014,O,2002-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA FAYE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,1.744484,45.768585,0.91,street,Route de la Faye 87120 Saint-Amand-le-Petit,87132_8d08mu,G,ROUTE DE LA FAYE,
452750466,00024,45275046600024,O,2008-04-09,,,4321AB,2021-02-23T13:36:49,true,3,,,,,LA REVEILLERE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.21A,NAFRev2,N,1.771712,45.770686,0.91,street,Chemin de la Reveillère 87120 Saint-Amand-le-Petit,87132_9jgbci,G,CHEMIN DE LA REVEILLERE,
480032630,00018,48003263000018,O,2005-01-01,,,,2019-11-14T14:01:03,true,3,,,,,SAZY,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,01.42Z,NAFRev2,N,1.787829,45.76629,0.9,locality,Mas de Sazy 87120 Saint-Amand-le-Petit,87132_B029,G,MAS DE SAZY,
489487058,00013,48948705800013,O,2006-04-01,,,,2019-11-14T14:01:03,true,3,,,,,CHARAPOUX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.42Z,NAFRev2,N,1.737039,45.768964,0.91,street,Route de Charapoux 87120 Saint-Amand-le-Petit,87132_drg1kb,G,ROUTE DE CHARAPOUX,
490988912,00047,49098891200047,O,2016-04-01,,,,2019-11-14T14:01:03,true,1,,,,,CHARAPOUX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,1.737039,45.768964,0.91,street,Route de Charapoux 87120 Saint-Amand-le-Petit,87132_drg1kb,G,ROUTE DE CHARAPOUX,
493842082,00015,49384208200015,O,2006-01-01,,,,2019-11-14T14:01:03,true,2,,,,,LE BOURG,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.758862,45.770807,0.4,street,Route de Beaumont du Lac 87120 Saint-Amand-le-Petit,87132_b51exz,G,ROUTE DE BEAUMONT DU LAC,
501562557,00014,50156255700014,O,2008-01-02,,,,2019-11-14T14:01:03,true,2,LE,,,,LE MAS DE SAZY,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,1.787829,45.76629,0.83,locality,Mas de Sazy 87120 Saint-Amand-le-Petit,87132_B029,G,MAS DE SAZY,
504080060,00016,50408006000016,O,2008-05-06,,,8129BP,2020-01-21T04:05:01,true,3,,,,,LE BOURG,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,81.21Z,NAFRev2,N,1.758862,45.770807,0.4,street,Route de Beaumont du Lac 87120 Saint-Amand-le-Petit,87132_b51exz,G,ROUTE DE BEAUMONT DU LAC,
509533881,00025,50953388100025,O,2017-03-01,,,,2019-11-14T14:01:03,true,1,,,,,LES MARAUDS,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,02.10Z,NAFRev2,N,1.751552,45.775738,0.32,street,Chemin des Mûres 87120 Saint-Amand-le-Petit,87132_elhdjm,G,CHEMIN DES MURES,
513335554,00095,51333555400095,O,2010-01-25,,,,2019-11-14T14:01:03,false,1,,,,,LESSILLADE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,35.11Z,NAFRev2,N,1.754842,45.769369,0.91,street,Impasse de Lessillade 87120 Saint-Amand-le-Petit,87132_7zuuv6,G,IMPASSE DE LESSILLADE,
513412791,00016,51341279100016,O,2009-07-01,,,,2019-11-14T14:01:03,true,2,,,,,LESSILLADE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.42Z,NAFRev2,N,1.754842,45.769369,0.91,street,Impasse de Lessillade 87120 Saint-Amand-le-Petit,87132_7zuuv6,G,IMPASSE DE LESSILLADE,
539743294,00024,53974329400024,O,2014-02-14,,,,2019-11-14T14:01:03,true,1,LESSILIADE,,,,LESSILLADE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,TRANQUILITY SERVICES,95.29Z,NAFRev2,N,1.754842,45.769369,0.91,street,Impasse de Lessillade 87120 Saint-Amand-le-Petit,87132_7zuuv6,G,IMPASSE DE LESSILLADE,
761410448,00010,76141044800010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA FAYE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.744484,45.768585,0.91,street,Route de la Faye 87120 Saint-Amand-le-Petit,87132_8d08mu,G,ROUTE DE LA FAYE,
768403388,00012,76840338800012,O,1900-01-01,,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,68.20A,NAFRev2,N,1.758862,45.770807,0.4,street,Route de Beaumont du Lac 87120 Saint-Amand-le-Petit,87132_b51exz,G,ROUTE DE BEAUMONT DU LAC,
770404192,00021,77040419200021,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,,,,LESSILLADE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.97,NAP,N,1.754842,45.769369,0.91,street,Impasse de Lessillade 87120 Saint-Amand-le-Petit,87132_7zuuv6,G,IMPASSE DE LESSILLADE,
792526758,00018,79252675800018,O,2013-04-17,,,4339ZZ,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,43.39Z,NAFRev2,N,1.758862,45.770807,0.4,street,Route de Beaumont du Lac 87120 Saint-Amand-le-Petit,87132_b51exz,G,ROUTE DE BEAUMONT DU LAC,
817767510,00057,81776751000057,O,2016-05-25,,,,2019-11-14T14:01:03,false,1,,,,,SAZY,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,35.11Z,NAFRev2,N,1.787829,45.76629,0.9,locality,Mas de Sazy 87120 Saint-Amand-le-Petit,87132_B029,G,MAS DE SAZY,
817767510,00065,81776751000065,O,2016-05-25,,,,2019-11-14T14:01:03,false,2,,,,,LESSILADE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,35.11Z,NAFRev2,N,1.754842,45.769369,0.82,street,Impasse de Lessillade 87120 Saint-Amand-le-Petit,87132_7zuuv6,G,IMPASSE DE LESSILLADE,
817936958,00013,81793695800013,O,2016-01-22,,,3109BA,2019-11-14T14:01:03,false,2,,,,,MAS DE SAZY,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,CHARLOT NICOLAS,31.09B,NAFRev2,N,1.787829,45.76629,0.93,locality,Mas de Sazy 87120 Saint-Amand-le-Petit,87132_B029,G,MAS DE SAZY,
818855934,00019,81885593400019,O,2016-03-01,,,,2019-11-14T14:01:03,true,1,,,,,SAZY,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.42Z,NAFRev2,N,1.787829,45.76629,0.9,locality,Mas de Sazy 87120 Saint-Amand-le-Petit,87132_B029,G,MAS DE SAZY,
818903247,00018,81890324700018,O,2016-03-01,,,,2019-11-14T14:01:03,true,1,,,,,LESSILLADE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.42Z,NAFRev2,N,1.754842,45.769369,0.91,street,Impasse de Lessillade 87120 Saint-Amand-le-Petit,87132_7zuuv6,G,IMPASSE DE LESSILLADE,
819932427,00027,81993242700027,O,2016-05-01,NN,,,2021-02-23T17:38:41,true,1,,,,LD,CHARAPOUX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,N,1.737039,45.768964,0.91,street,Route de Charapoux 87120 Saint-Amand-le-Petit,87132_drg1kb,G,ROUTE DE CHARAPOUX,
820247435,00010,82024743500010,O,2016-02-01,,,,2019-11-14T14:01:03,true,1,,,,,LIEU DIT LE CBORDELEIX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,90.01Z,NAFRev2,N,1.7913,45.772829,0.72,street,Route du Bordeleix 87120 Saint-Amand-le-Petit,87132_iagdcf,G,ROUTE DU BORDELEIX,
821616257,00019,82161625700019,O,2016-07-11,,,,2019-11-14T14:01:03,true,1,,,,LD,CHARAPOUX,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,68.20B,NAFRev2,N,1.737039,45.768964,0.91,street,Route de Charapoux 87120 Saint-Amand-le-Petit,87132_drg1kb,G,ROUTE DE CHARAPOUX,
828376749,00010,82837674900010,O,2017-04-01,,,,2021-11-30T03:36:29,true,1,,,,,LE MAS DE SAZY,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2017-04-01,A,DES ESCARGOTS SUR UN PLATEAU,,,,01.49Z,NAFRev2,N,1.787829,45.76629,0.83,locality,Mas de Sazy 87120 Saint-Amand-le-Petit,87132_B029,G,MAS DE SAZY,
829447200,00017,82944720000017,O,2017-05-01,,,,2019-11-14T14:01:03,true,1,,,,,LA CARRIERE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.42Z,NAFRev2,N,1.749919,45.777195,0.91,street,Impasse de la Carrière 87120 Saint-Amand-le-Petit,87132_ehkc3r,G,IMPASSE DE LA CARRIERE,
837850841,00011,83785084100011,O,2012-09-16,,,,2019-11-14T14:01:03,true,1,,,,,LE BOS LUGUET,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2012-09-16,A,,,,,02.10Z,NAFRev2,N,1.776925,45.760298,0.84,street,Impasse du Bos Luguet 87120 Saint-Amand-le-Petit,87132_71ata6,G,IMPASSE DU BOS LUGUET,
839441664,00019,83944166400019,O,2010-04-29,,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
847529526,00026,84752952600026,O,2021-10-01,,,,2021-10-02T14:10:59,true,1,,16,,IMP,DE SAZY,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,86.90D,NAFRev2,N,1.782237,45.764743,0.8,housenumber,16 Impasse de Sazy 87120 Saint-Amand-le-Petit,87132_sron8t_00016,G,16 IMPASSE DE SAZY,
907566939,00019,90756693900019,O,2021-12-06,,,,2021-11-25T14:46:24,true,1,,246,,IMP,DE LESSILLADE,87120,SAINT-AMAND-LE-PETIT,,,87132,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,EDUC'ECHECS,93.29Z,NAFRev2,N,1.755328,45.769481,0.84,housenumber,246 Impasse de Lessillade 87120 Saint-Amand-le-Petit,87132_7zuuv6_00246,G,246 IMPASSE DE LESSILLADE,
