siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301583,00018,21330158300018,O,1983-03-01,02,2018,,2020-08-25T10:16:48,true,4,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301583,00026,21330158300026,O,1999-12-06,NN,,,2008-01-04T18:31:15,false,3,,,,,MAIRIE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,-0.062348,44.620759,0.64,street,Petite Metairie 33190 Les Esseintes,33158_b063,G,PETITE METAIRIE,
253300263,00014,25330026300014,O,,,,,2006-11-25T09:09:06,true,1,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
263301566,00018,26330156600018,O,1983-03-01,NN,,,2010-06-26T03:08:33,true,3,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309982270,00022,30998227000022,O,,,,,,true,1,,,,,LES LUCATS,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.065868,44.617549,0.93,street,Les Lucats 33190 Les Esseintes,33158_94w4qz,G,LES LUCATS,
310786447,00014,31078644700014,O,,,,,,true,1,,,,LD,LE LIMOUZIN,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.055581,44.600541,0.92,street,Le Limouzin Nord 33190 Les Esseintes,33158_b045,G,LE LIMOUZIN NORD,
313167884,00029,31316788400029,O,2019-01-01,,,,2019-04-16T15:47:51,false,2,,2,,LD,CAZENAVE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,49.41A,NAFRev2,O,-0.04793,44.602045,0.61,street,Cazenabe 33190 Les Esseintes,33158_1hbxe7,G,CAZENABE,
314000209,00028,31400020900028,O,1987-04-01,NN,,,2010-04-18T03:41:44,true,3,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316830389,00029,31683038900029,O,1990-01-01,NN,,,,true,3,,,,LD,CAZENABLE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,O,-0.061299,44.602678,0.91,street,Lieu Dit Cazenable 33190 Les Esseintes,33158_y9jn8d,G,LIEU DIT CAZENABLE,
317289700,00013,31728970000013,O,1979-01-01,NN,,,2008-07-29T04:34:55,true,3,,,,LD,LES LUCATS,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.065868,44.617549,0.93,street,Les Lucats 33190 Les Esseintes,33158_94w4qz,G,LES LUCATS,
326905262,00027,32690526200027,O,1987-12-31,01,2018,,2020-08-25T10:32:13,true,4,,,,,LA CASTILLE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,-0.076336,44.612402,0.93,street,La Castille 33190 Les Esseintes,33158_o7kije,G,LA CASTILLE,
327534277,00014,32753427700014,O,1983-06-01,NN,,,2018-02-28T15:47:58,false,4,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327534277,00030,32753427700030,O,2018-02-18,,,,2018-02-28T15:47:58,true,1,,1,,LD,CAZENABLE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2018-02-18,A,,,,,70.22Z,NAFRev2,N,-0.061299,44.602678,0.84,housenumber,1 Lieu Dit Cazenable 33190 Les Esseintes,33158_y9jn8d_00001,G,1 LIEU DIT CAZENABLE,
329197370,00011,32919737000011,O,1983-11-15,NN,,,2019-02-27T04:19:14,true,3,,,,LD,LANTIC,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.06611,44.610339,0.66,street,L'Antic 33190 Les Esseintes,33158_2jyrwa,G,L ANTIC,
329399042,00012,32939904200012,O,1984-01-30,NN,,,2019-03-02T04:01:03,true,4,,,,,FERME DE COTE DE TERREFORT,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.056805,44.60392,0.73,street,Cote de Terrefort 33190 Les Esseintes,33158_b026,G,COTE DE TERREFORT,
330385709,00028,33038570900028,O,,NN,,,,true,1,,,,,LE LIMOUSIN,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,1985-02-15,F,,,,,65.03,NAP,N,-0.052182,44.605139,0.75,street,Bois du Limousin 33190 Les Esseintes,33158_b008,G,BOIS DU LIMOUSIN,
331638148,00014,33163814800014,O,1985-01-01,NN,,,2019-10-10T03:37:06,true,4,,,,,LA PEYRIERE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,-0.067625,44.617571,0.93,street,La Peyriere 33190 Les Esseintes,33158_tyhfl3,G,LA PEYRIERE,
343267654,00014,34326765400014,O,,NN,,,,true,1,,,,LD,MARGEOT,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,01.80,NAP,N,-0.054094,44.601724,0.56,street,Margeau 33190 Les Esseintes,33158_leflnd,G,MARGEAU,
343541835,00017,34354183500017,O,1987-01-01,NN,,,2008-01-04T22:16:45,true,3,LE LABOUREUR,1,,,LE LABOUREUR,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.063512,44.603856,0.79,housenumber,1 Lieu Dit au Laboureur 33190 Les Esseintes,33158_jcfrzi_00001,G,1 LIEU DIT AU LABOUREUR,
347808172,00014,34780817200014,O,1988-07-18,,,,,false,4,,,,,LE POULOU,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2001-01-10,F,ITA,,,,60.2M,NAF1993,N,-0.064329,44.611455,0.73,street,Lieu Dit Poulou 33190 Les Esseintes,33158_nwrig2,G,LIEU DIT POULOU,
348643982,00013,34864398200013,O,1988-01-01,NN,,,2008-01-04T22:54:17,true,3,,,,,CAZENABLE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.061299,44.602678,0.91,street,Lieu Dit Cazenable 33190 Les Esseintes,33158_y9jn8d,G,LIEU DIT CAZENABLE,
384928941,00010,38492894100010,O,1992-01-01,NN,,,2010-06-18T03:43:45,true,5,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390269348,00012,39026934800012,O,1993-01-01,NN,,,2006-10-28T01:35:49,true,3,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394313308,00022,39431330800022,O,2004-07-01,NN,,,2015-06-19T10:21:44,true,6,,3,,,MOUREAU,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,45.32Z,NAFRev2,N,-0.06862,44.621229,0.82,housenumber,3 Lieu Dit Moureau 33190 Les Esseintes,33158_r0gelx_00003,G,3 LIEU DIT MOUREAU,
394880256,00018,39488025600018,O,1982-01-01,,,,2020-01-16T03:45:00,true,3,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397599218,00021,39759921800021,O,2005-01-01,,,,2012-01-22T18:51:23,true,3,INTERIEUR DESIGN,2,,,LE BOURG,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,71.11Z,NAFRev2,O,-0.067752,44.609426,0.93,housenumber,2 Le Bourg 33190 Les Esseintes,33158_lcyt7n_00002,G,2 LE BOURG,
399836774,00014,39983677400014,O,1994-01-01,NN,,,2012-02-02T05:24:09,true,4,,,,LD,OLIVIE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.072206,44.616156,0.92,street,D'Olivie 33190 Les Esseintes,33158_o9faiv,G,D OLIVIE,
399994946,00016,39999494600016,O,1995-01-01,NN,,,2008-01-04T19:20:20,true,6,,,,,LA PETITE METAIRIE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.062348,44.620759,0.8,street,Petite Metairie 33190 Les Esseintes,33158_b063,G,PETITE METAIRIE,
408722767,00014,40872276700014,O,1977-09-12,NN,,,2008-01-04T21:15:44,true,3,MAIRIE,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.062348,44.620759,0.64,street,Petite Metairie 33190 Les Esseintes,33158_b063,D,PETITE METAIRIE,
410631543,00015,41063154300015,O,1997-01-15,NN,,,2006-11-25T15:27:39,true,4,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3K,NAFRev1,N,,,0,,,,,,
411958978,00016,41195897800016,O,1997-04-26,NN,,,,true,5,,,,LD,LES CAZENABLE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2M,NAFRev1,O,-0.061299,44.602678,0.84,street,Lieu Dit Cazenable 33190 Les Esseintes,33158_y9jn8d,G,LIEU DIT CAZENABLE,
421067778,00033,42106777800033,O,2006-11-20,NN,,,2016-04-26T01:16:04,false,3,,5,,LD,LIMOUSIN NORD,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,90.01Z,NAFRev2,O,-0.057867,44.601022,0.76,housenumber,5 Le Limouzin Nord 33190 Les Esseintes,33158_b045_00005,G,5 LE LIMOUZIN NORD,
421133018,00026,42113301800026,O,2005-06-20,NN,,4312BA,2015-06-18T15:20:18,true,6,AU CANTON,1,,,AU CANTON,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.61Z,NAFRev2,N,-0.066723,44.612999,0.65,housenumber,1 Canton 33190 Les Esseintes,33158_eqxr7b_00001,G,1 CANTON,
428276174,00011,42827617400011,O,1999-11-02,NN,,,2018-10-06T04:29:23,true,3,,9,,,PEYRIERE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.068493,44.619016,0.84,housenumber,9 La Peyriere 33190 Les Esseintes,33158_tyhfl3_00009,G,9 LA PEYRIERE,
428276174,00029,42827617400029,O,2004-09-01,NN,,,2017-05-02T10:10:42,false,4,,,,,2 L ANTIC,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,N,-0.06611,44.610339,0.93,housenumber,2 L'Antic 33190 Les Esseintes,33158_2jyrwa_00002,G,2 L ANTIC,
428276174,00037,42827617400037,O,2017-01-01,,,,2018-12-12T04:19:12,false,1,,1,,,BRUAND,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,-0.067729,44.619515,0.93,housenumber,1 Bruand 33190 Les Esseintes,33158_rny5c7_00001,G,1 BRUAND,
428904601,00013,42890460100013,O,2000-01-01,NN,,,2006-11-25T16:45:20,false,3,,,,LD,BRUAUD,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,20.4Z,NAFRev1,O,-0.067729,44.619515,0.51,street,Bruand 33190 Les Esseintes,33158_rny5c7,G,BRUAND,
428937890,00013,42893789000013,O,1999-11-01,NN,,,2008-01-05T01:33:00,true,3,,1,,,LA GORRE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.079348,44.606434,0.93,housenumber,1 La Gorre 33190 Les Esseintes,33158_qabr5x_00001,G,1 LA GORRE,
430572925,00013,43057292500013,O,1972-01-01,NN,,,2006-10-31T00:59:40,true,3,,5,,,LA PORTE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,-0.074372,44.612581,0.93,housenumber,5 La Porte 33190 Les Esseintes,33158_6hlag2_00005,G,5 LA PORTE,
431268325,00013,43126832500013,O,2000-04-01,00,2017,,2019-06-24T13:11:55,false,4,,,,,CHATEAU DE TREBUCHET,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,01.21Z,NAFRev2,N,-0.059669,44.609101,0.53,street,Le Trebuchet 33190 Les Esseintes,33158_abbjxc,G,LE TREBUCHET,
431268325,00021,43126832500021,O,2017-09-06,,,,2019-04-12T03:49:59,true,1,,1,,,CAZENABLE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,01.21Z,NAFRev2,O,-0.061299,44.602678,0.84,housenumber,1 Lieu Dit Cazenable 33190 Les Esseintes,33158_y9jn8d_00001,G,1 LIEU DIT CAZENABLE,
432335024,00019,43233502400019,O,2000-07-01,01,2018,,2020-08-25T10:20:22,true,3,CHAUVIN,,,,CHAUVIN,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.064416,44.60416,0.79,street,Lieu Dit Chauvins 33190 Les Esseintes,33158_b58eer,G,LIEU DIT CHAUVINS,
432591824,00011,43259182400011,O,2000-09-01,,,,,false,3,,2,,,LE LIMOUSIN NORD,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2000-12-25,F,LAUREN'S BOUTIQUE,,,,52.4C,NAF1993,N,-0.056329,44.600708,0.79,housenumber,2 Le Limouzin Nord 33190 Les Esseintes,33158_b045_00002,G,2 LE LIMOUZIN NORD,
433873627,00015,43387362700015,O,2000-08-01,NN,,,2014-06-17T03:37:40,true,4,,,,,CHAUVINS,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.064416,44.60416,0.91,street,Lieu Dit Chauvins 33190 Les Esseintes,33158_b58eer,G,LIEU DIT CHAUVINS,
441468329,00020,44146832900020,O,2006-04-01,,,,2006-11-25T17:51:22,true,2,,2,,RUE,POULOU,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,51.1T,NAFRev1,N,-0.064329,44.611455,0.57,housenumber,2 Lieu Dit Poulou 33190 Les Esseintes,33158_nwrig2_00002,G,2 LIEU DIT POULOU,
448423533,00026,44842353300026,O,2003-09-23,11,2018,,2020-08-25T10:12:18,true,8,LIEUDIT LE CAZENABLE,,,,CAZENABLE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,49.41B,NAFRev2,O,-0.061299,44.602678,0.91,street,Lieu Dit Cazenable 33190 Les Esseintes,33158_y9jn8d,G,LIEU DIT CAZENABLE,
449422096,00015,44942209600015,O,2003-07-17,NN,,,2006-10-31T23:42:25,false,3,,5,,,LIMOUSIN NORD,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2005-02-25,F,BTS ACCESSIBLE,,,,74.1J,NAFRev1,N,-0.057867,44.601022,0.76,housenumber,5 Le Limouzin Nord 33190 Les Esseintes,33158_b045_00005,G,5 LE LIMOUZIN NORD,
450918594,00018,45091859400018,O,2003-12-01,NN,,,2006-12-15T01:24:44,false,2,LE CANTON,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4A,NAFRev1,N,-0.066723,44.612999,0.71,street,Canton 33190 Les Esseintes,33158_eqxr7b,D,CANTON,
450918594,00026,45091859400026,O,2005-11-15,,,,2006-11-01T00:07:25,true,2,LE CANTON,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,01.4A,NAFRev1,O,-0.066723,44.612999,0.71,street,Canton 33190 Les Esseintes,33158_eqxr7b,D,CANTON,
450931548,00017,45093154800017,O,2003-11-26,NN,,,2008-01-05T02:17:08,true,3,RASTAUD SUD,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.064191,44.604238,0.58,street,A Rasteau-sud 33190 Les Esseintes,33158_b073,D,A RASTEAU SUD,
462102047,00018,46210204700018,O,1962-01-01,NN,,,,true,1,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
462102088,00012,46210208800012,O,,NN,,,,true,1,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,48.05,NAP,N,,,0,,,,,,
462109208,00019,46210920800019,O,,,,,,true,1,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
464116755,00016,46411675500016,O,,,,,,true,1,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
477916803,00018,47791680300018,O,2004-06-01,NN,,,2006-11-25T19:22:04,false,3,,,,,LA PIECE DU PIN,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2005-06-22,F,SARL B & J BATIMENTS,,,,45.2A,NAFRev1,O,-0.066559,44.609972,0.93,street,La Piece du Pin 33190 Les Esseintes,33158_b065,G,LA PIECE DU PIN,
480948512,00011,48094851200011,O,2005-01-15,00,2018,,2020-08-25T10:25:16,true,2,,1,,,LE PERIGORD,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.063825,44.61565,0.91,housenumber,1 Lieu Dit le Perigord 33190 Les Esseintes,33158_9h46hm_00001,G,1 LIEU DIT LE PERIGORD,
483578381,00012,48357838100012,O,2003-01-01,NN,,,2012-11-19T13:47:23,true,4,,7,,,LE LIMOUZIN NORD,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.056745,44.600793,0.93,housenumber,7 Le Limouzin Nord 33190 Les Esseintes,33158_b045_00007,G,7 LE LIMOUZIN NORD,
487874448,00011,48787444800011,O,2006-02-06,,,,2007-02-22T04:48:56,true,2,,6,,,LE BOURG,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2007-02-04,F,,,,,64.1C,NAFRev1,N,-0.068263,44.609582,0.93,housenumber,6 Le Bourg 33190 Les Esseintes,33158_lcyt7n_00006,G,6 LE BOURG,
488082819,00019,48808281900019,O,2006-01-01,,,,2018-04-24T11:11:32,true,4,,1,,,LE PERIGORD,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,46.21Z,NAFRev2,N,-0.063825,44.61565,0.91,housenumber,1 Lieu Dit le Perigord 33190 Les Esseintes,33158_9h46hm_00001,G,1 LIEU DIT LE PERIGORD,
489740787,00010,48974078700010,O,2005-04-01,,,,2008-01-05T03:12:22,true,2,,5,,,LA PORTE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.074372,44.612581,0.93,housenumber,5 La Porte 33190 Les Esseintes,33158_6hlag2_00005,G,5 LA PORTE,
493228613,00011,49322861300011,O,2007-01-01,,,1813ZC,2018-01-23T03:57:57,true,6,,2,,,LA CASTILLE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,ALINE,18.13Z,NAFRev2,N,-0.076104,44.612573,0.93,housenumber,2 La Castille 33190 Les Esseintes,33158_o7kije_00002,G,2 LA CASTILLE,
498460633,00015,49846063300015,O,2007-06-15,,,,2008-12-14T07:30:02,true,3,,,,,LA CASTILLE NO 2,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,43.12A,NAFRev2,N,-0.076336,44.612402,0.69,street,La Castille 33190 Les Esseintes,33158_o7kije,G,LA CASTILLE,
500079413,00026,50007941300026,O,2011-03-15,,,4332AA,2020-07-31T03:57:30,true,2,,9,,,LD LA PEYRIERE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,-0.068493,44.619016,0.93,housenumber,9 La Peyriere 33190 Les Esseintes,33158_tyhfl3_00009,G,9 LA PEYRIERE,
503163933,00016,50316393300016,O,2008-02-20,NN,,,2014-06-14T00:35:10,false,2,,1,,,LE PERIGORD,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,46.31Z,NAFRev2,N,-0.063825,44.61565,0.91,housenumber,1 Lieu Dit le Perigord 33190 Les Esseintes,33158_9h46hm_00001,G,1 LIEU DIT LE PERIGORD,
503163933,00032,50316393300032,O,2018-06-30,,,,2020-03-10T03:55:50,true,1,,1,,LD,LES MURAILS,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,46.31Z,NAFRev2,O,-0.0684,44.605768,0.93,housenumber,1 Les Murails 33190 Les Esseintes,33158_m0zt9v_00001,G,1 LES MURAILS,
504939539,00038,50493953900038,O,2018-07-06,,,4332AA,2020-03-31T03:41:12,true,2,,2,,,LE BOURG,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,MENUISERIE MUTLISERVICES,43.32A,NAFRev2,N,-0.067752,44.609426,0.93,housenumber,2 Le Bourg 33190 Les Esseintes,33158_lcyt7n_00002,G,2 LE BOURG,
520086281,00018,52008628100018,O,2010-02-01,,,,2012-04-03T08:35:59,false,1,,8,,LD,LE LIMOUSIN,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2010-02-01,F,ETANCHEITE,,,,43.99A,NAFRev2,N,-0.056745,44.600793,0.73,housenumber,8 Le Limouzin Nord 33190 Les Esseintes,33158_b045_00008,G,8 LE LIMOUZIN NORD,
530702836,00012,53070283600012,O,2011-03-01,,,,2019-10-05T03:48:38,true,1,,4,,LD,LA PEYRIERE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,-0.066108,44.617527,0.93,housenumber,4 La Peyriere 33190 Les Esseintes,33158_tyhfl3_00004,G,4 LA PEYRIERE,
752878488,00010,75287848800010,O,2012-07-17,01,2018,,2020-08-25T10:55:32,true,1,1 AU CANTON,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,01.21Z,NAFRev2,N,-0.066723,44.612999,0.65,housenumber,1 Canton 33190 Les Esseintes,33158_eqxr7b_00001,D,1 CANTON,
781892146,00015,78189214600015,O,1900-01-01,NN,,,2008-01-05T03:17:35,true,3,LES LUCATS,,,LD,BONSOL,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.066849,44.61323,0.93,street,Bonsol 33190 Les Esseintes,33158_cxh715,G,BONSOL,
781892153,00011,78189215300011,O,,,,,,true,1,,,,LD,MAILLARD,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,-0.082437,44.606055,0.91,street,Lieu Dit Maillard 33190 Les Esseintes,33158_pl6ruf,G,LIEU DIT MAILLARD,
781892179,00016,78189217900016,O,,,,,,true,1,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.10,NAP,N,,,0,,,,,,
781892187,00019,78189218700019,O,,NN,,,,true,1,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
790375604,00010,79037560400010,O,2013-01-01,NN,,4520AC,2015-05-14T10:24:13,false,2,,4,,RUE,LES MERLETS,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,45.20A,NAFRev2,O,-0.071902,44.606988,0.52,housenumber,4 A Merlet 33190 Les Esseintes,33158_nqsa6b_00004,G,4 A MERLET,
792426173,00011,79242617300011,O,2013-03-01,,,,2016-12-19T08:28:26,true,2,,,,,3 LA PIECE DU PIN,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,70.22Z,NAFRev2,N,-0.065644,44.610673,0.93,housenumber,3 La Piece du Pin 33190 Les Esseintes,33158_b065_00003,G,3 LA PIECE DU PIN,
797404829,00013,79740482900013,O,2013-09-12,,,,2013-09-24T04:10:16,true,1,,1,,,LE MASSOT ,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,68.20B,NAFRev2,N,-0.076692,44.603507,0.62,housenumber,1 Lieu Dit Massiot 33190 Les Esseintes,33158_1dx830_00001,G,1 LIEU DIT MASSIOT,
799493853,00011,79949385300011,O,1981-10-29,,,,2014-01-07T13:55:52,true,1,,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,1981-10-29,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
800841488,00011,80084148800011,O,2014-03-01,,,,2014-03-07T07:14:34,true,1,LE TREBUCHET,,,,,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.21Z,NAFRev2,N,-0.059669,44.609101,0.93,street,Le Trebuchet 33190 Les Esseintes,33158_abbjxc,D,LE TREBUCHET,
812168078,00010,81216807800010,O,2015-06-03,,,,2018-07-24T04:22:15,false,2,,1,,,CAZENABLE,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.25Z,NAFRev2,N,-0.061299,44.602678,0.84,housenumber,1 Lieu Dit Cazenable 33190 Les Esseintes,33158_y9jn8d_00001,G,1 LIEU DIT CAZENABLE,
815240809,00013,81524080900013,O,2015-12-10,,,,2016-03-08T11:09:11,false,2,,5,,,LE LIMOUSIN NORD,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,90.03A,NAFRev2,N,-0.057867,44.601022,0.79,housenumber,5 Le Limouzin Nord 33190 Les Esseintes,33158_b045_00005,G,5 LE LIMOUZIN NORD,
823350913,00013,82335091300013,O,2016-06-01,,,,2016-10-26T03:59:50,true,1,,1,,,LE PERIGORD,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,-0.063825,44.61565,0.91,housenumber,1 Lieu Dit le Perigord 33190 Les Esseintes,33158_9h46hm_00001,G,1 LIEU DIT LE PERIGORD,
824344204,00014,82434420400014,O,2017-01-01,,,4399CZ,2016-12-15T04:35:53,true,1,,,,,CHEZ MENAN,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,FG,43.99C,NAFRev2,N,-0.070484,44.606935,0.91,street,Lieu Dit Chez Menan 33190 Les Esseintes,33158_b024,G,LIEU DIT CHEZ MENAN,
825010044,00014,82501004400014,O,2017-01-11,,,,2018-02-17T04:23:41,true,1,,1,,LD,CAZENABE ,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,68.20B,NAFRev2,N,-0.04793,44.602045,0.93,housenumber,1 Cazenabe 33190 Les Esseintes,33158_1hbxe7_00001,G,1 CAZENABE,
825193170,00016,82519317000016,O,2017-01-02,,,,2018-12-14T04:07:11,true,2,,5,,,LE LIMOUZIN NORD,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,55.20Z,NAFRev2,N,-0.057867,44.601022,0.93,housenumber,5 Le Limouzin Nord 33190 Les Esseintes,33158_b045_00005,G,5 LE LIMOUZIN NORD,
837648831,00019,83764883100019,O,2018-03-05,,,4332AA,2020-03-24T03:44:40,false,2,,8,,,BOIS DU LIMOUSIN,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,AL33 MENUISERIE,43.32A,NAFRev2,N,-0.057935,44.604994,0.93,housenumber,8 Bois du Limousin 33190 Les Esseintes,33158_b008_00008,G,8 BOIS DU LIMOUSIN,
852922244,00011,85292224400011,O,2019-09-01,,,,2020-08-29T03:56:13,true,2,,,,,LIEU-DIT EZEMAR ,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,46.19B,NAFRev2,N,-0.065302,44.606795,0.9,street,Lieu Dit Ezemar 33190 Les Esseintes,33158_mk26qy,G,LIEU DIT EZEMAR,
879244812,00019,87924481200019,O,2014-02-19,,,,2019-11-27T20:00:54,true,1,,2,,RUE,LA PIECE DU PIN,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,94.99Z,NAFRev2,N,-0.065917,44.610398,0.74,housenumber,2 La Piece du Pin 33190 Les Esseintes,33158_b065_00002,G,2 LA PIECE DU PIN,
881095459,00015,88109545900015,O,2020-02-01,,,,2020-01-30T08:32:51,true,1,,5,,LD,LIMOUZIN NORD,33190,LES ESSEINTES,,,33158,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,85.59A,NAFRev2,N,-0.057867,44.601022,0.92,housenumber,5 Le Limouzin Nord 33190 Les Esseintes,33158_b045_00005,G,5 LE LIMOUZIN NORD,