id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158902,2020-01-10,000001,Vente,247000,2,,RUE DE L EGLISE,0033,80220,80760,Tilloy-Floriville,80,,,807600000C0446,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1165,1.579028,49.996068
2020-1158902,2020-01-10,000001,Vente,247000,,,HELICOURT,B025,80220,80760,Tilloy-Floriville,80,,,807600000C0479,,,,,,,,,,,,,0,,,,,P,prés,,,1518,1.579048,49.996063
2020-1158943,2020-01-17,000001,Vente,9969.6,,,RUE DE TILLOY        HELICOURT,0014,80220,80760,Tilloy-Floriville,80,,,807600000C0450,,,,,,,,,,,,,0,,,,,P,prés,,,47,1.580214,49.995303
2020-1158943,2020-01-17,000001,Vente,9969.6,5070,,RUE DE TILLOY        HELICOURT,0014,80220,80760,Tilloy-Floriville,80,,,807600000C0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,12415,1.579179,49.994798
2020-1160011,2020-06-06,000001,Vente,85000,,,HELICOURT,B025,80220,80760,Tilloy-Floriville,80,,,807600000C0217,,,,,,,,,,,,,0,,,,,P,prés,,,4256,1.575745,49.99664
2020-1160011,2020-06-06,000001,Vente,85000,,,HELICOURT,B025,80220,80760,Tilloy-Floriville,80,,,807600000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,2810,1.573327,49.997168
2020-1160011,2020-06-06,000001,Vente,85000,,,LA BRIQUETERIE,B010,80220,80760,Tilloy-Floriville,80,,,807600000C0310,,,,,,,,,,,,,0,,,,,P,prés,,,3650,1.572235,49.996786
2020-1160011,2020-06-06,000001,Vente,85000,,,LA BRIQUETERIE,B010,80220,80760,Tilloy-Floriville,80,,,807600000C0311,,,,,,,,,,,,,0,,,,,P,prés,,,6485,1.571826,49.996452
2020-1160011,2020-06-06,000001,Vente,85000,,,LA BRIQUETERIE,B010,80220,80760,Tilloy-Floriville,80,,,807600000C0312,,,,,,,,,,,,,0,,,,,P,prés,,,15680,1.57327,49.996168
2020-1160011,2020-06-06,000001,Vente,85000,,,HELICOURT,B025,80220,80760,Tilloy-Floriville,80,,,807600000C0410,,,,,,,,,,,,,0,,,,,P,prés,,,42,1.572807,49.996684
2020-1160011,2020-06-06,000001,Vente,85000,,,LE BUISSON CAILLET,B011,80220,80760,Tilloy-Floriville,80,,,80760000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,22960,1.577703,49.987651
2020-1160011,2020-06-06,000001,Vente,85000,,,LE BUISSON CAILLET,B011,80220,80760,Tilloy-Floriville,80,,,80760000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,9915,1.577583,49.988431
2020-1160011,2020-06-06,000001,Vente,85000,,,LE BUISSON CAILLET,B011,80220,80760,Tilloy-Floriville,80,,,80760000ZH0061,,,,,,,,,,,,,0,,,,,P,prés,,,25445,1.576844,49.992132
2020-1160011,2020-06-06,000001,Vente,85000,,,LE BUISSON CAILLET,B011,80220,80760,Tilloy-Floriville,80,,,80760000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,29990,1.577635,49.993215
2020-1160011,2020-06-06,000001,Vente,85000,,,LE BUISSON CAILLET,B011,80220,80760,Tilloy-Floriville,80,,,80760000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,19550,1.573808,49.992746
2020-1160011,2020-06-06,000001,Vente,85000,,,LE BUISSON CAILLET,B011,80220,80760,Tilloy-Floriville,80,,,80760000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,9775,1.573808,49.992746
2020-1160208,2020-06-12,000001,Vente,100000,19,,RUE DE GAMACHES,0009,80220,80760,Tilloy-Floriville,80,,,80760000ZH0076,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,593,1.576144,49.994232
2020-1160208,2020-06-12,000001,Vente,100000,19,,RUE DE GAMACHES,0009,80220,80760,Tilloy-Floriville,80,,,80760000ZH0076,,,,,,,,,,,,,0,1,Maison,94,6,J,jardins,,,864,1.576144,49.994232
2020-1161049,2020-09-17,000001,Vente,44010,,,LES DIX,B020,80220,80760,Tilloy-Floriville,80,,,80760000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,24450,1.585336,49.997556
2020-1161049,2020-09-17,000001,Vente,44010,,,LES DIX,B020,80220,80760,Tilloy-Floriville,80,,,80760000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,24450,1.585336,49.997556
2020-1161062,2020-09-25,000001,Vente,80000,,,RUE DE GAMACHES,0009,80220,80760,Tilloy-Floriville,80,,,80760000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,1890,1.575919,49.995265
2020-1161062,2020-09-25,000001,Vente,80000,,,RUE DE GAMACHES,0009,80220,80760,Tilloy-Floriville,80,,,80760000ZH0098,,,,,,,,,,,,,0,,,,,T,terres,,,1905,1.576264,49.995296
2020-1161866,2020-11-24,000001,Vente,117000,2,,RUE VERTE,0052,80220,80760,Tilloy-Floriville,80,,,807600000C0232,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,582,1.57366,49.998018
2020-1161866,2020-11-24,000001,Vente,117000,2,,RUE VERTE,0052,80220,80760,Tilloy-Floriville,80,,,807600000C0232,,,,,,,,,,,,,0,1,Maison,151,4,J,jardins,,,518,1.57366,49.998018
2020-1162285,2020-11-26,000001,Vente,23250,19,,RUE DU FESTEL,0048,80220,80760,Tilloy-Floriville,80,,,80760000ZD0064,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,800,1.607317,49.986285
2020-1162303,2020-12-19,000001,Vente,24117,,,HELICOURT,B025,80220,80760,Tilloy-Floriville,80,,,807600000C0218,,,,,,,,,,,,,0,,,,,P,prés,,,50,1.574591,49.99612
2020-1162303,2020-12-19,000001,Vente,24117,,,LA BRIQUETERIE,B010,80220,80760,Tilloy-Floriville,80,,,807600000C0313,,,,,,,,,,,,,0,,,,,P,prés,,,2050,1.574186,49.99599
2020-1162303,2020-12-19,000001,Vente,24117,,,LA BRIQUETERIE,B010,80220,80760,Tilloy-Floriville,80,,,807600000C0314,,,,,,,,,,,,,0,,,,,P,prés,,,15600,1.574314,49.995627
2020-1162303,2020-12-19,000001,Vente,24117,,,LA BRIQUETERIE,B010,80220,80760,Tilloy-Floriville,80,,,807600000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,12602,1.572077,49.994134
2020-1162303,2020-12-19,000001,Vente,24117,,,LA BRIQUETERIE,B010,80220,80760,Tilloy-Floriville,80,,,807600000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,3840,1.571309,49.99531
2020-1162303,2020-12-19,000001,Vente,24117,,,LA BRIQUETERIE,B010,80220,80760,Tilloy-Floriville,80,,,807600000C0348,,,,,,,,,,,,,0,,,,,P,prés,,,1684,1.571932,49.99473
2020-1162303,2020-12-19,000001,Vente,24117,,,LA BRIQUETERIE,B010,80220,80760,Tilloy-Floriville,80,,,807600000C0348,,,,,,,,,,,,,0,,,,,P,prés,,,1683,1.571932,49.99473
2020-1162303,2020-12-19,000001,Vente,24117,,,HELICOURT,B025,80220,80760,Tilloy-Floriville,80,,,807600000C0371,,,,,,,,,,,,,0,,,,,P,prés,,,2686,1.57598,49.996526
