id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278170,2021-03-30,000001,Vente,69000,,,LE BOURG,B003,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,0.782494,49.607759
2021-1278266,2021-04-02,000001,Vente,218420,,,L ANCIENNE EGLISE,B001,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000B0062,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1485,0.782178,49.59734
2021-1278266,2021-04-02,000001,Vente,218420,,,L ANCIENNE EGLISE,B001,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000B0062,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.782178,49.59734
2021-1278266,2021-04-02,000001,Vente,218420,750,,RUE DE L ANCIENNE EGLISE,0010,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000B0063,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,355,0.782192,49.597479
2021-1278732,2021-04-24,000001,Vente,58000,,,MEZERVILLE,B006,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,0.784224,49.608856
2021-1278746,2021-04-20,000001,Vente,201000,89,,RUE DE LA PETITE CROIX,0140,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0223,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,900,0.786782,49.608631
2021-1280018,2021-06-07,000001,Vente,120000,60,,RUE DE L EGLISE,0076,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0764,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,613,0.783563,49.60719
2021-1280018,2021-06-07,000001,Vente,120000,60,,RUE DE L EGLISE,0076,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,0.783563,49.60719
2021-1280018,2021-06-07,000001,Vente,120000,60,,RUE DE L EGLISE,0076,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,0.783563,49.60719
2021-1280018,2021-06-07,000001,Vente,120000,,,LE BOURG,B003,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0766,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.783516,49.607023
2021-1283049,2021-08-26,000001,Vente,372000,211,,HAMEAU DE TAILLANVILLE,0096,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000B0230,,,,,,,,,,,,,0,1,Maison,229,6,AG,terrains d'agrément,,,3661,0.790395,49.597185
2021-1283049,2021-08-26,000001,Vente,372000,211,,HAMEAU DE TAILLANVILLE,0096,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000B0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3661,0.790395,49.597185
2021-1283049,2021-08-26,000001,Vente,372000,211,,HAMEAU DE TAILLANVILLE,0096,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000B0230,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,500,0.790395,49.597185
2021-1283049,2021-08-26,000001,Vente,372000,211,,HAMEAU DE TAILLANVILLE,0096,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000B0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.790395,49.597185
2021-1283651,2021-09-18,000001,Vente,100000,71,,ALL GONTRAND DAVID-MARESCOT,0050,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0733,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,626,0.782636,49.607265
2021-1286853,2021-12-21,000002,Vente,280000,139,,RUE DU CHANT DES OISEAUX,0034,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0653,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,0.787314,49.610459
2021-1286853,2021-12-21,000002,Vente,280000,139,,RUE DU CHANT DES OISEAUX,0034,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0653,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,1229,0.787314,49.610459
2021-1288390,2021-01-21,000001,Vente,12500,,,LE BEC,B002,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0608,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,6065,0.790683,49.60637
2021-1288390,2021-01-21,000001,Vente,12500,,,LE BEC,B002,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0608,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.790683,49.60637
2021-1288535,2021-02-15,000001,Vente,375000,204,,RUE DU CHANT DES OISEAUX,0034,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0760,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,4692,0.787703,49.612017
2021-1288535,2021-02-15,000001,Vente,375000,204,,RUE DU CHANT DES OISEAUX,0034,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0760,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,0.787703,49.612017
2021-1288553,2021-02-05,000002,Vente,108000,60,,RUE DE L EGLISE,0076,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0764,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,0.783563,49.60719
2021-1288557,2021-01-26,000002,Vente,27000,430,,LA GRANDE RUE,0090,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,970,0.782391,49.610563
2021-1288604,2021-02-22,000001,Vente,86500,,,LA PETITE CROIX,B008,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1069,0.789277,49.609811
2021-1288628,2021-02-16,000001,Vente,199900,25,,RUE JARDINS DU PAYS DE CAUX,0097,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0526,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,0.783553,49.605352
2021-1288690,2021-03-12,000001,Vente,72000,,,MEZERVILLE,B006,76190,76568,Saint-Clair-sur-les-Monts,76,,,765680000A0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,0.783861,49.608774
