id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371913,2021-04-09,000001,Vente,48000,5004,I,RUE DE LA COTE BLANCHE,0012,27150,27324,Hébécourt,27,,,273240000C0414,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.724626,49.352903
2021-371913,2021-04-09,000001,Vente,48000,5004,I,RUE DE LA COTE BLANCHE,0012,27150,27324,Hébécourt,27,,,273240000C0414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,562,1.724626,49.352903
2021-372211,2021-05-07,000001,Vente,191800,4,,RUE DU CORNOUILLER,0010,27150,27324,Hébécourt,27,,,273240000C0396,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,776,1.727203,49.354171
2021-372211,2021-05-07,000001,Vente,191800,4,,RUE DU CORNOUILLER,0010,27150,27324,Hébécourt,27,,,273240000C0396,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.727203,49.354171
2021-373459,2021-06-07,000001,Vente,283000,9,,RUE DE LA LANDE SORET,0031,27150,27324,Hébécourt,27,,,27324000ZN0032,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,782,1.725274,49.359251
2021-373459,2021-06-07,000001,Vente,283000,9,,RUE DE LA LANDE SORET,0031,27150,27324,Hébécourt,27,,,27324000ZN0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,1.725274,49.359251
2021-373459,2021-06-07,000001,Vente,283000,,,LE CAILLOU DE LA LANDE SOR,B008,27150,27324,Hébécourt,27,,,27324000ZN0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1245,1.724463,49.358679
2021-373956,2021-05-31,000001,Vente,210000,26,,RUE DE LA BOULAYE,0008,27150,27324,Hébécourt,27,,,273240000B0261,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,625,1.729447,49.358892
2021-373956,2021-05-31,000001,Vente,210000,26,,RUE DE LA BOULAYE,0008,27150,27324,Hébécourt,27,,,273240000B0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,1.729447,49.358892
2021-373956,2021-05-31,000001,Vente,210000,,,LA VALLEE,B053,27150,27324,Hébécourt,27,,,273240000B0501,,,,,,,,,,,,,0,,,,,J,jardins,,,714,1.729726,49.358771
2021-374342,2021-06-29,000001,Vente,224000,15,,RTE DE LA MARE,0042,27150,27324,Hébécourt,27,,,27324000ZE0086,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,1.720929,49.363036
2021-374342,2021-06-29,000001,Vente,224000,15,,RTE DE LA MARE,0042,27150,27324,Hébécourt,27,,,27324000ZE0086,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,1192,1.720929,49.363036
2021-374342,2021-06-29,000001,Vente,224000,,,LA MARE OUEST,B037,27150,27324,Hébécourt,27,,,27324000ZE0088,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.721347,49.363269
2021-374842,2021-07-02,000001,Vente,159000,5,,CHE DES SIEGES,0057,27150,27324,Hébécourt,27,,,27324000ZE0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,1.719659,49.364573
2021-374842,2021-07-02,000001,Vente,159000,5,,CHE DES SIEGES,0057,27150,27324,Hébécourt,27,,,27324000ZE0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,1.719659,49.364573
2021-374842,2021-07-02,000001,Vente,159000,5,,CHE DES SIEGES,0057,27150,27324,Hébécourt,27,,,27324000ZE0020,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,500,1.719659,49.364573
2021-374842,2021-07-02,000001,Vente,159000,5,,CHE DES SIEGES,0057,27150,27324,Hébécourt,27,,,27324000ZE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.719659,49.364573
2021-374842,2021-07-02,000001,Vente,159000,5,,CHE DES SIEGES,0057,27150,27324,Hébécourt,27,,,27324000ZE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.719659,49.364573
2021-374842,2021-07-02,000001,Vente,159000,5,,CHE DES SIEGES,0057,27150,27324,Hébécourt,27,,,27324000ZE0020,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,,,900,1.719659,49.364573
2021-374941,2021-06-28,000001,Vente,272000,5001,,RTE DE LA MARE,0042,27150,27324,Hébécourt,27,,,27324000ZE0078,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,1.721715,49.36364
2021-374941,2021-06-28,000001,Vente,272000,5001,,RTE DE LA MARE,0042,27150,27324,Hébécourt,27,,,27324000ZE0078,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,941,1.721715,49.36364
2021-374941,2021-06-28,000001,Vente,272000,,,LA MARE EST,B035,27150,27324,Hébécourt,27,,,27324000ZE0083,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.721273,49.363451
2021-375666,2021-07-23,000001,Vente,255950,62,,MARNIERE DES LANDES,B039,27150,27324,Hébécourt,27,,,273240000C0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,1.725204,49.352699
2021-375666,2021-07-23,000001,Vente,255950,62,,MARNIERE DES LANDES,B039,27150,27324,Hébécourt,27,,,273240000C0189,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,603,1.725204,49.352699
2021-375666,2021-07-23,000001,Vente,255950,,,MARNIERE DES LANDES,B039,27150,27324,Hébécourt,27,,,273240000C0390,,,,,,,,,,,,,0,,,,,VE,vergers,,,412,1.725108,49.352598
2021-375974,2021-07-06,000002,Vente,73000,11,,RUE DE LA LANDE SORET,0031,27150,27324,Hébécourt,27,,,27324000ZN0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2891,1.724343,49.358918
2021-375974,2021-07-06,000002,Vente,73000,,,LA VALLEE LOUVET,B055,27150,27324,Hébécourt,27,,,27324000ZN0075,,,,,,,,,,,,,0,,,,,P,prés,,,754,1.723823,49.358617
2021-377037,2021-08-26,000001,Vente,314000,8,,RUE DU CORNOUILLER,0010,27150,27324,Hébécourt,27,,,273240000C0370,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1371,1.727932,49.354125
2021-377037,2021-08-26,000001,Vente,314000,8,,RUE DU CORNOUILLER,0010,27150,27324,Hébécourt,27,,,273240000C0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.727932,49.354125
2021-377037,2021-08-26,000001,Vente,314000,8,,RUE DU CORNOUILLER,0010,27150,27324,Hébécourt,27,,,273240000C0370,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,1.727932,49.354125
2021-377037,2021-08-26,000001,Vente,314000,8,,RUE DU CORNOUILLER,0010,27150,27324,Hébécourt,27,,,273240000C0370,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1371,1.727932,49.354125
2021-377037,2021-08-26,000001,Vente,314000,,,LES LANDES,B031,27150,27324,Hébécourt,27,,,273240000C0372,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.72779,49.354507
2021-377185,2021-08-06,000002,Vente,145000,7,A,RUE DE LA VALLEE LOUVET,0070,27150,27324,Hébécourt,27,,,27324000ZE0130,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,1.722776,49.362553
2021-377185,2021-08-06,000002,Vente,145000,7,A,RUE DE LA VALLEE LOUVET,0070,27150,27324,Hébécourt,27,,,27324000ZE0130,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,1.722776,49.362553
2021-377380,2021-09-06,000001,Vente,148500,5001,I,RUE DES LANDES,0030,27150,27324,Hébécourt,27,,,273240000B0333,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,638,1.72795,49.357092
2021-377380,2021-09-06,000001,Vente,148500,5001,I,RUE DES LANDES,0030,27150,27324,Hébécourt,27,,,273240000B0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,1.72795,49.357092
2021-377380,2021-09-06,000001,Vente,148500,,,LA VALLEE,B053,27150,27324,Hébécourt,27,,,273240000B0335,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.72805,49.357001
2021-377778,2021-08-25,000001,Vente,544000,,,LA PERELLE,B047,27150,27324,Hébécourt,27,,,273240000C0268,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,1.730966,49.349625
2021-377778,2021-08-25,000001,Vente,544000,,,LA PERELLE,B047,27150,27324,Hébécourt,27,,,273240000C0332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,317,1.730153,49.349336
2021-377778,2021-08-25,000001,Vente,544000,,,LA PERELLE,B047,27150,27324,Hébécourt,27,,,273240000C0334,,,,,,,,,,,,,0,,,,,VE,vergers,,,769,1.730586,49.349264
2021-377778,2021-08-25,000001,Vente,544000,,,LA PERELLE,B047,27150,27324,Hébécourt,27,,,273240000C0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,1197,1.731,49.349392
2021-377778,2021-08-25,000001,Vente,544000,,,LA PERELLE,B047,27150,27324,Hébécourt,27,,,273240000C0382,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,1.729714,49.349257
2021-377778,2021-08-25,000001,Vente,544000,,,LA PERELLE,B047,27150,27324,Hébécourt,27,,,273240000C0383,,,,,,,,,,,,,0,,,,,VE,vergers,,,3751,1.730588,49.349794
2021-377778,2021-08-25,000001,Vente,544000,14,,RUE DE LA PERELLE,0051,27150,27324,Hébécourt,27,,,273240000C0415,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1356,1.729835,49.349144
2021-377778,2021-08-25,000001,Vente,544000,14,,RUE DE LA PERELLE,0051,27150,27324,Hébécourt,27,,,273240000C0415,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1356,1.729835,49.349144
2021-377778,2021-08-25,000001,Vente,544000,14,,RUE DE LA PERELLE,0051,27150,27324,Hébécourt,27,,,273240000C0415,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,500,1.729835,49.349144
2021-377778,2021-08-25,000001,Vente,544000,14,,RUE DE LA PERELLE,0051,27150,27324,Hébécourt,27,,,273240000C0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.729835,49.349144
2021-377778,2021-08-25,000001,Vente,544000,14,,RUE DE LA PERELLE,0051,27150,27324,Hébécourt,27,,,273240000C0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.729835,49.349144
2021-377778,2021-08-25,000001,Vente,544000,14,,RUE DE LA PERELLE,0051,27150,27324,Hébécourt,27,,,273240000C0415,,,,,,,,,,,,,0,1,Maison,244,7,AG,terrains d'agrément,,,1356,1.729835,49.349144
2021-377778,2021-08-25,000001,Vente,544000,,,LA PERELLE,B047,27150,27324,Hébécourt,27,,,273240000C0426,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,786,1.729776,49.349581
2021-378055,2021-08-27,000001,Vente,110000,,,LA LANDE SORET,B029,27150,27324,Hébécourt,27,,,273240000B0543,,,,,,,,,,,,,0,,,,,VE,vergers,,,501,,
2021-378055,2021-08-27,000001,Vente,110000,,,LA LANDE SORET,B029,27150,27324,Hébécourt,27,,,273240000B0545,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.726041,49.360022
2021-378055,2021-08-27,000001,Vente,110000,,,LA LANDE SORET,B029,27150,27324,Hébécourt,27,,,273240000B0548,,,,,,,,,,,,,0,,,,,J,jardins,,,97,,
2021-378055,2021-08-27,000001,Vente,110000,,,LA LANDE SORET,B029,27150,27324,Hébécourt,27,,,273240000B0549,,,,,,,,,,,,,0,,,,,J,jardins,,,1204,,
2021-378055,2021-08-27,000001,Vente,110000,,,LA LANDE SORET,B029,27150,27324,Hébécourt,27,,,273240000B0550,,,,,,,,,,,,,0,,,,,S,sols,,,819,1.725933,49.360187
2021-378055,2021-08-27,000001,Vente,110000,,,LA LANDE SORET,B029,27150,27324,Hébécourt,27,,,273240000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.725839,49.360037
2021-378055,2021-08-27,000001,Vente,110000,,,LA LANDE SORET,B029,27150,27324,Hébécourt,27,,,273240000B0553,,,,,,,,,,,,,0,,,,,S,sols,,,133,,
2021-378463,2021-09-30,000001,Vente,232000,5,,RUE DES LANDES,0030,27150,27324,Hébécourt,27,,,273240000C0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,1.726042,49.351631
2021-378463,2021-09-30,000001,Vente,232000,5,,RUE DES LANDES,0030,27150,27324,Hébécourt,27,,,273240000C0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,1.726042,49.351631
2021-378463,2021-09-30,000001,Vente,232000,5,,RUE DES LANDES,0030,27150,27324,Hébécourt,27,,,273240000C0237,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,420,1.726042,49.351631
2021-378463,2021-09-30,000001,Vente,232000,,,LES LANDES,B031,27150,27324,Hébécourt,27,,,273240000C0238,,,,,,,,,,,,,0,,,,,J,jardins,,,650,1.725749,49.351584
2021-379151,2021-09-24,000001,Vente,32600,,,LE GROS BUISSON,B025,27150,27324,Hébécourt,27,,,27324000ZH0047,,,,,,,,,,,,,0,,,,,P,prés,,,42951,1.727148,49.36135
2021-382118,2021-12-29,000001,Vente,56856,,,LA MARE EST,B035,27150,27324,Hébécourt,27,,,27324000ZE0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1779,1.722852,49.362237
2021-382460,2021-12-20,000001,Vente,193000,1,,RUE DE LA BOULANGE,0005,27150,27324,Hébécourt,27,,,273240000B0444,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,762,1.728835,49.358791
2021-382987,2021-02-10,000001,Vente,44000,,,LA VALLEE,B053,27150,27324,Hébécourt,27,,,273240000B0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1304,1.730033,49.358992
2021-382987,2021-02-10,000001,Vente,44000,,,LA VALLEE,B053,27150,27324,Hébécourt,27,,,273240000B0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.730267,49.35889
2021-382987,2021-02-10,000001,Vente,44000,,,LA VALLEE,B053,27150,27324,Hébécourt,27,,,273240000B0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,1.729547,49.359085
