id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1106323,2019-01-14,000001,Vente,385000,278,,RTE DU BOSSON,0200,74250,74038,Bogève,74,,,740380000B2079,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1292,6.435286,46.189744
2019-1106323,2019-01-14,000001,Vente,385000,,,LES PLAGNES,B117,74250,74038,Bogève,74,,,740380000B2080,,,,,,,,,,,,,0,,,,,T,terres,,,216,6.435065,46.189763
2019-1106324,2019-01-17,000001,Vente,320000,,,LE NOYER,B111,74250,74038,Bogève,74,,,740380000A1387,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.439032,46.198852
2019-1106324,2019-01-17,000001,Vente,320000,156,,IMP DU NOYER,1240,74250,74038,Bogève,74,,,740380000A2487,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,160,6.438922,46.19889
2019-1106324,2019-01-17,000001,Vente,320000,,,LE NOYER,B111,74250,74038,Bogève,74,,,740380000A2488,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.438878,46.198915
2019-1106324,2019-01-17,000001,Vente,320000,,,LE NOYER,B111,74250,74038,Bogève,74,,,740380000A2489,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.438765,46.19875
2019-1106324,2019-01-17,000001,Vente,320000,,,LE NOYER,B111,74250,74038,Bogève,74,,,740380000A2490,,,,,,,,,,,,,0,,,,,S,sols,,,196,6.438856,46.198789
2019-1106324,2019-01-17,000001,Vente,320000,,,LE NOYER,B111,74250,74038,Bogève,74,,,740380000A2492,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.438828,46.198894
2019-1106324,2019-01-17,000001,Vente,320000,,,LE NOYER,B111,74250,74038,Bogève,74,,,740380000A2493,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,491,6.438965,46.199034
2019-1106347,2019-01-17,000001,Vente,74400,121,,RTE DE VIUZ EN SALLAZ,1780,74250,74038,Bogève,74,,,740380000B2917,,,64,19.75,65,19.65,66,21.29,,,,,3,4,Local industriel. commercial ou assimilé,100,0,,,,,,6.429493,46.192254
2019-1106356,2019-01-14,000001,Vente,100000,121,,RTE DE VIUZ EN SALLAZ,1780,74250,74038,Bogève,74,,,740380000B2917,,,4,11,62,28,63,21,,,,,3,4,Local industriel. commercial ou assimilé,64,0,,,,,,6.429493,46.192254
2019-1106615,2019-01-28,000002,Vente,700,,,PRESSAY D EN BAS,B129,74250,74038,Bogève,74,,,740380000B3505,,,,,,,,,,,,,0,,,,,T,terres,,,36,6.450082,46.18929
2019-1106782,2019-02-19,000001,Vente,125000,,,LE PERRET,B112,74250,74038,Bogève,74,,,740380000B2825,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9,6.427219,46.196787
2019-1106782,2019-02-19,000001,Vente,125000,,,LE PERRET,B112,74250,74038,Bogève,74,,,740380000B3485,,,,,,,,,,,,,0,,,,,J,jardins,,,596,6.427196,46.196927
2019-1106782,2019-02-19,000001,Vente,125000,,,LE PERRET,B112,74250,74038,Bogève,74,,,740380000B3487,,,,,,,,,,,,,0,,,,,J,jardins,,,481,6.427096,46.197083
2019-1106782,2019-02-19,000001,Vente,125000,,,LE PERRET,B112,74250,74038,Bogève,74,,,740380000B3489,,,,,,,,,,,,,0,,,,,J,jardins,,,257,6.426953,46.196883
2019-1107271,2019-03-20,000001,Vente,380000,44,,IMP DU VERGER,1720,74250,74038,Bogève,74,,,740380000B3265,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1021,6.42774,46.196849
2019-1108703,2019-06-24,000001,Vente,100000,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2019-1108703,2019-06-24,000001,Vente,100000,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,249,38.99,,,,,,,,,1,2,Appartement,37,3,,,,,,6.430463,46.192493
2019-1108703,2019-06-24,000001,Vente,100000,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2019-1108712,2019-06-19,000001,Vente,14000,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2019-1108884,2019-06-27,000001,Vente,28430,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,145,18.3,,,,,,,,,1,2,Appartement,18,1,,,,,,6.430463,46.192493
2019-1108942,2019-07-05,000001,Vente,60000,780,,RTE DES CHAIX,0340,74250,74038,Bogève,74,,,740380000B3402,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,570,6.420192,46.193979
2019-1108942,2019-07-05,000001,Vente,60000,,,JOUILLON,B094,74250,74038,Bogève,74,,,740380000B3405,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,20,6.420071,46.193784
2019-1109037,2019-07-16,000001,Vente,70000,,,LE NOYER,B111,74250,74038,Bogève,74,,,740380000A1373,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.438658,46.198948
2019-1109037,2019-07-16,000001,Vente,70000,,,LE NOYER,B111,74250,74038,Bogève,74,,,740380000A2026,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,451,6.438616,46.199267
2019-1109037,2019-07-16,000001,Vente,70000,174,,IMP DU NOYER,1240,74250,74038,Bogève,74,,,740380000A2027,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,220,6.438673,46.199089
2019-1109037,2019-07-16,000001,Vente,70000,,,LE NOYER,B111,74250,74038,Bogève,74,,,740380000A2029,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,26,6.438718,46.199137
2019-1109042,2019-07-08,000001,Vente,200000,3694,,RTE DE CHAINE D'OR,0300,74250,74038,Bogève,74,,,740380000B1378,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,456,6.44709,46.182943
2019-1109042,2019-07-08,000001,Vente,200000,,,GRANGES PAGNOD,B089,74250,74038,Bogève,74,,,740380000B2287,,,,,,,,,,,,,0,,,,,P,prés,,,180,6.447732,46.182604
2019-1109042,2019-07-08,000001,Vente,200000,,,GRANGES PAGNOD,B089,74250,74038,Bogève,74,,,740380000B2774,,,,,,,,,,,,,0,,,,,T,terres,,,1641,6.446542,46.183147
2019-1109726,2019-08-28,000001,Vente,90000,,,LE PERRET,B112,74250,74038,Bogève,74,,,740380000B2825,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9,6.427219,46.196787
2019-1109726,2019-08-28,000001,Vente,90000,,,LE PERRET,B112,74250,74038,Bogève,74,,,740380000B3485,,,,,,,,,,,,,0,,,,,J,jardins,,,596,6.427196,46.196927
2019-1109726,2019-08-28,000001,Vente,90000,,,LE PERRET,B112,74250,74038,Bogève,74,,,740380000B3487,,,,,,,,,,,,,0,,,,,J,jardins,,,481,6.427096,46.197083
2019-1109726,2019-08-28,000001,Vente,90000,,,LE PERRET,B112,74250,74038,Bogève,74,,,740380000B3489,,,,,,,,,,,,,0,,,,,J,jardins,,,257,6.426953,46.196883
2019-1110059,2019-09-06,000001,Vente,53000,255,,RTE DU HAMEAU DES PLACES,0850,74250,74038,Bogève,74,,,740380000B2086,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438753,46.183178
2019-1110059,2019-09-06,000001,Vente,53000,217,,RTE DU HAMEAU DES PLACES,0850,74250,74038,Bogève,74,,,740380000B2086,,,108,28.55,,,,,,,,,1,2,Appartement,29,2,,,,,,6.438753,46.183178
2019-1110167,2019-09-25,000001,Vente,2325,,,LES PLACES,B116,74250,74038,Bogève,74,,,740380000B1568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,963,6.436529,46.184289
2019-1110167,2019-09-25,000001,Vente,2325,,,BOIS DU NANT,B011,74250,74038,Bogève,74,,,740380000B1625,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,588,6.436161,46.183714
2019-1110167,2019-09-25,000001,Vente,2325,,,BOIS DU NANT,B011,74250,74038,Bogève,74,,,740380000B1627,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,774,6.435692,46.183878
2019-1110356,2019-10-08,000001,Vente,31190,255,,RTE DU HAMEAU DES PLACES,0850,74250,74038,Bogève,74,,,740380000B2086,,,74,18.31,,,,,,,,,1,2,Appartement,18,1,,,,,,6.438753,46.183178
2019-1110356,2019-10-08,000001,Vente,31190,255,,RTE DU HAMEAU DES PLACES,0850,74250,74038,Bogève,74,,,740380000B2086,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438753,46.183178
2019-1110380,2019-09-23,000002,Vente,78930,,,LA MOUILLE D EN HAUT,B105,74250,74038,Bogève,74,,,740380000A2704,,,,,,,,,,,,,0,,,,,P,prés,,,877,6.447768,46.192157
2019-1110495,2019-10-14,000001,Vente,295000,492,,RTE DES CHAIX,0340,74250,74038,Bogève,74,,,740380000B2033,,,,,,,,,,,,,0,1,Maison,106,3,T,terres,,,953,6.423648,46.193869
2019-1110495,2019-10-14,000001,Vente,295000,492,,RTE DES CHAIX,0340,74250,74038,Bogève,74,,,740380000B2033,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,274,6.423648,46.193869
2019-1110633,2019-10-29,000001,Vente,1300,,,LES BAJOLETS,B002,74250,74038,Bogève,74,,,740380000A0077,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,614,6.438128,46.207323
2019-1110633,2019-10-29,000001,Vente,1300,,,LES BAJOLETS,B002,74250,74038,Bogève,74,,,740380000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,2006,6.437873,46.206917
2019-1110633,2019-10-29,000001,Vente,1300,,,LES BAJOLETS,B002,74250,74038,Bogève,74,,,740380000A0079,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1140,6.437754,46.206767
2019-1111078,2019-11-14,000001,Vente,37000,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,193,19.13,,,,,,,,,1,2,Appartement,19,1,,,,,,6.430463,46.192493
2019-1111078,2019-11-14,000001,Vente,37000,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2019-1111186,2019-11-13,000001,Vente,78500,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,181,25.64,,,,,,,,,1,2,Appartement,27,2,,,,,,6.430463,46.192493
2019-1111186,2019-11-13,000001,Vente,78500,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2019-1111270,2019-12-09,000001,Vente,230000,173,,RTE DE LA SCIERIE,1475,74250,74038,Bogève,74,,,740380000A2195,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1112,6.442688,46.19149
2019-1111600,2019-12-12,000001,Vente,27000,217,,RTE DU HAMEAU DES PLACES,0850,74250,74038,Bogève,74,,,740380000B2086,,,84,18.29,,,,,,,,,1,2,Appartement,18,1,,,,,,6.438753,46.183178
2019-1111600,2019-12-12,000001,Vente,27000,255,,RTE DU HAMEAU DES PLACES,0850,74250,74038,Bogève,74,,,740380000B2086,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438753,46.183178
2019-1111708,2019-12-19,000001,Vente,305000,89,,CHE DE CHORNY,0440,74250,74038,Bogève,74,,,740380000A1486,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,500,6.433922,46.197483
2019-1111708,2019-12-19,000001,Vente,305000,89,,CHE DE CHORNY,0440,74250,74038,Bogève,74,,,740380000A1486,,,,,,,,,,,,,0,1,Maison,155,4,P,prés,,,1212,6.433922,46.197483
2019-1111708,2019-12-19,000001,Vente,305000,,,THORMY,B149,74250,74038,Bogève,74,,,740380000A1506,,,,,,,,,,,,,0,,,,,P,prés,,,43,6.433789,46.197625
2019-1111714,2019-12-17,000002,Vente,11495,,,CHEZ BOUET,B038,74250,74038,Bogève,74,,,740380000A2693,,,,,,,,,,,,,0,,,,,T,terres,,,11495,6.43645,46.204751
