siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004638,00017,20000463800017,O,1968-04-11,,,,2008-01-04T18:22:17,true,2,MAIRIE,,,,LE BOURG,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216403220,00017,21640322000017,O,1983-03-01,02,2021,,2023-11-30T10:18:30,true,3,,,,,LE BOURG,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216403220,00025,21640322000025,O,1983-12-21,NN,,,,false,4,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM BOURG,,,,80.1Z,NAF1993,N,,,0,,,,,,
216403220,00033,21640322000033,O,1996-12-25,NN,,,2019-06-28T12:42:11,false,3,,,,,LE BOURG,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266403088,00013,26640308800013,O,1983-03-01,NN,,,,true,1,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300575743,00012,30057574300012,O,,NN,,,,true,1,,,,,ETCHONIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308933456,00011,30893345600011,O,1900-01-01,,,,2017-10-06T11:21:06,true,4,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
327599437,00016,32759943700016,O,,NN,,,,true,1,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331909150,00020,33190915000020,O,1997-11-01,NN,,,2008-07-29T08:49:05,true,6,MAISON BEGNATENIA,,,,BAGNATENIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334748472,00019,33474847200019,O,,NN,,,2006-11-25T10:26:54,true,1,,,,,ETCHE ALEGERA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,80.1Z,NAFRev1,N,,,0,,,,,,
337498026,00018,33749802600018,O,1986-02-27,NN,,4321AB,2016-05-13T03:17:53,true,4,,,,,VILLA MICHELENIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
337498158,00019,33749815800019,O,,NN,,,,true,1,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,55.40,NAP,N,,,0,,,,,,
337498430,00012,33749843000012,O,,NN,,,,true,1,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,55.40,NAP,N,,,0,,,,,,
344242250,00019,34424225000019,O,1987-11-01,,,,2006-11-25T10:50:30,false,4,,,,,MAISON TAILANDENIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,80.1Z,NAFRev1,N,,,0,,,,,,
347800823,00051,34780082300051,P,2015-10-01,,,,2016-06-01T08:13:36,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LASSE,,[ND],64322,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-01,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
351686647,00022,35168664700022,O,2004-01-09,NN,,,2008-01-04T23:32:51,true,3,MAISON LASCORIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
379234396,00016,37923439600016,O,1990-01-01,,,,,false,4,,,,,MAISON BIDARTIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
379745037,00026,37974503700026,O,2001-08-09,NN,,,2008-01-04T21:32:46,true,3,,,,,INCHAUSPIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381344225,00010,38134422500010,O,1991-02-01,,,,,true,1,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
383585742,00018,38358574200018,O,1991-10-31,NN,,,2008-01-04T22:26:32,true,3,,,,,ECOLE PUBLIQUE,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
384289781,00013,38428978100013,O,1991-12-30,NN,,,2013-05-18T02:54:00,true,3,,,,,MAISON ETCHARTELO BORDA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.266786,43.160913,0.31,locality,Idiquy Ko Borda 64220 Lasse,64322_B113,G,IDIQUY KO BORDA,
384852869,00013,38485286900013,O,1992-03-01,NN,,,2008-01-04T22:45:58,true,3,,,,,MAISON ERRECARTIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387746514,00018,38774651400018,O,1992-07-01,NN,,,2022-08-04T14:34:01,true,6,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2012-11-30,F,CIDRERIE ALDAKURRIA,,,,55.10Z,NAFRev2,O,,,0,,,,,,
388665887,00013,38866588700013,O,1992-09-01,NN,,,2019-01-08T04:36:52,true,4,CHEZ MR IRIBARNE PIERRE,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
389970625,00015,38997062500015,O,1992-12-19,NN,,,2020-08-25T10:25:01,true,4,,,,,MAISON ETCHEGOINIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
391236916,00030,39123691600030,O,2001-01-11,NN,,7420ZR,2014-06-27T00:24:15,true,15,,,,,MAIS URTUSTEIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,59.12Z,NAFRev2,N,,,0,,,,,,
394537773,00019,39453777300019,O,1994-04-05,NN,,,2008-11-08T01:00:08,true,4,,,,,MAISON MENDIARTE,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
398285650,00014,39828565000014,O,1994-09-01,NN,,4312BA,2015-03-17T00:42:25,true,3,MAISON MENDIBURIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
398285650,00022,39828565000022,O,1994-09-01,NN,,,2013-12-03T15:04:10,false,4,,,,,MENDIBURRIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399299650,00016,39929965000016,O,1994-12-20,03,2021,,2023-11-30T10:26:02,true,3,,,,RTE,DE BETTINIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.256198,43.15597,0.65,street,Route Bettinia 64220 Lasse,64322_vg9ta6,G,ROUTE BETTINIA,
399585629,00013,39958562900013,O,1995-01-06,NN,,,2008-01-04T19:12:28,true,3,,,,LD,CHUBIALDIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
399661404,00018,39966140400018,O,1995-01-06,NN,,,2008-01-04T19:13:53,true,3,MAISON PEKO BIDONDOA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
400879888,00016,40087988800016,O,1988-01-15,NN,,,2006-10-28T02:54:29,true,3,PEKO ELUCHANTZ,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403702996,00014,40370299600014,O,1980-01-01,NN,,,2007-08-02T06:04:56,true,3,,,,,XUBIALDIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404185365,00016,40418536500016,O,1991-12-30,NN,,,2021-07-13T12:17:32,true,6,MAISON GAINEKO ANTXALDIA,,,,GAINEKO ANTCHALDIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404185365,00024,40418536500024,O,2021-04-01,,,,2021-06-22T16:37:36,false,1,,,,,MAISON GAINEKO ANTCHALDIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410192900,00018,41019290000018,O,1983-11-01,NN,,,2021-02-23T11:32:20,true,5,,,,,BIGOTENIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411034341,00031,41103434100031,O,2004-12-15,NN,,,2009-10-24T08:42:13,false,4,MAISON TAILLANDENIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
411041528,00018,41104152800018,O,1977-03-01,NN,,,2008-08-29T04:52:42,true,4,,,,,MAISON MARTINIKOENIE,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411971617,00021,41197161700021,O,2010-04-01,,,,2015-01-21T09:12:19,true,2,,,,,ALDAKURRIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2014-12-31,F,MANEX WEB,,,,62.01Z,NAFRev2,N,,,0,,,,,,
412008575,00018,41200857500018,O,1978-01-01,NN,,,2017-11-15T03:55:26,true,4,,,,,GAINEKO BIDONDOA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412081010,00016,41208101000016,O,1976-01-01,NN,,,2013-10-31T03:28:51,true,4,GORITCHO,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412282089,00017,41228208900017,O,1972-01-01,NN,,,2007-01-18T09:39:33,true,3,GAINCKO ELUCHANICIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
412525750,00011,41252575000011,O,1996-01-01,NN,,,2008-01-04T22:17:55,true,3,,,,,MAISON LUCHIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412547440,00013,41254744000013,O,1988-02-01,NN,,,2008-01-04T22:18:23,true,4,,,,,ETCHEBERRIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9182064,43.1219581,0.88,poi.cave_entrance,Grotte Etcheberria (Entrée de grotte) Camou-Cihigue,https://osm.org/node/1115380837,G,,
412690901,00019,41269090100019,O,1989-12-01,NN,,,2008-01-04T22:20:57,true,4,,,,,MAISON HARCHURIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412858631,00010,41285863100010,O,1993-10-29,NN,,,2008-01-04T22:23:40,true,3,,,,,BIDARTIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.260971,43.161675,0.3,street,Quartier Hiribehere 64220 Lasse,64322_c8oo3k,G,QUARTIER HIRIBEHERE,
413375320,00012,41337532000012,O,1982-12-01,NN,,,2013-03-31T04:56:49,true,4,,,,,SALLABERRIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418882205,00036,41888220500036,O,2008-04-17,,,,2018-05-02T15:02:06,false,2,ANCIEN PRESBYT RE,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-12-31,F,ART 64,,,,47.78C,NAFRev2,N,,,0,,,,,,
419191192,00014,41919119200014,O,1982-12-31,,,,,true,1,,,,,BORDABERRIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,01.1A,NAF1993,N,-1.266786,43.160913,0.39,locality,Idiquy Ko Borda 64220 Lasse,64322_B113,G,IDIQUY KO BORDA,
419191200,00015,41919120000015,O,1982-12-31,,,,,true,1,,,,,CERRATIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419191218,00017,41919121800017,O,1982-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,FITERA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419191226,00010,41919122600010,O,1982-12-31,NN,,,2007-04-17T07:32:50,true,3,,,,,IRIBARNIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419191234,00014,41919123400014,O,1982-12-31,NN,,,2006-12-19T06:04:11,true,3,,,,,CARRICABURIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,-1.256947,43.157978,0.51,locality,Carrica Carre Baïta 64220 Lasse,64322_B023,G,CARRICA CARRE BAITA,
419191242,00017,41919124200017,O,1982-12-31,NN,,,2009-12-02T04:54:10,true,4,,,,,ALKATENIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2009-06-14,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419191259,00011,41919125900011,O,1982-12-31,NN,,,2022-10-21T13:48:47,false,4,,,,,MAIS BIDONDOA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419191259,00029,41919125900029,O,2000-01-01,NN,,,2022-10-21T13:48:23,true,3,,,,,MAISON BIDONDOA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
419191267,00014,41919126700014,O,1984-12-31,NN,,,2008-01-04T23:32:23,true,3,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419191275,00017,41919127500017,O,1982-12-31,NN,,,,true,1,,,,,IDIKIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,01.1A,NAF1993,N,-1.266786,43.160913,0.37,locality,Idiquy Ko Borda 64220 Lasse,64322_B113,G,IDIQUY KO BORDA,
419191283,00011,41919128300011,O,1991-01-01,NN,,,2006-10-28T04:41:04,true,3,,,,,ERRECALDIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419191291,00014,41919129100014,O,1995-12-31,NN,,,2006-10-28T04:41:04,false,3,,,,,JAUREYA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419191309,00014,41919130900014,O,1987-12-01,NN,,,2008-01-04T23:32:23,true,3,,,,,ERRAMUNTONIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419191317,00017,41919131700017,O,1991-01-01,,,,,true,3,,,,,EDARRETA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420346397,00011,42034639700011,O,1986-12-31,NN,,,2008-01-04T23:50:35,true,3,,,,,PEKO ELUCHANTZ,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420346405,00012,42034640500012,O,1982-12-31,NN,,,,true,1,,,,,GUECAMBURUBORDA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420346413,00016,42034641300016,O,1982-12-31,NN,,,,true,1,,,,,INCARGARATIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420346421,00019,42034642100019,O,1982-12-31,NN,,,,true,4,,,,,PEKO ANCHALDIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
420346439,00011,42034643900011,O,1982-12-31,NN,,,,true,4,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420346447,00014,42034644700014,O,1983-12-31,NN,,,2023-09-27T08:54:03,true,4,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420346454,00010,42034645400010,O,1985-12-31,NN,,,2008-01-04T23:50:35,true,3,,,,,MAIS TOUNTOUNAINEA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420346462,00013,42034646200013,O,1991-01-01,NN,,,2008-01-04T23:50:35,true,3,,,,,YAUBERRIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421134255,00023,42113425500023,O,1999-10-01,,,,,true,1,,,,QUAI,MISPIRRA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.2C,NAF1993,N,-1.273466,43.133414,0.62,locality,Qua Mispira 64220 Lasse,64322_B233,G,QUA MISPIRA,
421299892,00016,42129989200016,O,1998-06-30,NN,,,2007-01-18T13:26:03,true,4,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
424044220,00012,42404422000012,O,1999-08-12,,,,,true,1,,,,,AGUERRIA ANTTONDEYA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
428788491,00010,42878849100010,O,1997-04-01,NN,,,2015-06-16T04:38:29,true,4,,,,,EDARRETA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429875941,00016,42987594100016,O,1999-11-09,NN,,,2008-02-18T10:12:12,true,3,,,,,ANTONDEYA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
430547752,00013,43054775200013,O,1970-10-01,NN,,,2008-01-05T01:54:19,true,3,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430591925,00010,43059192500010,O,1971-07-01,NN,,,2016-01-12T00:22:19,false,3,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430591925,00028,43059192500028,O,1979-01-01,NN,,,2008-01-05T01:54:41,true,3,,,,,ERREKALDIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430592758,00014,43059275800014,O,1995-01-01,NN,,,2008-01-05T01:54:42,true,3,ETCHEGOIN BORDA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.266786,43.160913,0.35,locality,Idiquy Ko Borda 64220 Lasse,64322_B113,D,IDIQUY KO BORDA,
431397074,00011,43139707400011,O,2000-01-01,NN,,,2015-01-30T13:34:39,false,3,,,,,BIDARTIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.260971,43.161675,0.3,street,Quartier Hiribehere 64220 Lasse,64322_c8oo3k,G,QUARTIER HIRIBEHERE,
431539782,00018,43153978200018,O,2000-06-01,NN,,,2008-01-04T18:12:25,true,3,,,,,ETCHEBERRIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9182064,43.1219581,0.88,poi.cave_entrance,Grotte Etcheberria (Entrée de grotte) Camou-Cihigue,https://osm.org/node/1115380837,G,,
431756931,00017,43175693100017,O,2000-05-01,NN,,,2008-01-04T18:18:13,true,3,,,,,BIDARTIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.260971,43.161675,0.3,street,Quartier Hiribehere 64220 Lasse,64322_c8oo3k,G,QUARTIER HIRIBEHERE,
435306279,00017,43530627900017,O,2001-01-01,NN,,,2018-10-20T03:58:28,true,4,,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439085143,00014,43908514300014,O,2001-08-09,NN,,,2008-01-04T20:26:26,true,3,,,,,IDIKIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.266786,43.160913,0.37,locality,Idiquy Ko Borda 64220 Lasse,64322_B113,G,IDIQUY KO BORDA,
441969474,00010,44196947400010,O,2002-05-01,NN,,,2008-01-04T21:31:39,true,3,,,,,MAISON GUEZAMBURU BORDA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442112082,00015,44211208200015,O,2002-06-01,NN,,,2023-05-05T21:13:46,true,5,,,,,INTZARARATIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442575130,00046,44257513000046,P,2020-06-08,,,,2021-11-22T10:21:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LASSE,,[ND],64322,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-31,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
447852351,00025,44785235100025,O,2010-05-27,,,,2017-02-16T03:45:11,true,4,CHEMIN D'ITOLA,,,QUAI,ITOLA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,AMPO SEBASTIEN,43.22A,NAFRev2,N,,,0,,,,,,
447961525,00014,44796152500014,O,1988-01-01,NN,,,2008-01-04T23:07:23,true,3,,,,,MAISON KAIDORENIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
448315853,00011,44831585300011,O,2003-04-10,NN,,,2021-05-01T03:50:45,true,4,,,,,MAISON EXTEBEINEA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
449968528,00017,44996852800017,O,2003-08-01,NN,,,2013-05-26T04:15:33,true,5,MAISON PEKO ANTCHALDEA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451247902,00013,45124790200013,O,2003-10-01,01,2021,4322AZ,2023-11-30T10:19:37,true,3,MAISON MENDIARTE,,,QUAI,ELIZAGUERRE -,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
452690399,00012,45269039900012,O,2004-02-25,NN,,,2008-01-05T02:48:41,true,3,MAISON ERREKALDIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478962624,00019,47896262400019,O,2004-09-01,,,,2008-10-27T10:50:53,false,4,MAISON PEKO BIDONDOA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
478962624,00027,47896262400027,O,2008-10-01,,,,2021-02-23T13:41:11,true,1,,,,QUAI,HIRIBEHERE,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,-1.260971,43.161675,0.76,street,Quartier Hiribehere 64220 Lasse,64322_c8oo3k,G,QUARTIER HIRIBEHERE,
480733385,00011,48073338500011,O,2005-01-01,,,,2008-01-05T00:14:01,true,2,MAISON JAUBERRIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480754589,00012,48075458900012,O,2005-01-01,,,,2008-01-05T00:14:30,true,2,ALARBURIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
481089670,00014,48108967000014,O,2004-11-19,NN,,,2023-04-13T20:38:21,true,5,MAISON TAILLANDENIA,,,RTE,D IRIBEHERE,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,90.01Z,NAFRev2,O,-1.261065,43.16165,0.56,street,Hiribéhère 64220 Lasse,64322_cum8sb,G,HIRIBEHERE,
483737920,00031,48373792000031,O,2008-10-11,,,,2023-09-20T15:21:22,true,5,QUARTIER ONCORONE,,,RTE,MAISON MAKOSAILIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,MASAIKI,86.90F,NAFRev2,N,,,0,,,,,,
483737920,00064,48373792000064,O,2020-06-04,,,,2021-05-07T11:37:40,false,1,LE BOURG,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
484754270,00011,48475427000011,O,2005-08-01,NN,,,2009-06-27T12:28:55,true,2,MAISON HARCHURIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488668690,00016,48866869000016,O,2006-03-01,,,,2017-01-24T17:15:25,true,3,MAISON FITERAINIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
489961755,00027,48996175500027,O,2013-07-01,,,4332AA,2021-02-23T13:55:26,true,1,MAISON GASNAINBORDA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
490144599,00019,49014459900019,O,2006-07-01,,,,2006-11-02T23:45:58,true,1,MAISON BENATENIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
490271640,00016,49027164000016,O,2006-04-01,,,,2021-11-10T03:35:18,true,3,MAISON PEKO ELUXANTZENIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490885092,00026,49088509200026,O,2007-05-10,01,2021,4312BA,2023-11-30T10:30:12,true,7,QT MISPIRA,,,,GAINEKO BIDONDOA SABAIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
491695888,00041,49169588800041,P,2017-07-01,,,,2017-07-28T11:04:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LASSE,,[ND],64322,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
492094008,00025,49209400800025,O,2008-11-01,,,4332AA,2023-12-12T03:45:16,true,8,ROUTE BETTINIA,,,RTE,MAISON MOKOSAILIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2023-11-30,F,,,,,43.22B,NAFRev2,N,-1.256198,43.15597,0.48,street,Route Bettinia 64220 Lasse,64322_vg9ta6,D,ROUTE BETTINIA,
492094008,00033,49209400800033,O,2021-01-18,,,,2021-02-23T17:30:08,false,1,,,,RTE,D'ONCORONNE MAISON MOKOSAILIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
492094024,00014,49209402400014,O,2006-02-01,,,,2008-01-05T04:12:36,true,2,MAISON BICHKARRENIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
493820104,00013,49382010400013,O,2007-01-01,,,,2019-04-08T10:25:27,true,3,MAISON GAIREKO ELUCHANTZENIA,,,,GAIREKO ELUCHANTZENIA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497510552,00019,49751055200019,O,2007-01-01,,,,2012-03-01T05:16:11,true,3,MAISON IRIBARNIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2012-04-30,F,IRIBARNIA,,,,01.50Z,NAFRev2,N,,,0,,,,,,
499357168,00016,49935716800016,O,2007-04-26,,,,2008-04-01T06:13:23,true,2,CHUBIALDIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2007-12-31,F,CHUBIALDIA,,,,01.3Z,NAFRev1,N,,,0,,,,,,
499793230,00016,49979323000016,O,2007-09-01,,,,2008-01-05T01:28:25,true,2,MAISON JAUBERRIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
499946556,00010,49994655600010,O,2007-09-01,,,,2022-03-09T11:17:54,false,3,MAISON TOUNTOUNAINIA,,,,,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
499946556,00028,49994655600028,O,2017-04-03,,,4331ZB,2020-01-10T15:09:48,false,2,MAISON TOUNTOUNAINIA,,,RTE,ITHURALDEA,64220,LASSE,,,64322,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,N,-1.27199,43.136861,0.38,locality,Chaldun Ithurrita 64220 Lasse,64322_B033,G,CHALDUN ITHURRITA,