siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216700385,00018,21670038500018,O,1983-03-01,02,2020,,2022-08-29T09:08:25,true,3,,,,,,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266701341,00015,26670134100015,O,1995-12-25,NN,,,2017-08-06T14:15:58,true,4,MAIRIE,6,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.781687,48.719566,0.94,housenumber,6 Rue Principale 67720 Bietlenheim,67038_0060_00006,G,6 RUE PRINCIPALE,
296700966,00017,29670096600017,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,6,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.781687,48.719566,0.94,housenumber,6 Rue Principale 67720 Bietlenheim,67038_0060_00006,G,6 RUE PRINCIPALE,
307086520,00011,30708652000011,O,,,,,,true,1,,,,RUE,ALBERT SCHWEITZER,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.781113,48.718312,0.89,street,Rue du Docteur Albert Schweitzer 67720 Bietlenheim,67038_0003,G,RUE DU DOCTEUR ALBERT SCHWEITZER,
316580315,00018,31658031500018,O,1979-01-01,01,2020,,2022-08-29T09:15:17,true,5,,10,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.782037,48.720283,0.94,housenumber,10 Rue Principale 67720 Bietlenheim,67038_0060_00010,G,10 RUE PRINCIPALE,
321608655,00015,32160865500015,O,1981-01-01,01,2020,,2022-08-29T09:17:11,true,3,,19,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.781764,48.720067,0.94,housenumber,19 Rue Principale 67720 Bietlenheim,67038_0060_00019,G,19 RUE PRINCIPALE,
340039312,00012,34003931200012,O,1987-02-01,NN,,,2019-05-21T03:48:18,true,4,,20,,RUE,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.89Z,NAFRev2,N,7.785485,48.717717,0.94,housenumber,20 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00020,G,20 RUE KIRCHFELD,
342721792,00014,34272179200014,O,1987-10-28,01,2020,,2022-08-29T09:27:48,true,4,,1,,RUE,DES ROSES,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.780473,48.719451,0.94,housenumber,1 Rue des Roses 67720 Bietlenheim,67038_0063_00001,G,1 RUE DES ROSES,
352138283,00010,35213828300010,O,,NN,,,,true,1,,2,A,RUE,DU JARDINIER,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,7.784047,48.719171,0.82,street,Rue du Jardinier 67720 Bietlenheim,67038_0039,G,RUE DU JARDINIER,
352138390,00013,35213839000013,O,,,,,,true,1,,2,A,RUE,DU JARDINIER,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.784047,48.719171,0.82,street,Rue du Jardinier 67720 Bietlenheim,67038_0039,G,RUE DU JARDINIER,
352678643,00011,35267864300011,O,1989-07-03,NN,,,,true,1,,3,,RUE,DU JARDINIER,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.1D,NAF1993,N,7.78367,48.719102,0.94,housenumber,3 Rue du Jardinier 67720 Bietlenheim,67038_0039_00003,G,3 RUE DU JARDINIER,
387526676,00011,38752667600011,O,1992-02-26,NN,,,2008-01-04T22:55:47,true,3,,5,,RUE,DES CERISES,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.783227,48.718222,0.94,housenumber,5 Rue des Cerises 67720 Bietlenheim,67038_0006_00005,G,5 RUE DES CERISES,
388386609,00019,38838660900019,O,1992-05-04,NN,,,2008-01-05T19:59:09,true,3,,3,,RUE,DU JARDINIER,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.78367,48.719102,0.94,housenumber,3 Rue du Jardinier 67720 Bietlenheim,67038_0039_00003,G,3 RUE DU JARDINIER,
389768508,00019,38976850800019,O,1972-01-01,NN,,,,true,1,,17,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,7.781647,48.719826,0.94,housenumber,17 Rue Principale 67720 Bietlenheim,67038_0060_00017,G,17 RUE PRINCIPALE,
391710092,00027,39171009200027,O,1997-08-05,NN,,,2013-01-11T04:27:42,false,4,,24,,RUE,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,68.20B,NAFRev2,N,7.786408,48.717825,0.94,housenumber,24 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00024,G,24 RUE KIRCHFELD,
397515966,00018,39751596600018,O,1994-04-22,NN,,,2008-01-04T18:29:17,true,3,,17,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.781647,48.719826,0.94,housenumber,17 Rue Principale 67720 Bietlenheim,67038_0060_00017,G,17 RUE PRINCIPALE,
397671348,00027,39767134800027,O,1999-03-01,NN,,,,true,1,,1,A,RUE,DES LILAS,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,51.1C,NAF1993,N,7.782105,48.717992,0.94,housenumber,1a Rue des Lilas 67720 Bietlenheim,67038_0050_00001_a,G,1A RUE DES LILAS,
398890830,00027,39889083000027,O,2009-03-09,,,,2013-05-07T08:56:38,true,3,,5,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,66.19B,NAFRev2,N,7.782801,48.71894,0.94,housenumber,5 Rue Principale 67720 Bietlenheim,67038_0060_00005,G,5 RUE PRINCIPALE,
405047929,00014,40504792900014,O,1996-05-01,NN,,,2021-10-27T08:31:03,true,5,,9,,RUE,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,45.40Z,NAFRev2,N,7.786078,48.717758,0.94,housenumber,9 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00009,G,9 RUE KIRCHFELD,
409744133,00011,40974413300011,O,1985-12-31,NN,,,2006-10-28T03:43:27,true,3,,2,,RUE,DES JARDINIERS,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,7.783529,48.719088,0.69,housenumber,2 Rue du Jardinier 67720 Bietlenheim,67038_0039_00002,G,2 RUE DU JARDINIER,
413275637,00010,41327563700010,O,1997-06-18,NN,,,2008-01-05T20:29:44,true,3,,3,,RUE,DU JARDINIER,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.78367,48.719102,0.94,housenumber,3 Rue du Jardinier 67720 Bietlenheim,67038_0039_00003,G,3 RUE DU JARDINIER,
414112169,00019,41411216900019,O,1997-11-02,,,,,false,3,,9,,RUE,ALBERT SCHWEITZER,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.6E,NAF1993,N,7.780909,48.718117,0.89,housenumber,9 Rue du Docteur Albert Schweitzer 67720 Bietlenheim,67038_0003_00009,G,9 RUE DU DR ALBERT SCHWEITZER,
414809657,00011,41480965700011,O,1997-01-01,NN,,,2008-01-04T22:54:20,true,3,,1,,RUE,DES ROSES,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.780473,48.719451,0.94,housenumber,1 Rue des Roses 67720 Bietlenheim,67038_0063_00001,G,1 RUE DES ROSES,
415311596,00019,41531159600019,O,1998-01-01,NN,,,2019-02-08T03:59:00,true,4,,9,,RUE,DU KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,7.786078,48.717758,0.77,housenumber,9 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00009,G,9 RUE KIRCHFELD,
417640943,00011,41764094300011,O,1997-11-01,NN,,,2021-01-21T11:45:18,true,4,,19,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,7.781764,48.720067,0.94,housenumber,19 Rue Principale 67720 Bietlenheim,67038_0060_00019,G,19 RUE PRINCIPALE,
420034456,00012,42003445600012,O,1998-07-01,NN,,,2022-03-04T04:25:05,true,5,,3,,RUE,DES JARDINIERS,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,35.11Z,NAFRev2,N,7.78367,48.719102,0.69,housenumber,3 Rue du Jardinier 67720 Bietlenheim,67038_0039_00003,G,3 RUE DU JARDINIER,
422332361,00019,42233236100019,O,1999-02-24,NN,,,2008-01-05T20:42:34,true,3,,9,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.781833,48.719269,0.94,housenumber,9 Rue Principale 67720 Bietlenheim,67038_0060_00009,G,9 RUE PRINCIPALE,
422515155,00014,42251515500014,O,1999-04-09,NN,,,2008-11-28T13:29:24,false,4,,9,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,68.20B,NAFRev2,N,7.781833,48.719269,0.94,housenumber,9 Rue Principale 67720 Bietlenheim,67038_0060_00009,G,9 RUE PRINCIPALE,
423992718,00019,42399271800019,O,1999-07-03,NN,,,2008-11-08T01:45:02,true,4,,2,,RUE,DES CERISES,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,7.783154,48.718213,0.94,housenumber,2 Rue des Cerises 67720 Bietlenheim,67038_0006_00002,G,2 RUE DES CERISES,
428845119,00018,42884511900018,O,1999-12-07,NN,,,2011-05-25T13:52:04,false,4,,8,,RUE,DE KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,7.78436,48.717783,0.81,housenumber,8 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00008,G,8 RUE KIRCHFELD,
429807761,00011,42980776100011,O,2000-02-01,NN,,,2019-06-24T13:11:08,true,4,,9,,RUE,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,81.30Z,NAFRev2,O,7.786078,48.717758,0.94,housenumber,9 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00009,G,9 RUE KIRCHFELD,
433498987,00018,43349898700018,O,2000-08-01,NN,,,2017-05-04T03:17:55,true,3,,17,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.781647,48.719826,0.94,housenumber,17 Rue Principale 67720 Bietlenheim,67038_0060_00017,G,17 RUE PRINCIPALE,
435013495,00013,43501349500013,O,2001-03-01,NN,,,2008-06-13T14:20:02,false,4,,14,,RUE,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,68.20B,NAFRev2,N,7.78488,48.717748,0.94,housenumber,14 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00014,G,14 RUE KIRCHFELD,
441588555,00017,44158855500017,O,1982-05-01,NN,,,2019-12-06T13:14:47,true,6,,5,,RUE,DES CERISES,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,66.21Z,NAFRev2,N,7.783227,48.718222,0.94,housenumber,5 Rue des Cerises 67720 Bietlenheim,67038_0006_00005,G,5 RUE DES CERISES,
443492848,00025,44349284800025,O,2003-09-26,NN,,,2006-11-25T18:06:26,true,4,,16,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,22.1J,NAFRev1,N,7.78242,48.72095,0.94,housenumber,16 Rue Principale 67720 Bietlenheim,67038_0060_00016,G,16 RUE PRINCIPALE,
451334247,00017,45133424700017,P,2003-09-26,NN,,,2014-06-13T09:49:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BIETLENHEIM,,[ND],67038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
453799546,00016,45379954600016,O,2004-04-01,NN,,,2019-06-21T19:32:45,false,6,,3,,RUE,ALBERT SCHWEITZER,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.32A,NAFRev2,N,7.781367,48.71861,0.89,housenumber,3 Rue du Docteur Albert Schweitzer 67720 Bietlenheim,67038_0003_00003,G,3 RUE DU DR ALBERT SCHWEITZER,
481369312,00014,48136931200014,O,2005-03-01,NN,,,2009-06-27T11:56:37,false,3,,22,,RUE,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.4J,NAFRev1,O,7.786004,48.717682,0.94,housenumber,22 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00022,G,22 RUE KIRCHFELD,
482104965,00017,48210496500017,O,2005-05-02,,,,2008-05-21T14:36:03,false,4,,14,,RUE,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,66.19B,NAFRev2,N,7.78488,48.717748,0.94,housenumber,14 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00014,G,14 RUE KIRCHFELD,
482131935,00017,48213193500017,O,2005-05-02,,,,2008-08-01T05:28:30,true,2,,14,,RUE,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,N,7.78488,48.717748,0.94,housenumber,14 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00014,G,14 RUE KIRCHFELD,
489512244,00018,48951224400018,O,2006-02-21,01,2020,,2022-08-29T09:21:41,true,3,,5,,RUE,DES CERISES,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,7.783227,48.718222,0.94,housenumber,5 Rue des Cerises 67720 Bietlenheim,67038_0006_00005,G,5 RUE DES CERISES,
490413580,00013,49041358000013,O,2006-05-01,,,,2008-01-05T22:11:27,true,2,,3,,RUE,DU JARDINIER,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.78367,48.719102,0.94,housenumber,3 Rue du Jardinier 67720 Bietlenheim,67038_0039_00003,G,3 RUE DU JARDINIER,
490414281,00017,49041428100017,O,2006-05-01,,,,2010-11-10T11:41:04,true,2,,3,,RUE,DU JARDINIER,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.78367,48.719102,0.94,housenumber,3 Rue du Jardinier 67720 Bietlenheim,67038_0039_00003,G,3 RUE DU JARDINIER,
492323076,00017,49232307600017,P,2006-10-12,,,,2021-06-30T10:30:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BIETLENHEIM,,[ND],67038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
493511117,00019,49351111700019,O,2006-11-30,,,,2021-05-19T09:54:00,false,2,,4,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,67.2Z,NAFRev1,N,7.782637,48.719117,0.94,housenumber,4 Rue Principale 67720 Bietlenheim,67038_0060_00004,G,4 RUE PRINCIPALE,
500714738,00019,50071473800019,O,2007-11-02,,,,2020-11-05T09:39:18,false,4,,5,B,RUE,DES JARDINIERS,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,95.24Z,NAFRev2,O,7.784582,48.719161,0.71,housenumber,5b Rue du Jardinier 67720 Bietlenheim,67038_0039_00005_b,G,5B RUE DU JARDINIER,
502345549,00013,50234554900013,O,2008-03-01,NN,,,2011-02-14T12:50:13,true,3,,22,,RUE,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2011-01-10,F,PIZZA FRAPP',,,,56.10C,NAFRev2,O,7.786004,48.717682,0.94,housenumber,22 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00022,G,22 RUE KIRCHFELD,
502731169,00020,50273116900020,O,2015-04-10,,,,2022-04-02T03:42:54,true,2,,24,,RUE,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.64Z,NAFRev2,N,7.786408,48.717825,0.94,housenumber,24 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00024,G,24 RUE KIRCHFELD,
502923063,00015,50292306300015,O,2008-02-04,,,,2010-04-13T08:27:44,false,2,,9,,IMP,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90E,NAFRev2,N,7.785676,48.71683,0.82,housenumber,9 Impasse Kirchfeld 67720 Bietlenheim,67038_0044_00009,G,9 IMPASSE KIRCHFELD,
512904491,00010,51290449100010,O,2009-03-30,,,,2011-03-22T03:48:34,true,2,,7,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.99A,NAFRev2,N,7.782101,48.719175,0.94,housenumber,7 Rue Principale 67720 Bietlenheim,67038_0060_00007,G,7 RUE PRINCIPALE,
513864801,00016,51386480100016,O,2009-07-01,,,8219ZP,2021-02-23T15:24:47,true,1,,4,,RUE,DES CERISES,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.09Z,NAFRev2,N,7.783041,48.718018,0.94,housenumber,4 Rue des Cerises 67720 Bietlenheim,67038_0006_00004,G,4 RUE DES CERISES,
518456579,00011,51845657900011,O,2009-11-10,,,,2009-12-01T07:31:07,true,1,,6,,RUE,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,35.14Z,NAFRev2,N,7.783971,48.717804,0.94,housenumber,6 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00006,G,6 RUE KIRCHFELD,
519038830,00013,51903883000013,O,2009-12-01,,,,2009-12-24T05:21:16,true,1,,10,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,7.782037,48.720283,0.94,housenumber,10 Rue Principale 67720 Bietlenheim,67038_0060_00010,G,10 RUE PRINCIPALE,
522792340,00013,52279234000013,O,2010-05-03,,,,2010-06-01T06:07:38,true,1,,,,,5B RUE DE JARDINIERS,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,68.20B,NAFRev2,N,7.784582,48.719161,0.63,housenumber,5b Rue du Jardinier 67720 Bietlenheim,67038_0039_00005_b,G,5B RUE DU JARDINIER,
529619124,00017,52961912400017,O,2011-01-01,,,4332AA,2015-03-18T00:34:09,true,1,,3,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2011-01-01,A,MT POSE,,,MT POSE,43.32A,NAFRev2,N,7.782922,48.718899,0.94,housenumber,3 Rue Principale 67720 Bietlenheim,67038_0060_00003,G,3 RUE PRINCIPALE,
530204015,00016,53020401500016,O,2011-02-01,,,,2015-10-16T04:40:17,true,2,,9,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,55.20Z,NAFRev2,N,7.781833,48.719269,0.94,housenumber,9 Rue Principale 67720 Bietlenheim,67038_0060_00009,G,9 RUE PRINCIPALE,
548405323,00013,54840532300013,O,,,,,,true,1,,,,,,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
752858456,00011,75285845600011,O,2012-07-11,,,,2020-08-31T11:50:48,false,2,,14,,RUE,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,BATI BOKA,43.11Z,NAFRev2,N,7.78488,48.717748,0.94,housenumber,14 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00014,G,14 RUE KIRCHFELD,
778731406,00014,77873140600014,O,,,,,,true,1,,25,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,7.781784,48.71976,0.81,street,Rue Principale 67720 Bietlenheim,67038_0060,G,RUE PRINCIPALE,
778810150,00046,77881015000046,O,1986-06-04,,,,2008-11-08T03:18:42,false,2,,9,,IMP,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,7.785676,48.71683,0.82,housenumber,9 Impasse Kirchfeld 67720 Bietlenheim,67038_0044_00009,G,9 IMPASSE KIRCHFELD,
790479711,00018,79047971100018,O,2012-11-01,NN,,4312AZ,2021-10-27T08:58:51,false,3,,19,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2019-10-01,F,TP AMENAGEMENTS EUROPE,,,TPA CONSULTING,43.12A,NAFRev2,O,7.781764,48.720067,0.94,housenumber,19 Rue Principale 67720 Bietlenheim,67038_0060_00019,G,19 RUE PRINCIPALE,
791949753,00010,79194975300010,O,2013-03-19,,,,2014-12-10T15:52:12,true,2,,13,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,81.22Z,NAFRev2,N,7.781156,48.719465,0.94,housenumber,13 Rue Principale 67720 Bietlenheim,67038_0060_00013,G,13 RUE PRINCIPALE,
800598534,00025,80059853400025,O,2022-03-15,,,,2022-06-19T11:55:31,true,1,,14,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,43.34Z,NAFRev2,N,7.782164,48.720486,0.94,housenumber,14 Rue Principale 67720 Bietlenheim,67038_0060_00014,G,14 RUE PRINCIPALE,
801441882,00025,80144188200025,O,2016-04-22,,,,2016-06-07T14:56:31,true,1,L'ATELIER DE JUS DE POMME,15,,RUE,ALBERT SCHWEITZER,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,94.99Z,NAFRev2,N,7.781745,48.719302,0.89,housenumber,15 Rue du Docteur Albert Schweitzer 67720 Bietlenheim,67038_0003_00015,G,15 RUE DU DR ALBERT SCHWEITZER,
802131060,00013,80213106000013,O,2014-04-02,NN,,,2020-08-25T11:12:02,false,3,,19,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,49.41B,NAFRev2,O,7.781764,48.720067,0.94,housenumber,19 Rue Principale 67720 Bietlenheim,67038_0060_00019,G,19 RUE PRINCIPALE,
803357979,00019,80335797900019,O,2014-07-15,,,,2018-04-10T16:03:35,true,2,,16,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,47.89Z,NAFRev2,N,7.78242,48.72095,0.94,housenumber,16 Rue Principale 67720 Bietlenheim,67038_0060_00016,G,16 RUE PRINCIPALE,
804044246,00036,80404424600036,P,2017-07-01,,,,2017-08-29T15:20:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIETLENHEIM,,[ND],67038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,A,[ND],[ND],[ND],[ND],58.29B,NAFRev2,N,,,0,,,,,,
811285030,00011,81128503000011,O,2015-04-01,,,,2018-04-06T18:03:34,true,1,,1,,RUE,DES ROSES,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,E.T.A GANGLOFF,01.61Z,NAFRev2,N,7.780473,48.719451,0.94,housenumber,1 Rue des Roses 67720 Bietlenheim,67038_0063_00001,G,1 RUE DES ROSES,
814694055,00017,81469405500017,O,2015-05-01,,,,2016-05-12T08:46:17,false,2,,12,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90D,NAFRev2,N,7.782102,48.720362,0.94,housenumber,12 Rue Principale 67720 Bietlenheim,67038_0060_00012,G,12 RUE PRINCIPALE,
817690464,00018,81769046400018,O,2016-01-12,NN,,,2019-06-24T14:03:26,true,2,,5,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,ALSACE FINANCEMENTS EXPERTISES,66.19B,NAFRev2,O,7.782801,48.71894,0.94,housenumber,5 Rue Principale 67720 Bietlenheim,67038_0060_00005,G,5 RUE PRINCIPALE,
818834533,00015,81883453300015,O,2015-01-01,,,,2016-03-04T03:34:15,true,1,,15,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,7.781566,48.719683,0.94,housenumber,15 Rue Principale 67720 Bietlenheim,67038_0060_00015,G,15 RUE PRINCIPALE,
824881171,00014,82488117100014,O,2016-10-25,,,,2018-04-10T16:03:43,true,1,,9,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,70.22Z,NAFRev2,N,7.781833,48.719269,0.94,housenumber,9 Rue Principale 67720 Bietlenheim,67038_0060_00009,G,9 RUE PRINCIPALE,
831085634,00010,83108563400010,O,2017-07-24,,,,2022-09-29T09:20:26,true,2,,5,,RUE,DE HOERDT,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,7.780621,48.71838,0.94,housenumber,5 Rue de Hoerdt 67720 Bietlenheim,67038_0020_00005,G,5 RUE DE HOERDT,
831099791,00012,83109979100012,O,2017-07-22,,,,2019-06-15T03:44:01,true,3,,8,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,01.49Z,NAFRev2,N,7.781784,48.71976,0.94,housenumber,8 Rue Principale 67720 Bietlenheim,67038_0060_00008,G,8 RUE PRINCIPALE,
831129861,00017,83112986100017,O,2017-01-02,,,,2019-12-04T14:00:46,false,2,,19,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,7.781764,48.720067,0.94,housenumber,19 Rue Principale 67720 Bietlenheim,67038_0060_00019,G,19 RUE PRINCIPALE,
840687644,00012,84068764400012,O,2018-06-19,,,,2021-09-04T12:18:47,true,1,,9,,IMP,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,41.10A,NAFRev2,N,7.785676,48.71683,0.82,housenumber,9 Impasse Kirchfeld 67720 Bietlenheim,67038_0044_00009,G,9 IMPASSE KIRCHFELD,
841963614,00018,84196361400018,O,2018-09-15,,,,2020-05-26T08:34:14,false,2,,7,,RUE,DU JARDINIER,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.90D,NAFRev2,N,7.783598,48.719558,0.94,housenumber,7 Rue du Jardinier 67720 Bietlenheim,67038_0039_00007,G,7 RUE DU JARDINIER,
843966425,00012,84396642500012,O,2018-08-01,,,,2018-11-22T09:29:39,true,1,,19,,RUE,PRINCIPALE,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,7.781764,48.720067,0.94,housenumber,19 Rue Principale 67720 Bietlenheim,67038_0060_00019,G,19 RUE PRINCIPALE,
844895995,00018,84489599500018,O,2019-01-07,,,,2018-12-28T08:34:23,true,1,,6,,RUE,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,86.90E,NAFRev2,N,7.783971,48.717804,0.94,housenumber,6 Rue Kirchfeld 67720 Bietlenheim,67038_0045_00006,G,6 RUE KIRCHFELD,
880749684,00010,88074968400010,O,2020-01-21,,,,2020-02-12T10:29:06,true,1,,3,,IMP,KIRCHFELD,67720,BIETLENHEIM,,,67038,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,53.20Z,NAFRev2,N,7.78566,48.71728,0.82,housenumber,3 Impasse Kirchfeld 67720 Bietlenheim,67038_0044_00003,G,3 IMPASSE KIRCHFELD,