id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363113,2020-01-07,000001,Vente,197410,,,CAVAILLAC,B010,30120,30026,Avèze,30,,,300260000A1077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,212,3.593267,43.972563
2020-363113,2020-01-07,000001,Vente,197410,,,CAVAILLAC,B010,30120,30026,Avèze,30,,,300260000A1772,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,664,3.593381,43.972381
2020-363113,2020-01-07,000001,Vente,197410,,,CAVAILLAC,B010,30120,30026,Avèze,30,,,300260000A1775,,,,,,,,,,,,,0,,,,,T,terres,,,621,3.593609,43.972594
2020-363113,2020-01-07,000001,Vente,197410,5264,,CAVAILLAC,B010,30120,30026,Avèze,30,,,300260000A1776,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,523,3.593717,43.972738
2020-364248,2020-03-03,000001,Vente,182600,5753,,GRAND GOULSOU,B016,30120,30026,Avèze,30,,,300260000B0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,3.59151,43.988843
2020-364248,2020-03-03,000001,Vente,182600,5658,,GRAND GOULSOU,B016,30120,30026,Avèze,30,,,300260000B0625,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1831,3.591783,43.988853
2020-364344,2020-02-12,000001,Vente,40000,5182,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0834,,,6,,,,,,,,,,1,2,Appartement,55,3,,,,,,3.600983,43.970913
2020-364344,2020-02-12,000001,Vente,40000,5182,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0834,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.600983,43.970913
2020-364657,2020-02-17,000001,Vente,44000,5168,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A1602,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,20,3.600666,43.970855
2020-364657,2020-02-17,000001,Vente,44000,,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A1603,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.6007,43.970872
2020-364941,2020-03-16,000001,Vente,234427,,,LUBAC,B020,30120,30026,Avèze,30,,,300260000A0526,,,,,,,,,,,,,0,,,,,L,landes,,,3085,3.603346,43.966991
2020-364941,2020-03-16,000001,Vente,234427,,,COSTE GRANIER,B012,30120,30026,Avèze,30,,,300260000A0548,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,420,3.60464,43.965477
2020-364941,2020-03-16,000001,Vente,234427,,,COSTE GRANIER,B012,30120,30026,Avèze,30,,,300260000A0552,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4160,3.604568,43.964181
2020-364941,2020-03-16,000001,Vente,234427,,,COSTE GRANIER,B012,30120,30026,Avèze,30,,,300260000A0553,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,16830,3.603888,43.965735
2020-364941,2020-03-16,000001,Vente,234427,,,COSTE GRANIER,B012,30120,30026,Avèze,30,,,300260000A0554,,,,,,,,,,,,,0,,,,,L,landes,,,8720,3.603395,43.965135
2020-364941,2020-03-16,000001,Vente,234427,,,COSTE GRANIER,B012,30120,30026,Avèze,30,,,300260000A0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,3.603496,43.964124
2020-364941,2020-03-16,000001,Vente,234427,,,COSTE GRANIER,B012,30120,30026,Avèze,30,,,300260000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,1580,3.603056,43.964175
2020-364941,2020-03-16,000001,Vente,234427,,,COSTE GRANIER,B012,30120,30026,Avèze,30,,,300260000A0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,3.603276,43.964753
2020-364941,2020-03-16,000001,Vente,234427,5249,,COSTE GRANIER,B012,30120,30026,Avèze,30,,,300260000A0558,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,799,3.603192,43.964918
2020-364941,2020-03-16,000001,Vente,234427,,,COSTE GRANIER,B012,30120,30026,Avèze,30,,,300260000A1248,,,,,,,,,,,,,0,,,,,VI,vignes,,,5730,3.603006,43.965582
2020-364941,2020-03-16,000001,Vente,234427,,,COSTE GRANIER,B012,30120,30026,Avèze,30,,,300260000A1249,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.602705,43.966608
2020-365072,2020-04-17,000001,Vente,135400,,,ROQUE ROUGE,B038,30120,30026,Avèze,30,,,300260000B0810,,,,,,,,,,,,,0,,,,,L,landes,,,862,3.588957,43.981823
2020-365072,2020-04-17,000001,Vente,135400,,,ROQUE ROUGE,B038,30120,30026,Avèze,30,,,300260000B0826,,,,,,,,,,,,,0,,,,,L,landes,,,421,3.588675,43.981672
2020-365072,2020-04-17,000001,Vente,135400,,,ROQUE ROUGE,B038,30120,30026,Avèze,30,,,300260000B0875,,,,,,,,,,,,,0,,,,,L,landes,,,108,3.588619,43.981795
2020-365072,2020-04-17,000001,Vente,135400,248,,RTE DE GOULSOU,0022,30120,30026,Avèze,30,,,300260000B1261,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1500,3.588712,43.98151
2020-365074,2020-04-17,000001,Vente,53000,5167,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A1601,,,1,,2,,,,,,,,2,2,Appartement,36,2,,,,,,3.600622,43.97088
2020-365074,2020-04-17,000001,Vente,53000,,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A1740,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.600662,43.970809
2020-365395,2020-05-11,000001,Vente,35000,5081,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0904,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,137,3.599436,43.971425
2020-365395,2020-05-11,000001,Vente,35000,,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A1971,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,254,3.598412,43.971537
2020-365680,2020-05-22,000001,Vente,219230,,,ROQUE ROUGE,B038,30120,30026,Avèze,30,,,300260000B1408,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,3.589026,43.981978
2020-365680,2020-05-22,000001,Vente,219230,5440,,ROQUE ROUGE,B038,30120,30026,Avèze,30,,,300260000B1409,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1716,3.588654,43.982107
2020-366010,2020-05-20,000001,Vente,55000,,,PETIT GOULSOU,B027,30120,30026,Avèze,30,,,300260000B1483,,,,,,,,,,,,,0,,,,,T,terres,,,1027,3.592332,43.983527
2020-366435,2020-05-26,000001,Vente,23000,5125,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0867,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.599809,43.971658
2020-367068,2020-06-26,000001,Vente,10000,,,VEZENOBRE,B045,30120,30026,Avèze,30,,,300260000A0315,,,,,,,,,,,,,0,,,,,L,landes,,,190,3.603287,43.975089
2020-367068,2020-06-26,000001,Vente,10000,,,VEZENOBRE,B045,30120,30026,Avèze,30,,,300260000A0316,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.603066,43.974806
2020-367068,2020-06-26,000001,Vente,10000,,,VEZENOBRE,B045,30120,30026,Avèze,30,,,300260000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.603424,43.974865
2020-367722,2020-07-10,000001,Vente,380000,5757,,PETIT GOULSOU,B027,30120,30026,Avèze,30,,,300260000B1434,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,3.595862,43.985604
2020-367780,2020-07-17,000001,Vente,312000,5150,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0766,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,770,3.599877,43.972194
2020-367780,2020-07-17,000001,Vente,312000,5150,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,3.599877,43.972194
2020-367780,2020-07-17,000001,Vente,312000,5150,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,3.599877,43.972194
2020-367780,2020-07-17,000001,Vente,312000,5150,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0766,,,,,,,,,,,,,0,1,Maison,350,11,S,sols,,,770,3.599877,43.972194
2020-367780,2020-07-17,000001,Vente,312000,5150,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0766,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,770,3.599877,43.972194
2020-367783,2020-08-04,000001,Vente,5750,,,LES COSTES,B013,30120,30026,Avèze,30,,,300260000A0648,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,3.596563,43.970478
2020-367783,2020-08-04,000001,Vente,5750,,,LES COSTES,B013,30120,30026,Avèze,30,,,300260000A1349,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,3.596789,43.970507
2020-367783,2020-08-04,000001,Vente,5750,,,LES COSTES,B013,30120,30026,Avèze,30,,,300260000A1397,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,3.596809,43.970557
2020-368223,2020-08-28,000001,Vente,150000,5148,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0764,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,155,3.599954,43.971835
2020-368223,2020-08-28,000001,Vente,150000,5148,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0764,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,155,3.599954,43.971835
2020-368223,2020-08-28,000001,Vente,150000,5148,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0764,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,155,3.599954,43.971835
2020-368223,2020-08-28,000001,Vente,150000,5148,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0764,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,155,3.599954,43.971835
2020-368354,2020-09-04,000001,Vente,96950,5307,,POUCHONET,B031,30120,30026,Avèze,30,,,300260000A1117,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,316,3.593009,43.974545
2020-368354,2020-09-04,000001,Vente,96950,5307,,POUCHONET,B031,30120,30026,Avèze,30,,,300260000A1117,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,181,3.593009,43.974545
2020-368354,2020-09-04,000001,Vente,96950,,,POUCHONET,B031,30120,30026,Avèze,30,,,300260000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,313,3.593076,43.97449
2020-368354,2020-09-04,000001,Vente,96950,,,POUCHONET,B031,30120,30026,Avèze,30,,,300260000A1120,,,,,,,,,,,,,0,,,,,T,terres,,,179,3.593076,43.97449
2020-368354,2020-09-04,000001,Vente,96950,,,POUCHONET,B031,30120,30026,Avèze,30,,,300260000A1376,,,,,,,,,,,,,0,,,,,T,terres,,,186,3.593376,43.974556
2020-368354,2020-09-04,000001,Vente,96950,,,POUCHONET,B031,30120,30026,Avèze,30,,,300260000A1379,,,,,,,,,,,,,0,,,,,T,terres,,,168,3.593367,43.97469
2020-368354,2020-09-04,000001,Vente,96950,,,POUCHONET,B031,30120,30026,Avèze,30,,,300260000A1380,,,,,,,,,,,,,0,,,,,T,terres,,,312,3.593315,43.974798
2020-368469,2020-08-14,000001,Vente,800,,,LUBAC,B020,30120,30026,Avèze,30,,,300260000A0525,,,,,,,,,,,,,0,,,,,L,landes,,,2920,3.602946,43.96682
2020-369589,2020-10-01,000003,Vente,2575,,,PETIT GOULSOU,B027,30120,30026,Avèze,30,,,300260000B1523,,,,,,,,,,,,,0,,,,,L,landes,,,103,3.598649,43.982648
2020-370210,2020-10-16,000001,Vente,53585,,,CAVAILLAC,B010,30120,30026,Avèze,30,,,300260000A1232,,,,,,,,,,,,,0,,,,,VE,vergers,,,5125,3.59745,43.971304
2020-370210,2020-10-16,000001,Vente,53585,,,CAVAILLAC,B010,30120,30026,Avèze,30,,,300260000A1235,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.596321,43.971621
2020-370342,2020-10-22,000001,Vente,283750,347,,RTE DE GOULSOU,0022,30120,30026,Avèze,30,,,300260000B0880,,,,,,,,,,,,,0,2,Appartement,131,4,S,sols,,,500,3.590035,43.980698
2020-370342,2020-10-22,000001,Vente,283750,347,,RTE DE GOULSOU,0022,30120,30026,Avèze,30,,,300260000B0880,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,500,3.590035,43.980698
2020-370342,2020-10-22,000001,Vente,283750,347,,RTE DE GOULSOU,0022,30120,30026,Avèze,30,,,300260000B0880,,,,,,,,,,,,,0,2,Appartement,131,4,T,terres,,,2711,3.590035,43.980698
2020-370342,2020-10-22,000001,Vente,283750,347,,RTE DE GOULSOU,0022,30120,30026,Avèze,30,,,300260000B0880,,,,,,,,,,,,,0,2,Appartement,48,1,T,terres,,,2711,3.590035,43.980698
2020-370364,2020-09-17,000001,Vente,2450000,,,TUBER,B044,30120,30026,Avèze,30,,,300260000B0318,,,,,,,,,,,,,0,,,,,L,landes,,,1580,3.592147,43.974201
2020-370364,2020-09-17,000001,Vente,2450000,5655,,TUBER,B044,30120,30026,Avèze,30,,,300260000B0532,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2362,0,S,sols,,,6190,3.591545,43.974249
2020-370364,2020-09-17,000001,Vente,2450000,5655,,TUBER,B044,30120,30026,Avèze,30,,,300260000B0532,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,6190,3.591545,43.974249
2020-370364,2020-09-17,000001,Vente,2450000,,,TUBER,B044,30120,30026,Avèze,30,,,300260000B0533,,,,,,,,,,,,,0,,,,,S,sols,,,1950,3.591072,43.973957
2020-370883,2020-11-05,000001,Vente,16000,5181,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0832,,,1,,4,,7,,8,,,,4,3,Dépendance,,0,,,,,,3.601034,43.970855
2020-370883,2020-11-05,000001,Vente,16000,5181,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0832,,,5,,,,,,,,,,1,2,Appartement,17,2,,,,,,3.601034,43.970855
2020-370883,2020-11-05,000001,Vente,16000,5181,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0832,,,2,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.601034,43.970855
2020-371040,2020-11-12,000002,Vente,2000,,,CAUVALAT,B009,30120,30026,Avèze,30,,,300260000B0244,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.591502,43.982736
2020-371088,2020-11-13,000001,Vente,180000,2,,RUE DU PETIT CAVAILLAC,0027,30120,30026,Avèze,30,,,300260000A1131,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,395,3.592876,43.972707
2020-371088,2020-11-13,000001,Vente,180000,,,CAVAILLAC,B010,30120,30026,Avèze,30,,,300260000A1883,,,,,,,,,,,,,0,,,,,T,terres,,,111,3.59281,43.972719
2020-371181,2020-11-20,000001,Vente,85600,1,,RTE DE CAVAILLAC,0019,30120,30026,Avèze,30,,,300260000A0777,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,310,3.599947,43.972806
2020-371181,2020-11-20,000001,Vente,85600,1,,RTE DE CAVAILLAC,0019,30120,30026,Avèze,30,,,300260000A0777,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,310,3.599947,43.972806
2020-371181,2020-11-20,000001,Vente,85600,,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A1010,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.599722,43.972535
2020-371226,2020-12-07,000001,Vente,125000,5758,,RUE DE LA CARRIERRASSE,0004,30120,30026,Avèze,30,,,300260000A0755,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,350,3.599519,43.97159
2020-371226,2020-12-07,000001,Vente,125000,5758,,RUE DE LA CARRIERRASSE,0004,30120,30026,Avèze,30,,,300260000A0755,,,,,,,,,,,,,0,2,Appartement,200,7,S,sols,,,350,3.599519,43.97159
2020-371654,2020-12-08,000001,Vente,39911,5074,,RUE DE LA TRAVERSETTE,0014,30120,30026,Avèze,30,,,300260000A0917,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,36,3.599192,43.97168
2020-371904,2020-12-07,000001,Vente,110000,,,VEZENOBRE,B045,30120,30026,Avèze,30,,,300260000A0332,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,145,3.605388,43.974737
2020-371904,2020-12-07,000001,Vente,110000,,,VEZENOBRE,B045,30120,30026,Avèze,30,,,300260000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,1755,3.605025,43.974742
2020-371904,2020-12-07,000001,Vente,110000,,,VEZENOBRE,B045,30120,30026,Avèze,30,,,300260000A0334,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.60495,43.974707
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,970,3.603862,43.974542
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,630,3.604807,43.974208
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,660,3.6049,43.974366
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,3.605275,43.974424
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2250,3.605241,43.974138
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1840,3.605742,43.974092
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0351,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.605823,43.974153
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1370,3.60621,43.974263
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,450,3.605728,43.973846
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,560,3.605854,43.973731
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1360,3.606418,43.974136
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0356,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.606381,43.973701
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5500,3.606525,43.973824
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,3.607125,43.974135
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2810,3.60701,43.973648
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2050,3.607387,43.97369
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2280,3.606941,43.973305
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0362,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.606651,43.973138
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,670,3.606816,43.973162
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1670,3.607071,43.973075
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,650,3.607802,43.972908
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,460,3.608534,43.973069
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1105,3.607019,43.972748
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1320,3.60734,43.972591
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,675,3.607722,43.97255
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,700,3.608038,43.972679
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1950,3.608397,43.972751
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4900,3.60756,43.972381
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,640,3.6074,43.972075
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2430,3.607768,43.972105
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2240,3.609015,43.972301
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5720,3.608406,43.971955
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23955,3.609057,43.969534
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26285,3.609057,43.969534
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14880,3.607551,43.970421
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,35560,3.606411,43.971911
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1170,3.606112,43.972991
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0395,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4480,3.605375,43.972722
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9423,3.604585,43.973082
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0397,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.604782,43.973552
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1920,3.606016,43.973172
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0399,,,,,,,,,,,,,0,,,,,L,landes,,,420,3.606545,43.973125
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0400,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2820,3.605949,43.973399
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0401,,,,,,,,,,,,,0,,,,,L,landes,,,720,3.605613,43.973718
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.604582,43.973996
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5190,3.604406,43.973843
2020-371904,2020-12-07,000001,Vente,110000,,,LES IGNERES,B018,30120,30026,Avèze,30,,,300260000A0404,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.603162,43.974078
2020-371904,2020-12-07,000001,Vente,110000,,,LE DEVOIS,B015,30120,30026,Avèze,30,,,300260000A0442,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.606689,43.969269
2020-371904,2020-12-07,000001,Vente,110000,,,LE DEVOIS,B015,30120,30026,Avèze,30,,,300260000A0443,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2855,3.607033,43.969188
2020-371904,2020-12-07,000001,Vente,110000,,,LE DEVOIS,B015,30120,30026,Avèze,30,,,300260000A0444,,,,,,,,,,,,,0,,,,,L,landes,,,1695,3.606745,43.969095
2020-371904,2020-12-07,000001,Vente,110000,,,LE DEVOIS,B015,30120,30026,Avèze,30,,,300260000A0446,,,,,,,,,,,,,0,,,,,L,landes,,,980,3.606378,43.969048
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A1099,,,,,,,,,,,,,0,,,,,L,landes,,,2667,3.607708,43.972998
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A1127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,706,3.604611,43.97441
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A1130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,253,3.604367,43.974501
2020-371904,2020-12-07,000001,Vente,110000,,,LADRECH,B019,30120,30026,Avèze,30,,,300260000A2037,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4793,3.607984,43.971416
2020-371921,2020-12-12,000001,Vente,41000,,,PETIT GOULSOU,B027,30120,30026,Avèze,30,,,300260000B1425,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.592719,43.983959
2020-371921,2020-12-12,000001,Vente,41000,,,PETIT GOULSOU,B027,30120,30026,Avèze,30,,,300260000B1427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1092,3.5932,43.983954
2020-372050,2020-12-11,000001,Vente,250000,,,TUBER,B044,30120,30026,Avèze,30,,,300260000B1471,,,,,,,,,,,,,0,,,,,T,terres,,,4167,3.587219,43.977273
2020-372130,2020-12-18,000001,Vente,112500,,,LE CAILA,B007,30120,30026,Avèze,30,,,300260000A0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,3.600799,43.97655
2020-372130,2020-12-18,000001,Vente,112500,5055,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0726,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,460,3.599885,43.9731
2020-372130,2020-12-18,000001,Vente,112500,5055,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0726,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,460,3.599885,43.9731
2020-372130,2020-12-18,000001,Vente,112500,5055,,LE VILLAGE,B047,30120,30026,Avèze,30,,,300260000A0726,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,460,3.599885,43.9731