siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200088540,00014,20008854000014,O,2018-10-26,,,,2019-03-04T10:27:07,true,1,MAIRIE DE PENNAUTIER,4,,BD,PASTEUR,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,42.99Z,NAFRev2,N,2.319373,43.245407,0.79,housenumber,4 Boulevard Pasteur 11610 Pennautier,11279_0080_00004,G,4 BOULEVARD PASTEUR,
211102793,00018,21110279300018,O,1983-03-01,12,2018,,2020-08-25T10:15:47,true,4,,1,,BD,PASTEUR,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.318864,43.244337,0.79,housenumber,1 Boulevard Pasteur 11610 Pennautier,11279_0080_00001,G,1 BOULEVARD PASTEUR,
211102793,00026,21110279300026,O,1983-12-21,11,2018,,2020-08-25T10:15:47,false,4,,1,,AV,DU MINERVOIS,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2018-10-03,A,ECOLE ELEMENTAIRE PUBLIQUE HENRI HUON,,,,85.20Z,NAFRev2,N,2.7201574,43.2688478,0.79,poi,Avenue du Minervois (Pont) Homps,https://osm.org/way/34408835,G,,
211102793,00034,21110279300034,O,1983-12-21,11,2018,,2020-08-25T10:15:47,false,3,,1,,AV,DE MINERVOIS,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI HUON,,,,85.10Z,NAFRev2,N,2.319415,43.245881,0.35,housenumber,1 Avenue de la Montagne Noire 11610 Pennautier,11279_0075_00001,G,1 AVENUE DE LA MONTAGNE NOIRE,
211102793,00042,21110279300042,O,1995-12-25,NN,,,2013-10-05T12:11:48,false,3,MAIRIE,1,,BD,PASTEUR,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2012-12-25,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.318864,43.244337,0.79,housenumber,1 Boulevard Pasteur 11610 Pennautier,11279_0080_00001,G,1 BOULEVARD PASTEUR,
261103147,00011,26110314700011,O,1986-01-06,NN,,,2011-04-20T16:00:11,true,4,MAIRIE,1,,BD,PASTEUR,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.318864,43.244337,0.79,housenumber,1 Boulevard Pasteur 11610 Pennautier,11279_0080_00001,G,1 BOULEVARD PASTEUR,
261103147,00029,26110314700029,O,2007-12-11,21,2018,,2020-08-25T10:20:47,false,3,,8,B,AV,RAYMOND COURRIERE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES ROMARINS,,,,87.10A,NAFRev2,O,2.334156,43.247076,0.76,housenumber,8 bis Avenue Raymond Courriére 11610 Pennautier,11279_0091_00008_bis,G,8 BIS AVENUE RAYMOND COURRIERE,
261103147,00037,26110314700037,O,2007-12-11,,,,2013-06-20T16:34:25,false,4,,8,B,AV,RAYMOND COURRIERE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2012-12-18,A,SEPHMV LES ROMARINS,,,,87.10C,NAFRev2,O,2.334156,43.247076,0.76,housenumber,8 bis Avenue Raymond Courriére 11610 Pennautier,11279_0091_00008_bis,G,8 BIS AVENUE RAYMOND COURRIERE,
273002212,00010,27300221200010,O,,NN,,,,true,1,,,,,MAIRIE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300289881,00017,30028988100017,O,,,,,,true,1,,,,RUE,EMILE ZOLA,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.317691,43.245809,0.94,street,Rue Emile Zola 11610 Pennautier,11279_0029,G,RUE EMILE ZOLA,
300920725,00011,30092072500011,O,1900-01-01,,,,,false,4,,5,,RUE,JEAN RICHEPIN,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,2.318354,43.244264,0.94,housenumber,5 Rue Jean Richepin 11610 Pennautier,11279_0056_00005,G,5 RUE JEAN RICHEPIN,
300920725,00029,30092072500029,O,1992-03-01,NN,,,2018-09-29T12:09:24,true,5,,33,,RUE,MARCEL PAGNOL,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,O,2.321853,43.245748,0.94,housenumber,33 Rue Marcel Pagnol 11610 Pennautier,11279_0068_00033,G,33 RUE MARCEL PAGNOL,
301130308,00028,30113030800028,O,1980-01-02,,,,,false,4,,,,RUE,JEAN JAURES,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.32012,43.246347,0.94,street,Rue Jean Jaurès 11610 Pennautier,11279_0048,G,RUE JEAN JAURES,
301130308,00036,30113030800036,O,1992-01-01,NN,,,2006-10-26T23:50:43,false,3,,,,LOT,LES BALCONS ET LES TERRASS,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
301130308,00069,30113030800069,O,2006-01-01,,,,2008-01-04T19:13:28,true,2,,14,,RUE,MARCEL PAGNOL,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.320016,43.247018,0.94,housenumber,14 Rue Marcel Pagnol 11610 Pennautier,11279_0068_00014,G,14 RUE MARCEL PAGNOL,
303218242,00012,30321824200012,O,1975-01-01,NN,,,,true,1,,1,,BD,PASTEUR,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,70.2C,NAF1993,N,2.318864,43.244337,0.79,housenumber,1 Boulevard Pasteur 11610 Pennautier,11279_0080_00001,G,1 BOULEVARD PASTEUR,
303894414,00026,30389441400026,O,1900-01-01,NN,,,2012-07-28T10:20:16,true,4,,,,,DOMAINE DE LIET,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,6.1228315,49.058842,0.73,poi.place_of_worship,Chapelle du Domaine de Mazenod (Lieu de culte) Augny,https://osm.org/way/137666939,G,,
304106958,00024,30410695800024,O,1996-01-09,NN,,,2007-05-19T08:35:24,false,4,,,,BD,JOLIOT CURIE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2005-09-02,F,ELLE ET LUI,,,,93.0D,NAFRev1,N,2.317101,43.244722,0.82,street,Boulevard Joliot Curie 11610 Pennautier,11279_0060,G,BOULEVARD JOLIOT CURIE,
305420622,00030,30542062200030,O,,NN,,,,true,1,,,,CHE,DES ROMAINS,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.60,NAP,N,2.310757,43.249828,0.83,street,Chemin des Romains 11610 Pennautier,11279_0097,G,CHEMIN DES ROMAINS,
305763344,00036,30576334400036,O,1985-12-25,NN,,9602AA,2015-03-17T00:11:40,true,2,,5,,RUE,HONORE DE BALZAC,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.317985,43.244516,0.94,housenumber,5 Rue Honoré de Balzac 11610 Pennautier,11279_0041_00005,G,5 RUE HONORE DE BALZAC,
306175027,00037,30617502700037,O,1999-07-07,NN,,,2008-12-16T10:08:48,false,4,,31,,BD,JOLIOT CURIE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,2.318395,43.246003,0.84,housenumber,31 Boulevard Joliot Curie 11610 Pennautier,11279_0060_00031,G,31 BOULEVARD JOLIOT CURIE,
306662669,00010,30666266900010,O,1980-01-01,NN,,,,true,1,,2,,RUE,PORTAIL D AMONT,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,31.1C,NAF1993,N,2.319308,43.244979,0.78,housenumber,2 Avenue du Portail d'Amont 11610 Pennautier,11279_0087_00002,G,2 AVENUE DU PORTAIL D AMONT,
306737727,00017,30673772700017,O,1900-01-01,NN,,,2008-01-04T19:43:32,true,5,,,,RUE,JEAN JAURES,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.32012,43.246347,0.94,street,Rue Jean Jaurès 11610 Pennautier,11279_0048,G,RUE JEAN JAURES,
306737735,00010,30673773500010,O,1900-01-01,NN,,,2013-01-15T11:32:08,false,4,,,,BD,PASTEUR,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,41.10D,NAFRev2,N,2.318864,43.244337,0.76,street,Boulevard Pasteur 11610 Pennautier,11279_0080,G,BOULEVARD PASTEUR,
306737735,00028,30673773500028,O,2012-12-14,,,,2021-02-23T10:37:32,true,2,,9,,AV,DU CABARDES,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,68.20B,NAFRev2,N,2.316808,43.247225,0.83,housenumber,9 Avenue du Cabardes 11610 Pennautier,11279_0016_00009,G,9 AVENUE DU CABARDES,
307266809,00010,30726680900010,O,,,,,,true,1,,27,,LOT,LE PARADIS,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.317107,43.248754,0.49,street,Paradis 11610 Pennautier,11279_q611ow,G,PARADIS,
308454271,00013,30845427100013,O,,,,,,true,1,,,,BD,JOLIOT CURIE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.317101,43.244722,0.82,street,Boulevard Joliot Curie 11610 Pennautier,11279_0060,G,BOULEVARD JOLIOT CURIE,
310956214,00038,31095621400038,O,,NN,,,,true,1,,1,,PL,DU COUSTOU,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,2.317369,43.244725,0.83,housenumber,1 Place du Coustou 11610 Pennautier,11279_0019_00001,G,1 PLACE DU COUSTOU,
311855654,00027,31185565400027,O,1987-11-01,NN,,,,true,1,,,,HAM,LES ALBARELS,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.4F,NAF1993,O,2.302517,43.264963,0.94,street,Les Albarels 11610 Pennautier,11279_b4jimf,G,LES ALBARELS,
313085565,00023,31308556500023,O,,,,,,true,1,,,,,LA DUSSAUDE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.6379407,45.2598893,0.9,poi.canal,Canal de la Dussaude Braud-et-Saint-Louis,https://osm.org/relation/6876845,G,,
313087082,00019,31308708200019,O,,,,,,true,1,,,,LOT,LES PINS,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,45.2V,NAF1993,N,2.310921,43.24385,0.51,street,Allee des Pins 11610 Pennautier,11279_0085,G,ALLEE DES PINS,
313759094,00011,31375909400011,O,,,,,,true,1,,,,RTE,DE VENTENAC CABARDES,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.2869325,43.2640687,0.83,poi.community_centre,Salle Communale de Ventenac-Cabardès (Salle des fêtes) Ventenac-Cabardès,https://osm.org/way/294934518,G,,
314122193,00019,31412219300019,O,1978-01-01,NN,,,2019-03-30T03:43:08,true,4,,,,,HUNIAC,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,01.11Z,NAFRev2,N,2.308287,43.251959,0.94,street,Huniac 11610 Pennautier,11279_zk4m9n,G,HUNIAC,
314883729,00027,31488372900027,O,1986-01-01,NN,,,,true,1,,,,BD,PASTEUR,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,52.6E,NAF1993,N,2.318864,43.244337,0.76,street,Boulevard Pasteur 11610 Pennautier,11279_0080,G,BOULEVARD PASTEUR,
315523621,00029,31552362100029,O,,NN,,,,true,1,,,,CHE,DES ROMAINS,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,60.2E,NAF1993,N,2.310757,43.249828,0.83,street,Chemin des Romains 11610 Pennautier,11279_0097,G,CHEMIN DES ROMAINS,
315737742,00017,31573774200017,O,1979-01-01,,,,,true,3,,,,,MAIRIE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315775692,00041,31577569200041,O,1996-07-09,NN,,,2008-01-04T20:41:24,false,3,,,,,DOMAINE DE LALANDE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT EARL DU CERS,,,,01.61Z,NAFRev2,N,0.7408535,44.8733624,0.75,poi.hotel,Hôtel CI ORTF “Domaine de la Finou” Lalinde,https://osm.org/way/414151281,G,,
315775692,00058,31577569200058,O,1996-07-09,NN,,,2008-01-04T20:41:24,true,3,,,,,DOMAINE DE LALANDE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.7408535,44.8733624,0.75,poi.hotel,Hôtel CI ORTF “Domaine de la Finou” Lalinde,https://osm.org/way/414151281,G,,
316603539,00065,31660353900065,O,1997-08-18,,,,2008-11-07T00:32:10,false,3,,2,,RUE,VICTOR HUGO,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1997-12-25,F,11 RENOVATIONS,,,,36.1E,NAF1993,N,2.3178,43.245834,0.94,housenumber,2 Rue Victor Hugo 11610 Pennautier,11279_0107_00002,G,2 RUE VICTOR HUGO,
318256450,00012,31825645000012,O,,,,,,true,1,,17,,LOT,LE PARADIS,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,2.317107,43.248754,0.49,street,Paradis 11610 Pennautier,11279_q611ow,G,PARADIS,
318534849,00027,31853484900027,O,1973-06-01,NN,,,2008-11-07T00:34:15,false,4,,16,,BD,JOLIOT CURIE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,96.02A,NAFRev2,N,2.317867,43.245977,0.84,housenumber,16 Boulevard Joliot Curie 11610 Pennautier,11279_0060_00016,G,16 BOULEVARD JOLIOT CURIE,
319054722,00024,31905472200024,O,1986-07-07,NN,,,2008-11-07T00:34:54,true,3,,,,,LA CONDOMINE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,2.323066,43.244387,0.94,street,La Condomine 11610 Pennautier,11279_p8ltt7,G,LA CONDOMINE,
319450441,00013,31945044100013,O,,NN,,,,true,1,,8,,LOT,LE PARADIS,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.317107,43.248754,0.51,street,Paradis 11610 Pennautier,11279_q611ow,G,PARADIS,
319925681,00011,31992568100011,O,,NN,,,,true,1,,7,,RUE,ALPHONSE DAUDET,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,2.318685,43.244898,0.94,housenumber,7 Rue Alphonse Daudet 11610 Pennautier,11279_0008_00007,G,7 RUE ALPHONSE DAUDET,
320243439,00058,32024343900058,O,2011-09-05,NN,,,2018-09-29T12:18:20,true,2,CENTRE MEDICAL JOLIOT CURIE,31,,RUE,MARCEL PAGNOL,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,86.21Z,NAFRev2,O,2.32198,43.245997,0.94,housenumber,31 Rue Marcel Pagnol 11610 Pennautier,11279_0068_00031,G,31 RUE MARCEL PAGNOL,
320382567,00057,32038256700057,O,2006-02-01,,,,2009-06-08T14:18:22,false,2,,7,,BD,PASTEUR,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2007-01-30,F,BOULANGERIE MOLINA,,,,15.8C,NAFRev1,N,2.319373,43.245407,0.79,housenumber,7 Boulevard Pasteur 11610 Pennautier,11279_0080_00007,G,7 BOULEVARD PASTEUR,
321360844,00047,32136084400047,O,1991-02-19,NN,,,,false,3,,10,,RUE,FREDERIC MISTRAL,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,N,2.318636,43.24499,0.94,housenumber,10 Rue Frédéric Mistral 11610 Pennautier,11279_0035_00010,G,10 RUE FREDERIC MISTRAL,
323985085,00014,32398508500014,O,,NN,,,,true,1,,,,RUE,DU 14 JUILLET,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,47.04,NAP,N,2.318639,43.246285,0.94,street,Rue du 14 Juillet 11610 Pennautier,11279_0090,G,RUE DU 14 JUILLET,
324012780,00031,32401278000031,O,,NN,,,,true,1,,,,DOM,DE LIET,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,-4.7768698,48.3600197,0.74,poi.place_of_worship,Chapelle Dom Michel (Lieu de culte) Le Conquet,https://osm.org/way/53715606,G,,
324098037,00017,32409803700017,O,1982-01-01,NN,,,2013-02-18T14:14:29,true,4,,,,,,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324523463,00036,32452346300036,O,1984-10-01,NN,,,2010-12-23T03:38:44,true,4,,,,,,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325224129,00016,32522412900016,O,1982-07-12,NN,,,2012-05-05T01:46:39,true,5,,,,,,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
326684248,00031,32668424800031,O,2021-03-04,,,,2021-03-15T12:06:20,true,1,,,,LD,LES VENTENACS CHEZ MR SEBASTIEN,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326741964,00018,32674196400018,O,1900-01-01,NN,,,2011-04-28T00:22:52,false,3,,,,,,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326741964,00034,32674196400034,O,2009-07-01,,,,2009-07-20T11:09:52,true,1,,1,,RUE,1 RUE DU 11 NOVEMBRE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.21Z,NAFRev2,N,2.318132,43.246506,0.91,housenumber,1 Rue du 11 Novembre 11610 Pennautier,11279_0078_00001,G,1 RUE DU 11 NOVEMBRE,
326794963,00024,32679496300024,O,,,,,,true,1,,,,,CAMAS D ESQUINES,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326844297,00027,32684429700027,O,,NN,,,,true,1,,,,RUE,FABRE D EGLANTINE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.317693,43.245451,0.94,street,Rue Fabre d'Eglantine 11610 Pennautier,11279_0032,G,RUE FABRE D EGLANTINE,
327338968,00016,32733896800016,O,1983-05-16,NN,,,2008-11-07T00:44:56,false,3,,9,,,LOU CANTOU,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,45.1A,NAF1993,N,1.8039086,44.8716552,0.9,poi.bar,Lou Cantou (Bar) Loubressac,https://osm.org/node/3703540451,G,,
327338968,00024,32733896800024,O,1993-08-12,NN,,,2013-10-27T03:06:02,true,6,,15,,RUE,LOUIS BLERIOT,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,43.12A,NAFRev2,N,2.323262,43.245542,0.94,housenumber,15 Rue Louis Bleriot 11610 Pennautier,11279_0013_00015,G,15 RUE LOUIS BLERIOT,
327759031,00021,32775903100021,O,1998-04-01,,,,,true,1,,,,,CAMPING LES LAVANDIERES,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
328321955,00010,32832195500010,O,1983-11-01,NN,,,,true,4,,13,,BD,JOLIOT CURIE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.31719,43.245702,0.84,housenumber,13 Boulevard Joliot Curie 11610 Pennautier,11279_0060_00013,G,13 BOULEVARD JOLIOT CURIE,
329058374,00029,32905837400029,O,1984-04-02,NN,,,2008-11-07T00:47:04,false,4,,15,,LOT,LE BASSIN,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,50.1Z,NAF1993,N,2.314181,43.244147,0.46,housenumber,15 La Metairie Basse 11610 Pennautier,11279_b065_00015,G,15 LA METAIRIE BASSE,
329493449,00014,32949344900014,O,1983-11-10,NN,,,2011-06-19T06:07:03,true,6,,,,HAM,LES ALBARELS,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,01.21Z,NAFRev2,N,2.302517,43.264963,0.94,street,Les Albarels 11610 Pennautier,11279_b4jimf,G,LES ALBARELS,
329645246,00029,32964524600029,O,2007-05-02,,,,2009-10-07T04:48:23,true,3,,8,,RUE,MARCEL PAGNOL,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,96.09Z,NAFRev2,N,2.320817,43.246747,0.94,housenumber,8 Rue Marcel Pagnol 11610 Pennautier,11279_0068_00008,G,8 RUE MARCEL PAGNOL,
329669121,00017,32966912100017,O,1984-02-07,NN,,,2007-01-18T09:18:56,true,3,,,,RTE,DE VENTENAC CABARDES,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,2.2869325,43.2640687,0.83,poi.community_centre,Salle Communale de Ventenac-Cabardès (Salle des fêtes) Ventenac-Cabardès,https://osm.org/way/294934518,G,,
329730444,00059,32973044400059,O,,NN,,,,true,1,,22,,AV,DU PORTAIL D AMONT,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,64.1C,NAF1993,O,2.32032,43.244813,0.87,housenumber,22 Avenue du Portail d'Amont 11610 Pennautier,11279_0087_00022,G,22 AVENUE DU PORTAIL D AMONT,
329807812,00014,32980781200014,O,1984-04-02,NN,,1071CB,2015-03-17T00:20:02,true,3,,5,,AV,DU PORTAIL D AMONT,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.319558,43.245024,0.87,housenumber,5 Avenue du Portail d'Amont 11610 Pennautier,11279_0087_00005,G,5 AVENUE DU PORTAIL D AMONT,
329940415,00030,32994041500030,O,,NN,,,,true,1,,2,,LOT,DU LEVANT,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,45.4D,NAF1993,O,2.312438,43.246168,0.43,street,Lotissement les Hauts du Château 11610 Pennautier,11279_2l23so,G,LOTISSEMENT LES HAUTS DU CHATEAU,
330379025,00035,33037902500035,O,,NN,,,,true,1,,8,,RUE,DE L'EGLISE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.05,NAP,N,2.317665,43.244898,0.74,housenumber,8 Place de l'Eglise 11610 Pennautier,11279_0026_00008,G,8 PLACE DE L EGLISE,
330934571,00093,33093457100093,O,2017-10-03,,,,2021-02-23T10:51:12,true,1,,10,,AV,CABARDES,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,81.21Z,NAFRev2,N,2.316751,43.247347,0.81,housenumber,10 Avenue du Cabardes 11610 Pennautier,11279_0016_00010,G,10 AVENUE DU CABARDES,
331078410,00015,33107841000015,O,,NN,,,,true,1,,,,BD,PASTEUR,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,2.318864,43.244337,0.76,street,Boulevard Pasteur 11610 Pennautier,11279_0080,G,BOULEVARD PASTEUR,
331269670,00013,33126967000013,O,1984-11-01,11,2018,,2020-08-25T10:34:53,true,4,,,,,CHATEAU PENNAUTIER,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.317702,43.243737,0.94,street,Le Chateau 11610 Pennautier,11279_tvrjow,G,LE CHATEAU,
331399329,00043,33139932900043,O,2005-02-25,,,,2009-02-20T19:58:50,true,3,,6,,BD,PASTEUR,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.11B,NAFRev2,N,2.319272,43.244495,0.79,housenumber,6 Boulevard Pasteur 11610 Pennautier,11279_0080_00006,G,6 BOULEVARD PASTEUR,
331434795,00018,33143479500018,O,1984-10-01,NN,,,,false,4,,,,RTE,DE VENTENAC,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,O,2.2869325,43.2640687,0.78,poi.community_centre,Salle Communale de Ventenac-Cabardès (Salle des fêtes) Ventenac-Cabardès,https://osm.org/way/294934518,G,,
331434795,00026,33143479500026,O,1999-04-01,02,2018,,2020-08-25T10:34:59,true,3,,31,,RUE,MARCEL PAGNOL,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.32198,43.245997,0.94,housenumber,31 Rue Marcel Pagnol 11610 Pennautier,11279_0068_00031,G,31 RUE MARCEL PAGNOL,
331434795,00034,33143479500034,O,2018-07-10,,,,2018-08-28T07:54:25,false,1,,7,,RUE,ALPHONSE DAUDET,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2018-07-10,A,MAISON GUILHEM,,,,01.21Z,NAFRev2,O,2.318685,43.244898,0.94,housenumber,7 Rue Alphonse Daudet 11610 Pennautier,11279_0008_00007,G,7 RUE ALPHONSE DAUDET,
331688077,00022,33168807700022,O,,,,,,true,1,,13,,BD,PASTEUR,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,55.50,NAP,N,2.318938,43.244771,0.8,housenumber,13 Boulevard Pasteur 11610 Pennautier,11279_0080_00013,G,13 BOULEVARD PASTEUR,
332140474,00039,33214047400039,O,2004-08-01,,,,2021-02-23T10:52:00,true,3,,2,,RUE,JEAN SEBASTIEN BACH,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.331348,43.248514,0.94,housenumber,2 Rue Jean Sebastien Bach 11610 Pennautier,11279_0058_00002,G,2 RUE JEAN SEBASTIEN BACH,
332991520,00013,33299152000013,O,,NN,,,,true,1,,3,,RUE,DU VENT,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.317706,43.245567,0.94,housenumber,3 Rue du Vent 11610 Pennautier,11279_0104_00003,G,3 RUE DU VENT,
333224236,00013,33322423600013,O,,NN,,,,true,1,,,,CHE,DES ROMAINS,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.310757,43.249828,0.83,street,Chemin des Romains 11610 Pennautier,11279_0097,G,CHEMIN DES ROMAINS,
333711521,00018,33371152100018,O,,NN,,,,true,1,,6,,RUE,JEAN MOULIN,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,51.11,NAP,N,2.319608,43.244268,0.94,housenumber,6 Rue Jean Moulin 11610 Pennautier,11279_0053_00006,G,6 RUE JEAN MOULIN,
333884120,00036,33388412000036,O,1986-07-07,,,,,false,4,,1,,BD,PASTEUR,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1993-12-25,F,CORDIAL,,,,52.1D,NAF1993,N,2.318864,43.244337,0.79,housenumber,1 Boulevard Pasteur 11610 Pennautier,11279_0080_00001,G,1 BOULEVARD PASTEUR,
334443967,00016,33444396700016,O,,NN,,,,true,1,,,,,,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
335322046,00012,33532204600012,O,1986-03-25,NN,,,2018-03-09T04:15:12,true,3,,,,,,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
337536981,00059,33753698100059,O,2016-01-01,,,,2021-02-23T10:54:21,false,1,,,,DOM,DE CANTEGRIL,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
337761340,00013,33776134000013,O,1986-05-13,NN,,,2008-01-04T21:13:56,true,3,,,,,LA LANDE,11610,PENNAUTIER,,,11279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.288182,43.245366,0.94,street,La Lande 11610 Pennautier,11279_fmxfof,G,LA LANDE,