siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027211473,00049,02721147300049,O,1998-01-06,NN,,,2007-01-08T16:54:06,true,3,,,,LD,LA TUILERIE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
214702870,00012,21470287000012,O,1983-03-01,02,2021,,2023-11-30T10:18:20,true,3,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264702101,00017,26470210100017,O,1983-03-01,NN,,,2017-08-06T14:12:24,true,4,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305402588,00019,30540258800019,O,,,,,,true,1,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
307887893,00021,30788789300021,O,1900-01-01,NN,,,2008-11-07T00:23:11,true,3,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
310612619,00026,31061261900026,O,1981-07-09,NN,,,2008-11-07T00:25:34,false,4,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
312354822,00016,31235482200016,O,1978-01-01,NN,,,2009-06-27T03:57:12,true,3,,,,LD,BERDOT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,01.1A,NAFRev1,N,0.451704,44.138228,0.93,street,Berdot 47600 Saumont,47287_xcsudk,G,BERDOT,
314142670,00012,31414267000012,O,1978-01-01,NN,,,2014-01-14T19:37:06,true,4,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
314408022,00015,31440802200015,O,1978-01-01,NN,,,2015-05-14T04:47:43,true,5,,,,LD,LE BOURG,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,O,0.457522,44.121677,0.94,street,Le Bourg 47600 Saumont,47287_5v2bx9,G,LE BOURG,
317874766,00015,31787476600015,O,1980-01-01,NN,,,2006-11-25T09:41:41,true,3,,,,,BOURG,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,0.457522,44.121677,0.92,street,Le Bourg 47600 Saumont,47287_5v2bx9,G,LE BOURG,
324038710,00053,32403871000053,O,2008-02-04,,,4399CZ,2017-02-09T20:13:39,true,3,,,,LD,BERRY,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,43.99C,NAFRev2,N,0.451704,44.138228,0.42,street,Berdot 47600 Saumont,47287_xcsudk,G,BERDOT,
333000909,00049,33300090900049,O,2018-04-20,,,8211ZP,2021-03-29T10:48:45,false,2,,,,,LIEU DIT MARTIN,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,SAAP,82.11Z,NAFRev2,N,5.5623563,45.3294284,0.9,poi.park,Parc Martin Moirans,https://osm.org/way/274163538,G,,
337689343,00024,33768934300024,O,1989-08-18,NN,,,2009-06-15T20:26:59,true,5,,,,,LASSOURNE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,46.69B,NAFRev2,N,,,0,,,,,,
339301301,00018,33930130100018,O,1986-11-02,NN,,,2006-11-25T10:34:44,true,1,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3H,NAF1993,O,,,0,,,,,,
344191879,00016,34419187900016,O,1988-03-01,NN,,,2018-09-29T12:36:18,true,4,,,,LD,BERRY,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,N,0.451704,44.138228,0.42,street,Berdot 47600 Saumont,47287_xcsudk,G,BERDOT,
351583414,00013,35158341400013,O,1900-01-01,NN,,,2011-04-28T00:41:41,false,3,,,,,LA GRANDE FAISANDE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
351583414,00021,35158341400021,O,2000-02-01,01,2021,4321AB,2023-11-30T10:17:09,true,4,,,,,LE BOURG,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.457522,44.121677,0.94,street,Le Bourg 47600 Saumont,47287_5v2bx9,G,LE BOURG,
352157820,00015,35215782000015,O,1989-11-02,NN,,,2021-10-27T08:02:46,true,6,SAUMONT,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,,47.81Z,NAFRev2,N,0.456908,44.126941,0.93,municipality,Saumont,47287,D,SAUMONT,
381988179,00028,38198817900028,O,1994-03-01,NN,,,2016-01-12T00:13:57,true,3,,,,,MONTAUZET,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.448822,44.134405,0.93,street,Montauzet 47600 Saumont,47287_x2rxsm,G,MONTAUZET,
382008480,00016,38200848000016,O,1991-05-13,01,2021,,2023-11-30T10:20:26,true,4,,524,,CHE,DE REVIGNAN,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.459186,44.131823,0.85,housenumber,524 chemin de révignan 47600 Saumont,47287_0044_00524,G,524 CHEMIN DE REVIGNAN,
384336780,00026,38433678000026,O,1994-10-25,NN,,,2007-05-19T11:11:20,true,5,,,,LD,LA GARENNE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2M,NAFRev1,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
387719016,00017,38771901600017,O,,NN,,,2006-11-25T11:50:00,true,1,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
387809536,00031,38780953600031,O,2012-01-01,,,,2013-08-13T11:12:42,true,1,,,,,CAHOPE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
390152767,00013,39015276700013,O,,NN,,,,true,1,,,,,LA TUILERIE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,52.6E,NAF1993,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
392714044,00014,39271404400014,O,,NN,,,,true,1,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393755319,00018,39375531900018,O,1994-01-01,NN,,,2008-01-05T00:19:40,true,3,,,,LD,GRIMACE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.449385,44.140721,0.91,street,Lieu dit Grimace 47600 Saumont,47287_glye2j,G,LIEU DIT GRIMACE,
393878483,00014,39387848300014,O,1994-02-07,NN,,,2017-05-04T04:08:04,true,3,,,,,GRAND SAUBADE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.50Z,NAFRev2,N,0.458802,44.122154,0.35,street,route de francescas 47600 Saumont,47287_0032,G,ROUTE DE FRANCESCAS,
394247902,00015,39424790200015,O,1994-01-01,NN,,,2012-07-28T14:45:13,true,4,,,,,MONTAUZET,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.448822,44.134405,0.93,street,Montauzet 47600 Saumont,47287_x2rxsm,G,MONTAUZET,
394325575,00014,39432557500014,O,1994-01-01,NN,,,2014-09-22T09:25:55,true,5,,,,LD,AU BOURG,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,01.11Z,NAFRev2,N,0.457522,44.121677,0.61,street,Le Bourg 47600 Saumont,47287_5v2bx9,G,LE BOURG,
394816946,00013,39481694600013,O,,,,,2006-11-25T12:26:04,true,1,,,,,LD POUILLET,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,-1.7482938,46.8140833,0.89,poi.track,Chemin du Pouillet Saint-Christophe-du-Ligneron,https://osm.org/way/76473653,G,,
404642977,00015,40464297700015,O,1982-12-31,NN,,,2006-10-28T03:23:34,true,3,,,,,VERNON,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.4927333,49.0912756,0.89,poi.park,(Parc) Vernon,https://osm.org/way/551730188,G,,
404642985,00018,40464298500018,O,1980-01-01,NN,,,,true,3,,,,,BALIOT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404642993,00012,40464299300012,O,1984-12-31,NN,,,2018-09-29T12:31:39,true,3,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404643009,00016,40464300900016,O,,NN,,,,true,1,,,,,LE PITO,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.457522,44.121677,0.33,street,Le Bourg 47600 Saumont,47287_5v2bx9,G,LE BOURG,
404643017,00019,40464301700019,O,1990-01-01,NN,,,2010-04-21T09:27:52,true,4,PETIT REVIGNAN,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,0.459482,44.131588,0.57,street,chemin de révignan 47600 Saumont,47287_0044,D,CHEMIN DE REVIGNAN,
408106151,00017,40810615100017,O,1992-01-01,NN,,,,true,1,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408106169,00019,40810616900019,O,,NN,,,,true,1,,,,,AU BOURG,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.457522,44.121677,0.61,street,Le Bourg 47600 Saumont,47287_5v2bx9,G,LE BOURG,
408106177,00012,40810617700012,O,1992-01-01,NN,,,2006-10-28T03:31:58,true,3,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413543430,00016,41354343000016,O,1997-06-01,01,2021,,2023-11-30T10:30:52,true,4,,,,,PEHAUT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.464978,44.124375,0.38,street,route de moncaut 47600 Saumont,47287_0035,G,ROUTE DE MONCAUT,
415128941,00010,41512894100010,O,1998-01-01,NN,,,,true,3,,,,,BERRY,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.451704,44.138228,0.42,street,Berdot 47600 Saumont,47287_xcsudk,G,BERDOT,
415190404,00012,41519040400012,O,1998-01-01,NN,,,2008-01-04T23:00:35,true,3,,,,,BERRY,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.451704,44.138228,0.42,street,Berdot 47600 Saumont,47287_xcsudk,G,BERDOT,
420543589,00014,42054358900014,O,1998-10-01,NN,,,,true,1,,,,LD,LA CABANNE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.1A,NAF1993,O,1.2196411,45.3245866,0.89,poi.supermarket,La cabanne (Supermarché) Salagnac,https://osm.org/node/4269598983,G,,
420784365,00033,42078436500033,P,2020-11-02,,,,2023-03-23T08:38:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAUMONT,,[ND],47287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
422017541,00034,42201754100034,O,2008-10-01,,,,2010-04-29T19:47:13,false,2,,,,,LE BOURG,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.89Z,NAFRev2,N,0.457522,44.121677,0.94,street,Le Bourg 47600 Saumont,47287_5v2bx9,G,LE BOURG,
422389577,00020,42238957700020,O,2008-04-01,,,,2009-11-19T11:13:09,false,2,,,,LD,LARMAGNAQUES,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,86.90F,NAFRev2,N,0.444964,44.130503,0.78,street,chemin armagnaques 47600 Saumont,47287_0039,G,CHEMIN ARMAGNAQUES,
425202926,00019,42520292600019,O,1971-03-01,NN,,,2008-01-05T01:13:56,true,3,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434165312,00076,43416531200076,O,2018-11-01,12,2021,,2023-11-30T10:22:34,false,2,,,,,LE CHATEAU,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,87.30A,NAFRev2,O,0.459024,44.12184,0.67,street,Au Chateau 47600 Saumont,47287_0b7sx4,G,AU CHATEAU,
434378774,00013,43437877400013,O,2001-01-01,NN,,,2013-10-15T08:29:01,true,4,BERDOT,,,,BERDOT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.451704,44.138228,0.93,street,Berdot 47600 Saumont,47287_xcsudk,G,BERDOT,
439351669,00015,43935166900015,O,2001-09-01,,,,,true,3,MOULIN NEUF,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,0.458206,44.11599,0.54,street,route du moulin 47600 Saumont,47287_0040,D,ROUTE DU MOULIN,
441393675,00042,44139367500042,O,2002-01-01,NN,,,2011-04-23T11:34:36,false,3,,,,,CHATEAU DU SAUMONT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSOCIATION GESTION DES ETABLISSEMENTS,,,,88.10C,NAFRev2,O,0.459024,44.12184,0.77,street,Au Chateau 47600 Saumont,47287_0b7sx4,G,AU CHATEAU,
447493966,00025,44749396600025,O,2009-04-01,02,2021,,2023-11-30T10:16:54,true,2,AU CHATEAU,14,,RTE,DE LAPLUME,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,0.459149,44.123103,0.84,housenumber,14 route de laplume 47600 Saumont,47287_0033_00014,G,14 ROUTE DE LAPLUME,
447904756,00031,44790475600031,O,2010-06-01,,,,2017-07-20T08:56:36,true,2,,,,,LE MOULIN NEUF,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59B,NAFRev2,N,0.458635,44.117339,0.66,street,le Moulin 47600 Saumont,47287_gwofwv,G,LE MOULIN,
449913607,00023,44991360700023,O,2008-02-01,NN,,,2021-10-27T08:04:56,false,2,,,,,CHATEAU DU SAUMONT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,87.90B,NAFRev2,N,0.459024,44.12184,0.77,street,Au Chateau 47600 Saumont,47287_0b7sx4,G,AU CHATEAU,
449970144,00019,44997014400019,O,2004-01-01,NN,,,2021-03-25T13:57:18,true,5,,,,LD,PEHAUT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,0.464978,44.124375,0.38,street,route de moncaut 47600 Saumont,47287_0035,G,ROUTE DE MONCAUT,
452578529,00011,45257852900011,O,2004-03-01,NN,,,2021-02-20T03:51:14,true,3,PETITE FAISANDE,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453772527,00017,45377252700017,O,2004-04-20,NN,,,2020-04-23T03:52:35,true,4,LDT CAUCAYNE,,,,COCAYNE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480650704,00012,48065070400012,O,2005-02-01,,,4331ZA,2019-10-08T19:34:07,true,3,,,,,BORDE DE HAUT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.31Z,NAFRev2,N,0.464978,44.124375,0.44,street,route de moncaut 47600 Saumont,47287_0035,G,ROUTE DE MONCAUT,
491551123,00012,49155112300012,O,2006-07-08,,,,2008-01-05T22:15:50,true,2,,,,,LE BOURG,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.457522,44.121677,0.94,street,Le Bourg 47600 Saumont,47287_5v2bx9,G,LE BOURG,
492528351,00017,49252835100017,O,2006-10-25,,,,2008-05-26T17:02:51,true,3,,,,,AU CHATEAU,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,96.09Z,NAFRev2,N,0.459024,44.12184,0.93,street,Au Chateau 47600 Saumont,47287_0b7sx4,G,AU CHATEAU,
495221772,00017,49522177200017,O,2007-04-03,,,,2008-03-23T05:47:26,true,2,BERDOT,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.451704,44.138228,0.93,street,Berdot 47600 Saumont,47287_xcsudk,D,BERDOT,
499072254,00018,49907225400018,O,2007-07-07,,,,2016-11-10T08:18:20,true,5,,,,,COULAQUE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,71.11Z,NAFRev2,N,0.457962,44.117503,0.93,street,Coulaque 47600 Saumont,47287_0stn07,G,COULAQUE,
505348649,00011,50534864900011,O,2008-07-01,,,,2009-12-15T13:29:12,true,2,,,,LD,DUCOS,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.8043238,43.6137544,0.88,poi.restaurant,Ducos Restaurant Juvignac,https://osm.org/node/3787710539,G,,
510245715,00014,51024571500014,O,2009-01-06,,,,2011-10-25T07:35:18,false,2,,,,LD,BERDOT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2011-10-08,F,,,,,68.20B,NAFRev2,N,0.451704,44.138228,0.93,street,Berdot 47600 Saumont,47287_xcsudk,G,BERDOT,
510245715,00022,51024571500022,O,2011-10-08,,,,2021-02-23T15:17:28,true,1,,,,LD,GUITAR,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2011-10-08,A,,,,,68.20B,NAFRev2,N,-1.4933822,47.2976363,0.88,poi.music,Guitar'n blues (Musique) Carquefou,https://osm.org/node/1758305342,G,,
510906993,00017,51090699300017,O,2009-03-01,,,,2012-11-10T00:35:22,true,1,,,,,GRIMACE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,74.10Z,NAFRev2,N,0.449385,44.140721,0.91,street,Lieu dit Grimace 47600 Saumont,47287_glye2j,G,LIEU DIT GRIMACE,
511195810,00011,51119581000011,O,2009-03-15,,,,2012-11-10T00:38:16,true,2,,,,,DOMAINE LE PETIT PEHAUT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
511725640,00037,51172564000037,O,2016-10-07,NN,,,2021-10-27T08:18:15,true,2,,,,,CAHOPE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
514225978,00014,51422597800014,O,2009-08-01,03,2021,4312BA,2023-11-30T10:27:55,true,1,,,,LD,GUITAR,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2009-08-01,A,DBTP LES AUVIGNONS,,,,43.12A,NAFRev2,O,-1.4933822,47.2976363,0.88,poi.music,Guitar'n blues (Musique) Carquefou,https://osm.org/node/1758305342,G,,
518263512,00031,51826351200031,O,2022-11-07,,,,2023-01-07T06:36:05,true,1,,48,,RUE,DU CENTRE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,KIPIK,13.92Z,NAFRev2,N,0.457727,44.1214,0.94,housenumber,48 Rue du Centre 47600 Saumont,47287_0007_00048,G,48 RUE DU CENTRE,
518923784,00251,51892378400251,O,2010-06-18,,,,2011-05-31T19:59:37,false,2,,,,LD,LA BOURDETTE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,0.457522,44.121677,0.32,street,Le Bourg 47600 Saumont,47287_5v2bx9,G,LE BOURG,
521896589,00020,52189658900020,O,2014-03-01,,,4339ZZ,2022-04-20T19:36:37,true,5,,,,,LE BOURG,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,AEH,43.39Z,NAFRev2,N,0.457522,44.121677,0.94,street,Le Bourg 47600 Saumont,47287_5v2bx9,G,LE BOURG,
523010700,00012,52301070000012,O,2010-07-01,,,4520AA,2015-03-18T00:29:56,true,4,,,,,AU BOURG,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.19Z,NAFRev2,N,0.457522,44.121677,0.61,street,Le Bourg 47600 Saumont,47287_5v2bx9,G,LE BOURG,
532476611,00019,53247661100019,O,2011-05-19,,,,2016-05-02T19:31:14,true,2,,,,,MARTIN,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,5.5623563,45.3294284,0.9,poi.park,Parc Martin Moirans,https://osm.org/way/274163538,G,,
532784139,00018,53278413900018,O,2011-05-02,,,9609ZP,2015-03-18T00:37:11,true,1,,,,,CAHOPE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,LOVE TOUTOU,96.09Z,NAFRev2,N,,,0,,,,,,
533026738,00013,53302673800013,O,2011-01-01,,,,2011-06-17T11:05:22,true,1,,,,LD,BORDE DE HAUT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.19Z,NAFRev2,N,0.464978,44.124375,0.44,street,route de moncaut 47600 Saumont,47287_0035,G,ROUTE DE MONCAUT,
533516902,00020,53351690200020,O,2014-01-06,,,,2021-08-01T21:10:44,true,1,,,,LD,PETIT PEHAUT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
533727889,00016,53372788900016,O,2011-07-01,01,2021,,2023-11-30T10:40:02,true,2,,,,LD,ST MARTIN,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,8.8517693,42.1898372,0.89,poi.cemetery,cimetière st martin Letia,https://osm.org/way/369062440,G,,
538993072,00015,53899307200015,O,2012-01-01,,,,2012-11-10T03:46:35,false,2,,,,LD,BERRY,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,74.90B,NAFRev2,N,0.451704,44.138228,0.42,street,Berdot 47600 Saumont,47287_xcsudk,G,BERDOT,
749863965,00010,74986396500010,O,2012-04-01,,,,2016-03-23T19:31:25,true,2,,,,LD,LE PEHAUT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
751436718,00025,75143671800025,O,2013-07-29,,,,2022-07-20T08:55:17,false,2,,,,,LE BOURG,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.30Z,NAFRev2,N,0.457522,44.121677,0.94,street,Le Bourg 47600 Saumont,47287_5v2bx9,G,LE BOURG,
753516889,00015,75351688900015,O,2012-09-01,,,,2018-01-31T08:48:04,true,2,,,,,LIEU DIT LABOURDETTE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,93.29Z,NAFRev2,N,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,
775608730,00021,77560873000021,P,1980-12-31,NN,,,2006-11-25T22:06:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAUMONT,,[ND],47287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
775680259,00402,77568025900402,O,2002-01-01,,,,2006-11-25T22:06:58,false,2,,,,,CHATEAU DU SAUMONT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,91.3A,NAF1993,O,0.459024,44.12184,0.77,street,Au Chateau 47600 Saumont,47287_0b7sx4,G,AU CHATEAU,
782212799,00012,78221279900012,O,,NN,,,,true,1,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
782212823,00010,78221282300010,O,,NN,,,2006-11-25T22:14:19,true,1,,,,,,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,,F,,,,,84.05,NAP,N,,,0,,,,,,
784492613,00046,78449261300046,O,1987-06-15,NN,,,,false,3,,,,,CHATEAU DU SAUMONT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,O,0.459024,44.12184,0.77,street,Au Chateau 47600 Saumont,47287_0b7sx4,G,AU CHATEAU,
788596401,00026,78859640100026,O,2014-01-05,,,,2015-09-02T08:10:28,true,1,,,,LD,PETIT PEHAUT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2014-01-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
792112807,00013,79211280700013,O,2013-04-01,NN,,,2018-09-29T13:27:38,true,1,,,,LD,DUCOS,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.61Z,NAFRev2,O,3.8043238,43.6137544,0.88,poi.restaurant,Ducos Restaurant Juvignac,https://osm.org/node/3787710539,G,,
799214853,00019,79921485300019,O,2014-01-01,,,,2021-07-19T09:03:41,true,2,,,,,CORNEILLE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,0.9531702,49.5568916,0.89,poi.pub,Le Corneille (Pub) Barentin,https://osm.org/node/2048602083,G,,
801026170,00028,80102617000028,O,2018-01-26,,,8211ZP,2018-10-18T15:15:15,false,2,AU BOURG,,,RUE,PRINCIPALE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,RENARD MAUREEN,82.11Z,NAFRev2,N,0.457522,44.121677,0.36,street,Le Bourg 47600 Saumont,47287_5v2bx9,D,LE BOURG,
802705210,00010,80270521000010,O,2014-07-01,,,,2023-10-23T19:39:43,false,2,,,,LD,PETIT PEHAUT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
804659431,00014,80465943100014,O,2014-07-13,,,,2018-01-04T04:07:01,true,2,,,,LD,LE SAUMONT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2017-12-01,F,INDIVISION BERNEDE,,,,01.11Z,NAFRev2,N,0.457522,44.121677,0.84,street,Le Bourg 47600 Saumont,47287_5v2bx9,G,LE BOURG,
808962492,00019,80896249200019,O,2015-03-30,,,,2015-01-16T03:14:52,true,1,,,,LD,BORDE DE HAUT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,01.49Z,NAFRev2,N,0.464978,44.124375,0.44,street,route de moncaut 47600 Saumont,47287_0035,G,ROUTE DE MONCAUT,
814468450,00014,81446845000014,O,2015-11-03,,,,2015-11-04T03:58:01,true,1,,,,LD,BERDOT,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,01.47Z,NAFRev2,N,0.451704,44.138228,0.93,street,Berdot 47600 Saumont,47287_xcsudk,G,BERDOT,
818152423,00013,81815242300013,O,2016-02-01,,,4520AA,2016-02-02T19:18:32,true,1,,,,,LE BOURG,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,45.20A,NAFRev2,N,0.457522,44.121677,0.94,street,Le Bourg 47600 Saumont,47287_5v2bx9,G,LE BOURG,
831711999,00027,83171199900027,P,2023-05-05,,,,2023-08-05T11:36:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAUMONT,,[ND],47287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-05,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
838596344,00013,83859634400013,P,2018-04-02,,,,2018-04-02T08:35:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAUMONT,,[ND],47287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-02,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
851891796,00019,85189179600019,O,2019-06-01,,,1419ZA,2019-06-27T10:15:22,true,1,,,,,LABOURDETTE,47600,SAUMONT,,,47287,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,TIT-AVION,14.19Z,NAFRev2,N,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,