id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-615466,2023-01-11,000001,Vente,197000,43,,RUE DE LA CROIX ALLARD,0034,45300,45347,Vrigny,45,,,45347000AC0270,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,502,2.232016,48.086847
2023-615466,2023-01-11,000001,Vente,197000,43,,RUE DE LA CROIX ALLARD,0034,45300,45347,Vrigny,45,,,45347000AC0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.232016,48.086847
2023-615466,2023-01-11,000001,Vente,197000,43,,RUE DE LA CROIX ALLARD,0034,45300,45347,Vrigny,45,,,45347000AC0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,2.231641,48.086853
2023-616797,2023-02-17,000001,Vente,200000,16,,CHE DE DOULCHAMP,0039,45300,45347,Vrigny,45,,,45347000ZK0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1214,2.242875,48.074529
2023-616797,2023-02-17,000001,Vente,200000,14,,CHE DE DOULCHAMP,0039,45300,45347,Vrigny,45,,,45347000ZK0369,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,855,2.242679,48.07471
2023-616797,2023-02-17,000001,Vente,200000,14,,CHE DE DOULCHAMP,0039,45300,45347,Vrigny,45,,,45347000ZK0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.242679,48.07471
2023-616797,2023-02-17,000001,Vente,200000,14,,CHE DE DOULCHAMP,0039,45300,45347,Vrigny,45,,,45347000ZK0369,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,2.242679,48.07471
2023-616797,2023-02-17,000001,Vente,200000,14,,CHE DE DOULCHAMP,0039,45300,45347,Vrigny,45,,,45347000ZK0369,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,855,2.242679,48.07471
2023-616797,2023-02-17,000001,Vente,200000,13,,RTE DE COURCY,0031,45300,45347,Vrigny,45,,,45347000ZK0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2325,2.241814,48.074994
2023-617262,2023-03-03,000001,Vente,5000,,,RTE DE MAREAU,0082,45300,45347,Vrigny,45,,,45347000ZE0130,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.227694,48.091018
2023-617484,2023-03-07,000001,Vente,160000,42,,RTE DES SOLDATS,0119,45300,45347,Vrigny,45,,,45347000ZK0310,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,2.248586,48.077795
2023-617484,2023-03-07,000001,Vente,160000,42,,RTE DES SOLDATS,0119,45300,45347,Vrigny,45,,,45347000ZK0310,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1018,2.248586,48.077795
2023-617963,2023-03-24,000001,Vente,23665.2,,,LE HAUT PARE,B057,45300,45347,Vrigny,45,,,45347000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,1445,2.269793,48.096298
2023-617963,2023-03-24,000001,Vente,23665.2,,,LE HAUT PARE,B057,45300,45347,Vrigny,45,,,45347000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,19872,2.269793,48.096298
2023-618107,2023-03-14,000001,Vente,45000,39,,RUE DES ECOLES,0044,45300,45347,Vrigny,45,,,45347000ZK0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,2.243261,48.078772
2023-618107,2023-03-14,000001,Vente,45000,41,B,RUE DES ECOLES,0044,45300,45347,Vrigny,45,,,45347000ZK0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1111,2.243164,48.078559
2023-618243,2023-03-25,000001,Vente,100000,46,,RTE DE MAREAU,0082,45300,45347,Vrigny,45,,,45347000ZE0122,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,258,2.227719,48.09057
2023-618243,2023-03-25,000001,Vente,100000,46,,RTE DE MAREAU,0082,45300,45347,Vrigny,45,,,45347000ZE0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,833,2.227885,48.090451
2023-618243,2023-03-25,000001,Vente,100000,,,RTE DE MAREAU,0082,45300,45347,Vrigny,45,,,45347000ZE0126,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.227452,48.090577
2023-618243,2023-03-25,000001,Vente,100000,,,RTE DE MAREAU,0082,45300,45347,Vrigny,45,,,45347000ZE0127,,,,,,,,,,,,,0,,,,,S,sols,,,1510,2.227635,48.090775
2023-618940,2023-04-13,000001,Vente,210000,6,,CHE DES GAUBERTINS,0058,45300,45347,Vrigny,45,,,45347000ZL0182,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,640,2.229742,48.082936
2023-618940,2023-04-13,000001,Vente,210000,6,,CHE DES GAUBERTINS,0058,45300,45347,Vrigny,45,,,45347000ZL0182,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,2.229742,48.082936
2023-619204,2023-04-24,000001,Vente,1500,,,RUE DU BRIOU,0020,45300,45347,Vrigny,45,,,45347000ZK0118,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.245366,48.074216
2023-619220,2023-04-25,000001,Vente,2800,9001,,LES VIGNES DU MENIL,B091,45300,45347,Vrigny,45,,,45347000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,6875,2.220857,48.096928
2023-619301,2023-04-07,000001,Vente,165000,20,,RUE DES ECOLES,0044,45300,45347,Vrigny,45,,,45347000AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.243147,48.080691
2023-619301,2023-04-07,000001,Vente,165000,20,,RUE DES ECOLES,0044,45300,45347,Vrigny,45,,,45347000AB0377,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,387,2.243147,48.080691
2023-619301,2023-04-07,000001,Vente,165000,20,,RUE DES ECOLES,0044,45300,45347,Vrigny,45,,,45347000AB0379,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,857,2.242911,48.080727
2023-619705,2023-05-05,000001,Vente,54000,64,,RTE DE COURCY,0031,45300,45347,Vrigny,45,,,45347000AL0263,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2000,2.234868,48.074811
2023-619705,2023-05-05,000001,Vente,54000,64,,RTE DE COURCY,0031,45300,45347,Vrigny,45,,,45347000AL0263,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1990,2.234868,48.074811
2023-620210,2023-04-27,000001,Vente,109000,15,,RUE DE LA CROIX ALLARD,0034,45300,45347,Vrigny,45,,,45347000AC0137,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1109,2.232656,48.084177
2023-620210,2023-04-27,000001,Vente,109000,15,,RUE DE LA CROIX ALLARD,0034,45300,45347,Vrigny,45,,,45347000AC0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,371,2.232321,48.084247
2023-620210,2023-04-27,000001,Vente,109000,15,,RUE DE LA CROIX ALLARD,0034,45300,45347,Vrigny,45,,,45347000AC0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1171,2.232554,48.084038
2023-621767,2023-06-09,000001,Vente,193500,44,,RUE DES ECOLES,0044,45300,45347,Vrigny,45,,,45347000ZK0292,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1039,2.242228,48.078662
2023-622021,2023-06-02,000001,Vente,30556.25,,,LA CHARLETTE,B020,45300,45347,Vrigny,45,,,45347000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,8040,2.22801,48.085942
2023-622647,2023-07-19,000001,Vente,6000,,,RTE DE PITHIVIERS,0101,45300,45347,Vrigny,45,,,45347000ZL0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,2.231919,48.087447
2023-622687,2023-07-21,000001,Vente,140000,17,,RTE DE MAREAU,0082,45300,45347,Vrigny,45,,,45347000ZL0231,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,720,2.230499,48.088736
2023-622687,2023-07-21,000001,Vente,140000,17,,RTE DE MAREAU,0082,45300,45347,Vrigny,45,,,45347000ZL0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.230499,48.088736
2023-622687,2023-07-21,000001,Vente,140000,17,,RTE DE MAREAU,0082,45300,45347,Vrigny,45,,,45347000ZL0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.230499,48.088736
2023-622962,2023-07-26,000001,Vente,260000,27,,RUE DU PARC,0095,45300,45347,Vrigny,45,,,45347000AB0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,850,2.240139,48.079802
2023-622962,2023-07-26,000001,Vente,260000,27,,RUE DU PARC,0095,45300,45347,Vrigny,45,,,45347000AB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,2.239849,48.07982
2023-622962,2023-07-26,000001,Vente,260000,27,,RUE DU PARC,0095,45300,45347,Vrigny,45,,,45347000AB0238,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,566,2.239849,48.07982
2023-622962,2023-07-26,000001,Vente,260000,27,,RUE DU PARC,0095,45300,45347,Vrigny,45,,,45347000AB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,2.239849,48.07982
2023-623515,2023-07-28,000001,Vente,185000,13,,RUE DU BRIOU,0020,45300,45347,Vrigny,45,,,45347000ZK0307,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.24565,48.075276
2023-623515,2023-07-28,000001,Vente,185000,13,,RUE DU BRIOU,0020,45300,45347,Vrigny,45,,,45347000ZK0307,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1000,2.24565,48.075276
2023-623831,2023-08-25,000001,Vente,21200,9001,,LA MONTAGNE,B094,45300,45347,Vrigny,45,,,45347000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,15442,2.224081,48.10135
2023-623831,2023-08-25,000001,Vente,21200,9001,,LA MONTAGNE,B094,45300,45347,Vrigny,45,,,45347000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,1425,2.224081,48.10135
2023-623831,2023-08-25,000001,Vente,21200,9001,,LA MONTAGNE,B094,45300,45347,Vrigny,45,,,45347000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,947,2.224081,48.10135
2023-623869,2023-08-24,000001,Vente,195000,46,,RUE DES ECOLES,0044,45300,45347,Vrigny,45,,,45347000ZK0293,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,2.242247,48.078395
2023-623869,2023-08-24,000001,Vente,195000,46,,RUE DES ECOLES,0044,45300,45347,Vrigny,45,,,45347000ZK0293,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,509,2.242247,48.078395
2023-624038,2023-08-24,000001,Vente,30500,,,MENIL OUEST,B063,45300,45347,Vrigny,45,,,45347000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,8540,2.218631,48.094312
2023-624038,2023-08-24,000001,Vente,30500,,,MENIL OUEST,B063,45300,45347,Vrigny,45,,,45347000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,8540,2.218631,48.094312
2023-624197,2023-08-29,000001,Vente,110000,5,,PL DE L EGLISE,0048,45300,45347,Vrigny,45,,,45347000ZH0226,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,98,2.243907,48.082693
2023-624197,2023-08-29,000001,Vente,110000,,,PL DE L EGLISE,0048,45300,45347,Vrigny,45,,,45347000ZH0227,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.243994,48.082695
2023-625438,2023-09-15,000001,Vente,112000,83,,RUE DU BOURG,0017,45300,45347,Vrigny,45,,,45347000AL0296,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,87,2.231803,48.082598
2023-625438,2023-09-15,000001,Vente,112000,83,,RUE DU BOURG,0017,45300,45347,Vrigny,45,,,45347000AL0296,,,,,,,,,,,,,0,1,Maison,49,3,J,jardins,,,913,2.231803,48.082598
2023-625572,2023-09-21,000001,Vente,10000,,,RUE DE VITRY,0130,45300,45347,Vrigny,45,,,45347000ZI0176,,,,,,,,,,,,,0,,,,,T,terres,,,775,2.245158,48.078455
2023-626544,2023-10-30,000001,Vente,129000,68,,RUE DE VITRY,0130,45300,45347,Vrigny,45,,,45347000ZK0214,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,500,2.245493,48.07656
2023-626544,2023-10-30,000001,Vente,129000,68,,RUE DE VITRY,0130,45300,45347,Vrigny,45,,,45347000ZK0214,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,2.245493,48.07656
2023-627317,2023-11-20,000001,Vente,1600,,,LA GRANDE TARTRE,B054,45300,45347,Vrigny,45,,,45347000ZE0101,,,,,,,,,,,,,0,,,,,T,terres,,,3530,2.219702,48.098275
