siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701832,00015,21370183200015,O,1983-03-01,11,2019,,2021-10-27T08:08:07,true,4,,1,,PL,DE LA MAIRIE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.013939,47.100092,0.84,housenumber,1 Place de la Mairie 37600 Perrusson,37183_0080_00001,G,1 PLACE DE LA MAIRIE,
213701832,00023,21370183200023,O,1983-12-21,11,2019,,2021-10-27T08:08:07,false,4,,,,PL,DU 8 MAI,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2010-07-20,A,ECOLE PRIMAIRE ANDRE CRAVATTE,,,,85.20Z,NAFRev2,N,1.013702,47.100401,0.78,street,Place du 8 Mai 1945 37600 Perrusson,37183_0057,G,PLACE DU 8 MAI 1945,
213701832,00049,21370183200049,O,1998-12-01,NN,,,2013-10-05T12:16:39,false,4,MAIRIE,1,,PL,DE LA MAIRIE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA GRANGE,,,,42.99Z,NAFRev2,N,1.013939,47.100092,0.84,housenumber,1 Place de la Mairie 37600 Perrusson,37183_0080_00001,G,1 PLACE DE LA MAIRIE,
243700465,00038,24370046500038,O,1998-05-01,NN,,,2017-01-27T10:42:49,false,4,MAIRIE,1,,PL,DE LA MAIRIE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2017-12-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,1.013939,47.100092,0.84,housenumber,1 Place de la Mairie 37600 Perrusson,37183_0080_00001,G,1 PLACE DE LA MAIRIE,
263701856,00019,26370185600019,O,1983-03-01,NN,,,2010-06-26T03:09:07,true,3,,,,,,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293701421,00019,29370142100019,O,1985-12-06,NN,,,2006-10-26T23:46:21,true,3,MAIRIE,1,,PL,DE LA MAIRIE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,70.1C,NAFRev1,N,1.013939,47.100092,0.84,housenumber,1 Place de la Mairie 37600 Perrusson,37183_0080_00001,G,1 PLACE DE LA MAIRIE,
303347132,00019,30334713200019,O,,,,,,true,1,,,,,LES HUBARDELLERIES*RN 143,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
303766356,00016,30376635600016,O,1900-01-01,NN,,,2021-03-05T11:01:45,true,5,LE BREUIL,,,,LE BREUIL,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,68.20B,NAFRev2,N,1.051139,47.115213,0.94,street,Le Breuil 37600 Perrusson,37183_2wdxib,G,LE BREUIL,
303766356,00024,30376635600024,O,2014-12-23,,,,2021-03-05T11:01:45,false,2,,,,,MOULIN GIGAULT,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20B,NAFRev2,N,1.050791,47.122527,0.94,street,Moulin Gigault 37600 Perrusson,37183_B094,G,MOULIN GIGAULT,
306266867,00010,30626686700010,O,,,,,,true,1,,,,AV,DES PLATANES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.017186,47.095737,0.83,street,Avenue des Platanes 37600 Perrusson,37183_0110,G,AVENUE DES PLATANES,
306309873,00025,30630987300025,O,1995-09-12,NN,,,2015-05-24T03:46:03,true,3,,56,,AV,DES PLATANES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.020403,47.090636,0.85,housenumber,56 Avenue des Platanes 37600 Perrusson,37183_0110_00056,G,56 AVENUE DES PLATANES,
307395400,00020,30739540000020,O,2014-01-01,,,,2014-05-21T09:41:59,true,1,,,,,LA CLOUTIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,1.002079,47.109272,0.95,street,La Cloutière 37600 Perrusson,37183_8nr9ab,G,LA CLOUTIERE,
308917020,00023,30891702000023,O,1997-10-15,NN,,,,true,1,,4,,RUE,ST PIERRE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.1F,NAF1993,N,1.013986,47.099791,0.83,housenumber,4 Rue Saint-Pierre 37600 Perrusson,37183_0130_00004,G,4 RUE SAINT PIERRE,
309219418,00048,30921941800048,O,2009-07-01,,,,2013-01-15T10:52:49,false,2,,,,,LA CLOUTIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,1.002079,47.109272,0.95,street,La Cloutière 37600 Perrusson,37183_8nr9ab,G,LA CLOUTIERE,
309470847,00034,30947084700034,O,1985-05-28,NN,,,2013-03-29T09:47:36,false,4,LA MERLAUDIERE,1,,AV,DES TILLEULS,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.21Z,NAFRev2,N,1.011912,47.096518,0.85,housenumber,1 Avenue des Tilleuls 37600 Perrusson,37183_0133_00001,G,1 AVENUE DES TILLEULS,
309470847,00042,30947084700042,O,2011-03-01,,,,2014-10-17T09:13:06,true,2,,2,,RUE,DES ACACIAS,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,1.01285,47.099866,0.95,housenumber,2 Rue des Acacias 37600 Perrusson,37183_0005_00002,G,2 RUE DES ACACIAS,
309679744,00032,30967974400032,O,1998-10-01,,,,,true,1,,14,,RUE,DES ROSIERS,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,70.3A,NAF1993,N,1.010162,47.09729,0.95,housenumber,14 Rue des Rosiers 37600 Perrusson,37183_0120_00014,G,14 RUE DES ROSIERS,
309933133,00014,30993313300014,O,1900-01-01,NN,,,,false,4,,,,,,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
311353528,00012,31135352800012,O,,NN,,,,true,1,,,,LD,MERLAUDIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,1.011759,47.094446,0.94,street,La Merlaudière 37600 Perrusson,37183_c30naq,G,LA MERLAUDIERE,
313463879,00079,31346387900079,O,,NN,,,,true,1,,13,,AV,DES PLATANES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,93.0D,NAF1993,O,1.014075,47.099148,0.85,housenumber,13 Avenue des Platanes 37600 Perrusson,37183_0110_00013,G,13 AVENUE DES PLATANES,
314101536,00014,31410153600014,O,1978-01-01,NN,,,2008-01-05T19:19:50,true,3,,,,,LA CHAREILLERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.010971,47.10323,0.93,street,Rue de la Chareillere 37600 Perrusson,37183_0014,G,RUE DE LA CHAREILLERE,
314874561,00017,31487456100017,O,1979-01-01,NN,,,,true,1,,,,,LA GRANGE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,70.2A,NAF1993,N,1.009476,47.102791,0.93,street,Rue de la Grange 37600 Perrusson,37183_0048,G,RUE DE LA GRANGE,
315775320,00023,31577532000023,O,1985-06-01,NN,,,,true,1,,,,,LA CLOUTIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.2C,NAF1993,N,1.002079,47.109272,0.95,street,La Cloutière 37600 Perrusson,37183_8nr9ab,G,LA CLOUTIERE,
315786699,00068,31578669900068,O,2008-10-28,,,4322AZ,2018-01-03T03:59:38,true,2,LOT NO 3,5,B,RUE,DES EGLANTIERS,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,1.014108,47.096884,0.87,housenumber,5bis Rue des Eglantiers 37600 Perrusson,37183_0030_00005_bis,G,5BIS RUE DES EGLANTIERS,
316868876,00012,31686887600012,O,,NN,,,,true,1,,,,,LA BROSSE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,66.04,NAP,N,1.022759,47.101182,0.95,street,La Brosse 37600 Perrusson,37183_9zo5lw,G,LA BROSSE,
317279537,00011,31727953700011,O,1979-01-01,NN,,,2008-11-07T00:32:50,true,4,,,,AV,DES PIERRUCHES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.09B,NAFRev2,N,1.010022,47.104154,0.63,street,Avenue de Pierruche 37600 Perrusson,37183_0105,G,AVENUE DE PIERRUCHE,
318049772,00029,31804977200029,O,1990-05-02,NN,,,2006-11-25T09:42:04,false,4,,,,,FERME DU GRAND BREUIL,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1996-01-01,F,KLIO PRODUCTION,,,,92.3J,NAF1993,O,1.051139,47.115213,0.37,street,Le Breuil 37600 Perrusson,37183_2wdxib,G,LE BREUIL,
318622529,00036,31862252900036,O,1991-05-15,NN,,,,false,4,,,,LD,LA CLOUTIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1996-12-25,F,SPORTS AVENTURE,,,,52.4W,NAF1993,O,1.002079,47.109272,0.95,street,La Cloutière 37600 Perrusson,37183_8nr9ab,G,LA CLOUTIERE,
318717980,00011,31871798000011,O,,NN,,,,true,1,,,,AV,DES PLATANES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.017186,47.095737,0.83,street,Avenue des Platanes 37600 Perrusson,37183_0110,G,AVENUE DES PLATANES,
318961075,00021,31896107500021,O,1984-05-02,,,,2006-12-15T00:20:00,false,4,,,,,LA CHAREILLERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,50.2Z,NAF1993,N,1.010971,47.10323,0.93,street,Rue de la Chareillere 37600 Perrusson,37183_0014,G,RUE DE LA CHAREILLERE,
319048187,00011,31904818700011,O,1980-06-02,NN,,,2008-11-07T00:34:54,true,4,,,,LD,LA MERLAUDIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.22A,NAFRev2,N,1.011759,47.094446,0.95,street,La Merlaudière 37600 Perrusson,37183_c30naq,G,LA MERLAUDIERE,
319048245,00017,31904824500017,O,1980-06-02,NN,,,2013-05-18T02:58:29,false,5,,,,AV,DE PIERRUCHE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,47.73Z,NAFRev2,O,1.010022,47.104154,0.84,street,Avenue de Pierruche 37600 Perrusson,37183_0105,G,AVENUE DE PIERRUCHE,
319251526,00012,31925152600012,O,,NN,,,,true,1,,,,LD,LES HUBARDELLERIES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1988-12-03,F,,,,,55.71,NAP,N,1.006938,47.106185,0.94,street,Les Hubardelleries 37600 Perrusson,37183_s0ugfq,G,LES HUBARDELLERIES,
319279436,00046,31927943600046,O,1998-10-05,NN,,,2009-10-05T10:11:33,false,7,,6,B,AV,DES PLATANES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2009-09-01,F,LE COUP D'OEIL,,,,47.79Z,NAFRev2,N,1.014251,47.098863,0.75,housenumber,6bis Avenue des Platanes 37600 Perrusson,37183_0110_00006_bis,G,6BIS AVENUE DES PLATANES,
319279436,00061,31927943600061,O,2009-09-01,,,,2010-06-18T08:55:26,false,2,,2,,IMP,DE LA FORGE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2010-06-12,F,LE COUP D'OEIL,,,,47.79Z,NAFRev2,N,1.013766,47.10074,0.84,housenumber,2 Impasse de la Forge 37600 Perrusson,37183_0035_00002,G,2 IMPASSE DE LA FORGE,
320003973,00015,32000397300015,O,1978-05-25,NN,,,2007-01-18T09:15:16,true,4,,,,LD,FONTAINE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.977656,47.08278,0.94,street,Fontaine 37600 Perrusson,37183_vc1r4b,G,FONTAINE,
320005507,00019,32000550700019,O,1980-09-11,NN,,,2008-01-04T18:09:21,true,3,ECOLE,1,,PL,DU 8 MAI,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,1.01362,47.100186,0.8,housenumber,1 Place du 8 Mai 1945 37600 Perrusson,37183_0057_00001,G,1 PLACE DU 8 MAI 1945,
320190838,00013,32019083800013,O,1978-06-01,NN,,,,true,1,,,,LD,LA CHESNAIE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,01.1A,NAF1993,N,1.035923,47.119909,0.95,street,La Chesnaie 37600 Perrusson,37183_yt0n9o,G,LA CHESNAIE,
320694748,00023,32069474800023,O,1900-01-01,,,,2011-04-28T00:18:36,false,2,,,,,VAUROUX,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,1.038907,47.119689,0.94,street,Vauroux 37600 Perrusson,37183_e9nznt,G,VAUROUX,
320720196,00056,32072019600056,O,1999-09-01,NN,,,2008-11-07T00:36:45,false,4,,62,,AV,DES PERRUCHES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,1.007572,47.108512,0.67,housenumber,62 Avenue de Pierruche 37600 Perrusson,37183_0105_00062,G,62 AVENUE DE PIERRUCHE,
320720261,00025,32072026100025,O,2000-05-23,,,,2011-01-11T04:27:07,true,2,,62,,AV,DE PIERRUCHE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,A.M. ENTREPRISE,43.99D,NAFRev2,O,1.007572,47.108512,0.86,housenumber,62 Avenue de Pierruche 37600 Perrusson,37183_0105_00062,G,62 AVENUE DE PIERRUCHE,
322622689,00014,32262268900014,O,,NN,,,,true,1,,,,LD,BEAU SOLEIL LA MAGDELEINE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322753955,00010,32275395500010,O,,,,,,true,1,,3,,RUE,DES ROSIERS,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.010555,47.097814,0.95,housenumber,3 Rue des Rosiers 37600 Perrusson,37183_0120_00003,G,3 RUE DES ROSIERS,
323442350,00019,32344235000019,O,1982-01-05,NN,,,2008-11-07T00:40:05,true,3,,,,,LA CROIX DE LA MARTINIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4A,NAFRev1,N,1.001805,47.096896,0.7,street,Rue de la Martiniere 37600 Perrusson,37183_0087,G,RUE DE LA MARTINIERE,
323872861,00014,32387286100014,O,1981-01-01,NN,,,,true,3,,,,,LES NOELS,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.981748,47.069721,0.94,street,Les Noëls 37600 Perrusson,37183_02f2pu,G,LES NOELS,
323975722,00014,32397572200014,O,1982-04-01,NN,,,,true,3,,,,,MONTRUAND,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,92.3A,NAF1993,N,1.042422,47.107394,0.95,street,Montruand 37600 Perrusson,37183_zimqs1,G,MONTRUAND,
324185024,00019,32418502400019,O,1981-01-01,NN,,,2008-01-04T18:54:18,true,3,,,,LD,LES HERARDIERES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.993662,47.061211,0.95,street,Les Hérardières 37600 Perrusson,37183_72o4e9,G,LES HERARDIERES,
324764950,00022,32476495000022,O,,NN,,,,true,1,,58,,AV,PIERRUCHES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,64.49,NAP,N,1.007877,47.107576,0.74,housenumber,58 Avenue de Pierruche 37600 Perrusson,37183_0105_00058,G,58 AVENUE DE PIERRUCHE,
325499259,00035,32549925900035,O,1995-02-22,NN,,,2008-11-07T00:42:43,false,3,,,,,LA CHARPRAIE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,O,1.045278,47.115565,0.95,street,La Charpraie 37600 Perrusson,37183_9nx038,G,LA CHARPRAIE,
325522035,00014,32552203500014,O,,NN,,,,true,1,,,,RTE,DE LA MARTINIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.70,NAP,N,1.001805,47.096896,0.82,street,Rue de la Martiniere 37600 Perrusson,37183_0087,G,RUE DE LA MARTINIERE,
326207933,00010,32620793300010,O,1983-01-03,02,2019,2370ZZ,2021-11-25T04:07:24,true,9,,67,,AV,DES PLATANES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,23.70Z,NAFRev2,O,1.020426,47.093387,0.85,housenumber,67 Avenue des Platanes 37600 Perrusson,37183_0110_00067,G,67 AVENUE DES PLATANES,
326534104,00012,32653410400012,O,1982-10-01,01,2019,,2021-10-27T08:25:18,true,4,,,,LD,LE CHANVRE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,1.004882,47.08516,0.71,street,Chanvre 37600 Perrusson,37183_cq35ly,G,CHANVRE,
328690243,00063,32869024300063,O,2006-02-13,,,,2019-03-15T15:36:06,true,3,,6,,AV,DE LA CLOUTIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,1.009444,47.102064,0.87,housenumber,6 Avenue de la Cloutière 37600 Perrusson,37183_0017_00006,G,6 AVENUE DE LA CLOUTIERE,
328690243,00071,32869024300071,O,2006-02-02,,,,2008-06-24T10:04:16,false,1,,6,,AV,DE LA CLOUTIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,68.31Z,NAFRev2,N,1.009444,47.102064,0.87,housenumber,6 Avenue de la Cloutière 37600 Perrusson,37183_0017_00006,G,6 AVENUE DE LA CLOUTIERE,
329795900,00037,32979590000037,O,2013-04-01,,,,2021-02-23T10:50:30,false,1,,,,,LE PETIT BREUIL,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20A,NAFRev2,N,1.053504,47.119298,0.94,street,Le Petit Breuil 37600 Perrusson,37183_B100,G,LE PETIT BREUIL,
329795900,00060,32979590000060,O,2020-07-01,,,,2021-11-17T10:59:54,true,1,,23,A,,LE PETIT BREUIL,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,75.00Z,NAFRev2,N,1.053504,47.119298,0.94,street,Le Petit Breuil 37600 Perrusson,37183_B100,G,LE PETIT BREUIL,
330229642,00021,33022964200021,O,1989-07-17,NN,,,2008-11-07T00:48:36,true,4,,,,,LA CLOUTIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,17.5G,NAF1993,O,1.002079,47.109272,0.95,street,La Cloutière 37600 Perrusson,37183_8nr9ab,G,LA CLOUTIERE,
330265521,00014,33026552100014,O,1984-05-24,22,2019,,2021-11-24T08:52:38,true,6,,30,,AV,DE LA CLOUTIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2021-08-24,A,CENTRE DISTRIBUTEUR E.LECLERC,,,,47.11F,NAFRev2,O,1.004799,47.108832,0.87,housenumber,30 Avenue de la Cloutière 37600 Perrusson,37183_0017_00030,G,30 AVENUE DE LA CLOUTIERE,
331343384,00029,33134338400029,O,,NN,,,,true,1,,,,,ZA DES MARCOSSES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,29.3C,NAF1993,O,1.020528,47.089464,0.77,street,Rue des Marcosses 37600 Perrusson,37183_0083,G,RUE DES MARCOSSES,
331507780,00012,33150778000012,O,1985-01-16,NN,,,,true,1,,,,,LE BOURG,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,55.1A,NAF1993,O,1.012956,47.099565,0.94,street,Le Bourg 37600 Perrusson,37183_imn0tq,G,LE BOURG,
331724286,00017,33172428600017,O,1985-02-07,NN,,,2007-01-18T09:19:53,true,3,,,,,LE VOU,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.989276,47.096547,0.94,street,Le Vou 37600 Perrusson,37183_std28d,G,LE VOU,
332073345,00016,33207334500016,O,1973-06-24,NN,,,2019-11-07T04:00:16,true,3,LA BROSSE,,,LD,LA BROSSE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.022759,47.101182,0.95,street,La Brosse 37600 Perrusson,37183_9zo5lw,G,LA BROSSE,
332252386,00013,33225238600013,O,1985-03-14,NN,,,2018-10-17T04:56:12,true,3,,,,,CHANVRE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.004882,47.08516,0.94,street,Chanvre 37600 Perrusson,37183_cq35ly,G,CHANVRE,
332508274,00013,33250827400013,O,1985-03-01,NN,,,2021-02-23T10:52:15,true,4,,,,,LA BROSSE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.022759,47.101182,0.95,street,La Brosse 37600 Perrusson,37183_9zo5lw,G,LA BROSSE,
332889948,00029,33288994800029,O,1991-05-15,NN,,,,false,3,,,,,LA CLOUTIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.4V,NAF1993,N,1.002079,47.109272,0.95,street,La Cloutière 37600 Perrusson,37183_8nr9ab,G,LA CLOUTIERE,
332994912,00019,33299491200019,O,1900-01-01,NN,,,2014-07-08T00:38:19,true,5,,,,RUE,LA MERLAUDIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.22A,NAFRev2,N,1.012006,47.094503,0.94,street,Rue de la Merlaudière 37600 Perrusson,37183_0090,G,RUE DE LA MERLAUDIERE,
333560761,00020,33356076100020,O,1986-07-01,NN,,,2011-10-05T09:47:44,false,4,,11,,AV,DES PLATANES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,86.90D,NAFRev2,N,1.013914,47.099282,0.85,housenumber,11 Avenue des Platanes 37600 Perrusson,37183_0110_00011,G,11 AVENUE DES PLATANES,
333560761,00038,33356076100038,O,2011-10-04,,,,2011-12-22T13:46:10,false,1,,1,,RUE,DES ACACIAS,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,86.90D,NAFRev2,N,1.011723,47.098932,0.95,housenumber,1 Rue des Acacias 37600 Perrusson,37183_0005_00001,G,1 RUE DES ACACIAS,
333560761,00046,33356076100046,O,2011-10-04,,,,2021-02-23T10:52:58,true,1,,2,,RUE,DES ACACIAS,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,86.90D,NAFRev2,N,1.01285,47.099866,0.95,housenumber,2 Rue des Acacias 37600 Perrusson,37183_0005_00002,G,2 RUE DES ACACIAS,
333754174,00014,33375417400014,O,,,,,,true,1,,,,AV,DES PLATANES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,38.40,NAP,N,1.017186,47.095737,0.83,street,Avenue des Platanes 37600 Perrusson,37183_0110,G,AVENUE DES PLATANES,
334048394,00020,33404839400020,O,,NN,,,,true,1,,,,,LA COMPINERIE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,0.994591,47.080581,0.94,street,La Compinerie 37600 Perrusson,37183_q6g9dp,G,LA COMPINERIE,
334371028,00021,33437102800021,O,2001-01-01,NN,,4322AZ,2017-06-30T19:27:39,true,5,ZA DE PERRUSSON,,,,LES MARCOSSES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,1.021592,47.089374,0.95,street,Les Marcosses 37600 Perrusson,37183_sqzj0n,G,LES MARCOSSES,
334412954,00029,33441295400029,O,1987-11-09,NN,,,2014-02-02T03:41:39,true,4,,,,,ZA LES MARCOSSES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,N,1.021592,47.089374,0.79,street,Les Marcosses 37600 Perrusson,37183_sqzj0n,G,LES MARCOSSES,
334418621,00028,33441862100028,O,1987-11-09,NN,,4332AB,2017-07-06T04:21:06,true,4,,,,,ZA LES MARCOSSES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,1.021592,47.089374,0.79,street,Les Marcosses 37600 Perrusson,37183_sqzj0n,G,LES MARCOSSES,
334418639,00020,33441863900020,O,1987-11-09,NN,,4332AB,2015-03-18T01:02:15,true,4,,,,,ZA LES MARCOSSES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,N,1.021592,47.089374,0.79,street,Les Marcosses 37600 Perrusson,37183_sqzj0n,G,LES MARCOSSES,
334871480,00011,33487148000011,O,1986-02-11,NN,,,2019-10-12T03:48:44,true,3,,,,LD,MONTRUAND,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.042422,47.107394,0.95,street,Montruand 37600 Perrusson,37183_zimqs1,G,MONTRUAND,
335233649,00029,33523364900029,O,1990-06-27,11,2019,,2021-10-27T08:31:09,true,4,,,,LD,LA CLOUTIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.002079,47.109272,0.95,street,La Cloutière 37600 Perrusson,37183_8nr9ab,G,LA CLOUTIERE,
337524276,00017,33752427600017,O,,,,,,true,1,,,,RTE,NATIONALE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
337664478,00019,33766447800019,O,1986-01-01,,,,,true,1,,,,,LA SERPILLERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.998431,47.081032,0.75,street,La Serpilière 37600 Perrusson,37183_fmx6ei,G,LA SERPILIERE,
338438732,00012,33843873200012,O,1986-06-01,NN,,,,true,4,,,,,LA COMPINERIE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1993-06-20,F,,,,,01.3Z,NAF1993,N,0.994591,47.080581,0.94,street,La Compinerie 37600 Perrusson,37183_q6g9dp,G,LA COMPINERIE,
338844012,00017,33884401200017,O,1986-09-01,NN,,,2008-11-07T00:58:11,false,4,,,,AV,DE PIERRUCHE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1996-12-25,F,GARAGE DALLAY PATRICK,,,,50.1Z,NAF1993,O,1.010022,47.104154,0.84,street,Avenue de Pierruche 37600 Perrusson,37183_0105,G,AVENUE DE PIERRUCHE,
338844012,00025,33884401200025,O,1996-01-15,NN,,,2014-07-08T00:42:45,true,4,,,,RUE,DES BRECHES,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,45.11Z,NAFRev2,O,1.005856,47.111656,0.94,street,Rue des Brèches 37600 Perrusson,37183_0013,G,RUE DES BRECHES,
339287179,00016,33928717900016,O,1986-10-01,NN,,,2016-04-26T03:30:05,false,5,RN143,,,,LA CLOUTIERE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,25.93Z,NAFRev2,O,1.002079,47.109272,0.95,street,La Cloutière 37600 Perrusson,37183_8nr9ab,G,LA CLOUTIERE,
339702995,00012,33970299500012,O,1900-01-01,NN,,,2011-04-28T00:32:00,false,3,,58,,AV,PIERRUCHE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4H,NAF1993,N,1.007877,47.107576,0.83,housenumber,58 Avenue de Pierruche 37600 Perrusson,37183_0105_00058,G,58 AVENUE DE PIERRUCHE,
340370071,00029,34037007100029,O,1991-01-01,NN,,,2013-05-30T03:51:26,true,4,,,,,LA BOUTEILLERIE,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,N,1.003671,47.081729,0.95,street,La Bouteillerie 37600 Perrusson,37183_najyep,G,LA BOUTEILLERIE,
340491414,00033,34049141400033,O,2005-07-18,,,,2008-11-07T01:00:35,false,2,,1,,RUE,DES TOURNESOLS,37600,PERRUSSON,,,37183,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.4J,NAFRev1,N,1.011023,47.101353,0.95,housenumber,1 Rue des Tournesols 37600 Perrusson,37183_0135_00001,G,1 RUE DES TOURNESOLS,