siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601544,00015,21460154400015,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,4,,,,,LE BOURG,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.867533,44.340888,0.31,locality,Le Clau de la Moule 46260 Laramière,46154_B039,G,LE CLAU DE LA MOULE,
214601544,00031,21460154400031,O,1995-12-25,NN,,,2013-05-30T11:13:57,false,3,MAIRIE,,,,LE BOURG,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.867533,44.340888,0.31,locality,Le Clau de la Moule 46260 Laramière,46154_B039,G,LE CLAU DE LA MOULE,
214601544,00049,21460154400049,O,2005-08-18,,,,2008-01-04T18:34:28,false,2,MAIRIE,,,,LE BOURG,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA COAILLE,,,,42.99Z,NAFRev2,N,1.867533,44.340888,0.31,locality,Le Clau de la Moule 46260 Laramière,46154_B039,G,LE CLAU DE LA MOULE,
254601164,00018,25460116400018,O,1990-06-21,00,2020,,2022-08-29T09:10:02,true,4,MAIRIE,,,,LE BOURG,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,1.867533,44.340888,0.31,locality,Le Clau de la Moule 46260 Laramière,46154_B039,G,LE CLAU DE LA MOULE,
264602632,00012,26460263200012,O,1984-12-18,NN,,,2018-10-16T14:06:28,true,4,MAIRIE,,,,LE BOURG,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.867533,44.340888,0.31,locality,Le Clau de la Moule 46260 Laramière,46154_B039,G,LE CLAU DE LA MOULE,
300270188,00042,30027018800042,O,1988-01-01,NN,,,,true,1,,,,LD,LE MAS DE LA BORIE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.4A,NAF1993,N,1.87539,44.369777,0.67,locality,Mas de Laborie 46260 Laramière,46154_B147,G,MAS DE LABORIE,
302138946,00033,30213894600033,O,,NN,,,,true,1,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
308867175,00017,30886717500017,O,,NN,,,,true,1,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310565346,00031,31056534600031,O,1995-08-31,NN,,,,true,1,,,,,LOUPIAC,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.872937,44.378612,0.91,locality,Combe de Loupiac 46260 Laramière,46154_B056,G,COMBE DE LOUPIAC,
311578165,00012,31157816500012,O,,,,,,true,1,,,,LD,FONGRAND,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,1.882848,44.374082,0.71,locality,Hameau de Fontgrand 46260 Laramière,46154_B225,G,HAMEAU DE FONTGRAND,
313922916,00017,31392291600017,O,1978-01-01,,,,,true,1,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
324278886,00019,32427888600019,O,,NN,,,,true,1,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,86.07,NAP,N,,,0,,,,,,
325208940,00016,32520894000016,O,,NN,,,,true,1,,,,,VIALARS,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,1.2527927,44.8645394,0.76,poi.retail,La ferme de Vialard (Zone commerciale) Carsac-Aillac,https://osm.org/way/496730916,G,,
327364774,00106,32736477400106,O,2011-10-01,,,,2012-11-09T00:25:03,false,1,,,,,FRESPECH,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.02B,NAFRev2,N,1.884367,44.363067,0.91,locality,Place de Frespech 46260 Laramière,46154_0025,G,PLACE DE FRESPECH,
328042197,00033,32804219700033,O,2014-10-17,,,,2014-11-04T08:28:55,true,1,,,,LD,MAS PLACENS,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,35.11Z,NAFRev2,N,1.883492,44.367778,0.85,locality,Mas de Placens 46260 Laramière,46154_B155,G,MAS DE PLACENS,
331462002,00014,33146200200014,O,,NN,,,,true,1,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
340222710,00014,34022271000014,O,,NN,,,,true,1,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,51.11,NAP,N,,,0,,,,,,
340333863,00017,34033386300017,O,1987-02-01,NN,,,2008-01-04T21:40:54,true,3,,,,,MAIRIE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.87539,44.369777,0.51,locality,Mas de Laborie 46260 Laramière,46154_B147,G,MAS DE LABORIE,
342923752,00022,34292375200022,O,1990-07-01,NN,,,2016-01-12T00:12:47,false,3,,,,,FONTAYNAIS-LARAMIERE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.882848,44.374082,0.58,locality,Hameau de Fontgrand 46260 Laramière,46154_B225,G,HAMEAU DE FONTGRAND,
347456964,00019,34745696400019,O,,NN,,,,true,1,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
349459164,00019,34945916400019,O,,NN,,,,true,1,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.01,NAP,N,,,0,,,,,,
349708453,00031,34970845300031,O,2003-01-01,NN,,,2006-10-27T03:52:20,false,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
349708453,00056,34970845300056,O,2019-01-01,,,,2023-06-28T14:40:25,true,1,,,,,PLACE DU PRIEURE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,1.877486,44.35544,0.93,locality,Place du Prieure 46260 Laramière,46154_0056,G,PLACE DU PRIEURE,
378700033,00012,37870003300012,O,,NN,,,,true,1,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,81.21,NAP,N,,,0,,,,,,
381190644,00017,38119064400017,O,1900-01-01,NN,,5610CQ,2017-09-20T04:08:08,true,6,,,,,LD VIALARS,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2017-10-19,F,LES DELICES DE FAFOU,,,LES DELICES DE FAFOU,56.10C,NAFRev2,N,1.2527927,44.8645394,0.76,poi.retail,La ferme de Vialard (Zone commerciale) Carsac-Aillac,https://osm.org/way/496730916,G,,
381864495,00027,38186449500027,O,1995-03-30,NN,,,,true,1,,,,,FONGRAND,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,51.2A,NAF1993,N,1.882848,44.374082,0.71,locality,Hameau de Fontgrand 46260 Laramière,46154_B225,G,HAMEAU DE FONTGRAND,
381902543,00010,38190254300010,O,1991-04-27,NN,,,2006-11-25T11:35:38,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2005-11-06,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
382065373,00013,38206537300013,O,1991-02-26,NN,,,2006-11-25T11:36:16,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
390059251,00012,39005925100012,O,1966-09-04,01,2020,,2023-05-23T09:08:26,true,3,,,,,LABORIE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.87539,44.369777,0.91,locality,Mas de Laborie 46260 Laramière,46154_B147,G,MAS DE LABORIE,
391470507,00024,39147050700024,O,,NN,,,,true,1,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
392381380,00014,39238138000014,O,1993-05-26,NN,,,2008-01-05T00:04:14,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
399552231,00017,39955223100017,O,1989-01-01,NN,,,2017-05-05T04:17:23,true,4,,,,,LA COUDERQUIE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401639778,00018,40163977800018,O,1993-06-01,NN,,,2017-10-25T04:03:05,true,4,,,,,LE BOURG,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2017-06-17,F,,,,,01.42Z,NAFRev2,N,1.867533,44.340888,0.31,locality,Le Clau de la Moule 46260 Laramière,46154_B039,G,LE CLAU DE LA MOULE,
402451033,00011,40245103300011,O,1995-10-23,NN,,,2021-12-15T03:50:56,true,4,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403182512,00034,40318251200034,O,2022-02-19,,,,2022-03-26T03:57:57,true,1,,,,,COMBE DE LOUPIAC,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2022-02-19,A,,,,,68.20B,NAFRev2,O,1.872937,44.378612,0.93,locality,Combe de Loupiac 46260 Laramière,46154_B056,G,COMBE DE LOUPIAC,
404213670,00015,40421367000015,O,1996-01-01,NN,,,2008-01-04T20:36:32,true,3,,,,,MAS DE REGIS,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.877499,44.361105,0.93,locality,Mas de Régis 46260 Laramière,46154_B156,G,MAS DE REGIS,
404222929,00014,40422292900014,O,1996-01-01,NN,,,,true,3,,,,,MAS DE REGIS,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.877499,44.361105,0.93,locality,Mas de Régis 46260 Laramière,46154_B156,G,MAS DE REGIS,
404552481,00016,40455248100016,O,1952-01-01,NN,,,,true,1,,,,,PUYMERLE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404552499,00018,40455249900018,O,1965-01-01,NN,,,2008-01-04T20:42:23,true,5,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404552507,00018,40455250700018,O,1972-01-01,NN,,,,true,1,,,,,LOUPIAC,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,1.872937,44.378612,0.91,locality,Combe de Loupiac 46260 Laramière,46154_B056,G,COMBE DE LOUPIAC,
404552515,00011,40455251500011,O,1972-01-01,NN,,,,true,1,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404552523,00015,40455252300015,O,1969-06-25,NN,,,2016-01-12T00:17:01,true,3,,,,,BEAUJOT,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.869236,44.341848,0.91,locality,Rue de Beaujot 46260 Laramière,46154_0010,G,RUE DE BEAUJOT,
404552531,00018,40455253100018,O,1982-03-01,NN,,,2016-01-12T00:17:01,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404552549,00010,40455254900010,O,1986-01-01,NN,,,2010-12-01T09:13:10,true,4,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404552556,00015,40455255600015,O,1974-10-15,NN,,,2021-02-23T11:28:55,true,4,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404552564,00019,40455256400019,O,1975-09-15,NN,,,2021-02-23T11:28:55,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404552572,00012,40455257200012,O,1986-06-01,NN,,,2015-01-07T11:18:34,true,5,,,,,LABORIE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.87539,44.369777,0.91,locality,Mas de Laborie 46260 Laramière,46154_B147,G,MAS DE LABORIE,
404552580,00015,40455258000015,O,,NN,,,,true,1,,,,, MAS DE LACROIX ,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.865779,44.359234,0.93,locality,Le Mas de Lacroix 46260 Laramière,46154_B148,G,LE MAS DE LACROIX,
404552598,00017,40455259800017,O,1991-06-03,NN,,,2008-01-04T20:42:23,true,4,,,,,FRESPECH,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.884367,44.363067,0.91,locality,Place de Frespech 46260 Laramière,46154_0025,G,PLACE DE FRESPECH,
404552606,00018,40455260600018,O,1992-11-01,NN,,,2016-10-18T12:02:47,true,4,,,,,LOUPIAC,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,1.872937,44.378612,0.91,locality,Combe de Loupiac 46260 Laramière,46154_B056,G,COMBE DE LOUPIAC,
404552614,00012,40455261400012,O,1983-09-21,NN,,,,true,1,,,,,LABERTHE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.3Z,NAF1993,N,1.891706,44.37261,0.61,locality,Mas de Labarthe 46260 Laramière,46154_B146,G,MAS DE LABARTHE,
404552622,00015,40455262200015,O,1991-01-01,NN,,,,true,1,,,,,MAS DE SABRIE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,1.87539,44.369777,0.61,locality,Mas de Laborie 46260 Laramière,46154_B147,G,MAS DE LABORIE,
404552630,00018,40455263000018,O,1981-09-04,NN,,,2006-10-28T03:22:11,true,3,,,,,FRESPECH,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.884367,44.363067,0.91,locality,Place de Frespech 46260 Laramière,46154_0025,G,PLACE DE FRESPECH,
404552648,00010,40455264800010,O,1984-12-15,NN,,,2006-10-28T03:22:11,true,3,,,,,MAS DE BEAUJOT,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.869434,44.342412,0.93,locality,Mas de Beaujot 46260 Laramière,46154_B143,G,MAS DE BEAUJOT,
404552655,00015,40455265500015,O,,NN,,,,true,1,,,,, MAS DE LACROIX ,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.865779,44.359234,0.93,locality,Le Mas de Lacroix 46260 Laramière,46154_B148,G,LE MAS DE LACROIX,
407549237,00011,40754923700011,O,1996-05-01,NN,,,2008-01-04T20:56:28,true,3,,,,,LE BOURG,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.867533,44.340888,0.31,locality,Le Clau de la Moule 46260 Laramière,46154_B039,G,LE CLAU DE LA MOULE,
408111649,00013,40811164900013,O,1952-01-01,NN,,,,true,1,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408111656,00018,40811165600018,O,1966-01-01,NN,,,2008-01-04T21:04:54,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408111664,00012,40811166400012,O,1974-11-01,NN,,,2016-01-12T00:17:38,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408111672,00015,40811167200015,O,,NN,,,,true,1,,,,,FRESPECH,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,1.884367,44.363067,0.91,locality,Place de Frespech 46260 Laramière,46154_0025,G,PLACE DE FRESPECH,
408111680,00018,40811168000018,O,1975-01-06,NN,,,2008-01-04T21:04:54,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408111698,00010,40811169800010,O,1988-09-24,NN,,,2008-01-04T21:04:54,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408111706,00011,40811170600011,O,1985-06-13,NN,,,2012-01-09T19:43:08,true,4,,,,,ADRESSE INCOMPLETE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409438322,00029,40943832200029,O,2010-09-01,,,,2021-02-23T11:31:34,true,1,,,,LD,MAS DE BEAUJOT,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,1.869434,44.342412,0.93,locality,Mas de Beaujot 46260 Laramière,46154_B143,G,MAS DE BEAUJOT,
410240600,00040,41024060000040,O,2020-06-02,,,3831ZA,2021-08-19T08:48:00,true,2,,,,LD,LE GRAND CHAMPS,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,47.79Z,NAFRev2,N,1.860603,44.359221,0.67,locality,Grand Champ 46260 Laramière,46154_B103,G,GRAND CHAMP,
410903215,00011,41090321500011,O,1991-01-01,NN,,,2023-02-08T03:40:44,true,3,,,,,MAS DE LACROIX,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.865779,44.359234,0.93,locality,Le Mas de Lacroix 46260 Laramière,46154_B148,G,LE MAS DE LACROIX,
415118942,00010,41511894200010,O,1998-01-01,02,2020,4312AZ,2022-08-29T09:31:31,true,4,,,,,MAS DE LACROIX,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,1.865779,44.359234,0.93,locality,Le Mas de Lacroix 46260 Laramière,46154_B148,G,LE MAS DE LACROIX,
417881349,00019,41788134900019,O,1998-01-01,NN,,,,true,4,,,,,MAS DE LACROIX,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2C,NAFRev1,N,1.865779,44.359234,0.93,locality,Le Mas de Lacroix 46260 Laramière,46154_B148,G,LE MAS DE LACROIX,
421081837,00021,42108183700021,O,2000-06-21,NN,,,2008-01-05T00:01:51,true,3,,,,,MAS DE BEAUJOT,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.869434,44.342412,0.93,locality,Mas de Beaujot 46260 Laramière,46154_B143,G,MAS DE BEAUJOT,
423116847,00017,42311684700017,O,1999-05-15,NN,,,2008-01-05T00:32:52,true,4,,,,,LABERTHE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.891706,44.37261,0.61,locality,Mas de Labarthe 46260 Laramière,46154_B146,G,MAS DE LABARTHE,
423198571,00014,42319857100014,O,1999-07-01,NN,,,2015-01-27T04:54:42,true,3,,,,LD,PATRIAQUE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423393412,00014,42339341200014,O,1991-07-22,NN,,,2019-09-03T03:52:39,true,4,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423921337,00022,42392133700022,O,2003-08-01,NN,,,,true,2,,,,LD,LOUPIAC,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,,,,1.872937,44.378612,0.91,locality,Combe de Loupiac 46260 Laramière,46154_B056,G,COMBE DE LOUPIAC,
425228491,00014,42522849100014,O,1983-01-01,NN,,,2016-01-12T00:21:27,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425228665,00013,42522866500013,O,1987-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428858625,00018,42885862500018,O,1999-06-02,NN,,,2008-01-05T01:31:58,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429555634,00014,42955563400014,O,2000-04-01,NN,,,2007-05-04T12:05:02,true,3,,,,,LOUPIAC,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,1.872937,44.378612,0.91,locality,Combe de Loupiac 46260 Laramière,46154_B056,G,COMBE DE LOUPIAC,
429649254,00019,42964925400019,O,1995-07-24,NN,,,2008-01-05T01:41:55,true,3,,,,,SALLE POLYVALENTE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
429741408,00018,42974140800018,O,2000-03-06,NN,,,2014-07-08T02:05:55,true,4,,,,LD,L ESCLOUPIE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.31Z,NAFRev2,N,1.876888,44.366375,0.69,locality,Mas de Lescloupié 46260 Laramière,46154_B150,G,MAS DE LESCLOUPIE,
430519215,00015,43051921500015,O,1999-11-02,NN,,,2022-06-30T16:10:31,false,4,,,,,LE BOURG,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.867533,44.340888,0.31,locality,Le Clau de la Moule 46260 Laramière,46154_B039,G,LE CLAU DE LA MOULE,
430519215,00023,43051921500023,O,2021-01-01,,,,2021-02-23T11:50:26,true,1,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430520205,00013,43052020500013,O,1976-01-01,NN,,,2012-07-28T17:45:46,true,4,,,,,LOUPIAC,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,1.872937,44.378612,0.91,locality,Combe de Loupiac 46260 Laramière,46154_B056,G,COMBE DE LOUPIAC,
430520213,00017,43052021300017,O,,NN,,,,true,1,,,,,GRAND CHAMP,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.3Z,NAF1993,N,1.860603,44.359221,0.93,locality,Grand Champ 46260 Laramière,46154_B103,G,GRAND CHAMP,
430520221,00010,43052022100010,O,1970-01-01,NN,,,2012-07-28T17:45:47,true,4,,,,,MAS NIAU,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,1.870348,44.345115,0.93,locality,Mas Niau 46260 Laramière,46154_B157,G,MAS NIAU,
430520239,00012,43052023900012,O,1968-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,MAS DE LABORIE,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.87539,44.369777,0.93,locality,Mas de Laborie 46260 Laramière,46154_B147,G,MAS DE LABORIE,
430520247,00015,43052024700015,O,1969-01-01,NN,,,2023-07-03T21:11:14,true,4,,,,,FRESPECH,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,1.884367,44.363067,0.91,locality,Place de Frespech 46260 Laramière,46154_0025,G,PLACE DE FRESPECH,
430520254,00011,43052025400011,O,1979-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,MAS DE BEAUJOT,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.869434,44.342412,0.93,locality,Mas de Beaujot 46260 Laramière,46154_B143,G,MAS DE BEAUJOT,
430520262,00014,43052026200014,O,1979-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,BEAUJOT,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.869236,44.341848,0.91,locality,Rue de Beaujot 46260 Laramière,46154_0010,G,RUE DE BEAUJOT,
432260578,00039,43226057800039,O,2014-01-01,,,,2021-02-23T13:13:24,true,1,,,,,LOUPIAC,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.22Z,NAFRev2,N,1.872937,44.378612,0.91,locality,Combe de Loupiac 46260 Laramière,46154_B056,G,COMBE DE LOUPIAC,
433573722,00025,43357372200025,O,2006-05-01,,,,2012-02-02T00:10:49,true,2,MAS DE MOUTIGUES,,,,LE BOURG,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.867533,44.340888,0.31,locality,Le Clau de la Moule 46260 Laramière,46154_B039,G,LE CLAU DE LA MOULE,
437753676,00018,43775367600018,O,2001-05-01,NN,,,,true,4,,,,LD,VIALARS,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2003-09-14,F,,,,,52.6E,NAFRev1,N,1.2527927,44.8645394,0.76,poi.retail,La ferme de Vialard (Zone commerciale) Carsac-Aillac,https://osm.org/way/496730916,G,,
438030405,00015,43803040500015,O,2001-04-17,NN,,,2008-01-04T20:02:48,true,3,,,,,MAS DE COUSIS,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.88114,44.352844,0.93,locality,Mas de Cousis 46260 Laramière,46154_B145,G,MAS DE COUSIS,
440194991,00012,44019499100012,O,2001-04-29,NN,,,2008-01-04T20:51:15,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
440375111,00018,44037511100018,O,2002-01-01,NN,,,2021-02-23T13:21:29,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442826517,00025,44282651700025,O,2007-01-01,,,,2016-01-06T03:21:30,true,5,,,,,MAS DE MOUTIGUES,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,1.879311,44.3865,0.93,locality,Mas de Moutigues 46260 Laramière,46154_B152,G,MAS DE MOUTIGUES,
442904314,00014,44290431400014,O,2002-04-22,NN,,,,true,3,,,,,LE BOURG,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.3Z,NAFRev1,N,1.867533,44.340888,0.31,locality,Le Clau de la Moule 46260 Laramière,46154_B039,G,LE CLAU DE LA MOULE,
443691233,00011,44369123300011,O,2002-10-07,NN,,4332AA,2015-03-17T01:10:04,true,3,,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
447612250,00012,44761225000012,O,2003-03-01,NN,,,2008-01-04T22:57:10,true,3,,,,,MAS DE LA CROIX,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.865779,44.359234,0.76,locality,Le Mas de Lacroix 46260 Laramière,46154_B148,G,LE MAS DE LACROIX,
448000976,00044,44800097600044,O,2014-06-01,,,,2014-10-02T14:18:09,false,2,,,,LD,LE CLOUP DE L'ETANG,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2014-08-31,F,ELEVAGE DU CLOUP DE L'ETANG,,,,01.49Z,NAFRev2,N,,,0,,,,,,
448119362,00029,44811936200029,O,2015-03-29,,,,2021-02-23T13:29:37,true,1,,,,,MOUTIGUES,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2015-03-29,A,BOSCUS NICOLAS,,,BOSCUS NICOLAS,81.30Z,NAFRev2,N,1.879311,44.3865,0.91,locality,Mas de Moutigues 46260 Laramière,46154_B152,G,MAS DE MOUTIGUES,
449300458,00014,44930045800014,O,2004-01-01,NN,,,2011-02-10T05:00:43,true,4,LOUPIAC,,,,,46260,LARAMIERE,,,46154,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.45Z,NAFRev2,N,1.872937,44.378612,0.91,locality,Combe de Loupiac 46260 Laramière,46154_B056,D,COMBE DE LOUPIAC,