id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913379,2019-06-06,000001,Adjudication,80000,11,,RUE DES PRES,0890,62810,62063,Avesnes-le-Comte,62,,,62063000AI0369,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.526629,50.27233
2019-913379,2019-06-06,000001,Adjudication,80000,,,LE VIEUX MOULIN,B034,62810,62063,Avesnes-le-Comte,62,,,62063000AI0512,,,,,,,,,,,,,0,,,,,J,jardins,,,293,2.526255,50.272213
2019-934261,2019-01-11,000001,Vente,106000,148,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0177,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,464,2.53128,50.278492
2019-934263,2019-01-09,000001,Vente,6000,15,,RUE NEUVE,0620,62810,62063,Avesnes-le-Comte,62,,,62063000AB0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,64,2.52938,50.276189
2019-934284,2019-01-31,000001,Vente,92000,8,,RUE SANS BOUT,0960,62810,62063,Avesnes-le-Comte,62,,,62063000AB0324,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,152,2.530203,50.277589
2019-934323,2019-02-07,000001,Vente,128250,9,B,RUE DE LA POSTE,0840,62810,62063,Avesnes-le-Comte,62,,,62063000AB0151,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,216,2.52888,50.2788
2019-934544,2019-02-28,000001,Vente,46500,4,,RUE DES FOSSES,0445,62810,62063,Avesnes-le-Comte,62,,,62063000AB0530,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,207,2.528319,50.276023
2019-934616,2019-04-23,000001,Vente,148300,3,,RUE DES PRES,0890,62810,62063,Avesnes-le-Comte,62,,,62063000AI0367,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,363,2.527386,50.272463
2019-934616,2019-04-23,000001,Vente,148300,3,,RUE DES PRES,0890,62810,62063,Avesnes-le-Comte,62,,,62063000AI0367,,,,,,,,,,,,,0,1,Maison,1,0,S,sols,,,363,2.527386,50.272463
2019-934757,2019-05-28,000001,Vente,75000,31,,RUE DES FOSSES,0445,62810,62063,Avesnes-le-Comte,62,,,62063000AB0495,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,135,2.530217,50.275864
2019-934757,2019-05-28,000001,Vente,75000,,,LE JEU D ARC,B020,62810,62063,Avesnes-le-Comte,62,,,62063000AB0496,,,,,,,,,,,,,0,,,,,J,jardins,,,774,2.530268,50.275666
2019-934804,2019-06-07,000001,Vente,390000,31,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,2.52707,50.275773
2019-934804,2019-06-07,000001,Vente,390000,31,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0561,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,723,2.52707,50.275773
2019-934804,2019-06-07,000001,Vente,390000,31,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0561,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,723,2.52707,50.275773
2019-934804,2019-06-07,000001,Vente,390000,31,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0561,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,723,2.52707,50.275773
2019-934804,2019-06-07,000001,Vente,390000,31,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0561,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,723,2.52707,50.275773
2019-934804,2019-06-07,000001,Vente,390000,31,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0561,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,723,2.52707,50.275773
2019-934804,2019-06-07,000001,Vente,390000,31,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0561,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,723,2.52707,50.275773
2019-934804,2019-06-07,000001,Vente,390000,31,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0561,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,723,2.52707,50.275773
2019-934804,2019-06-07,000001,Vente,390000,31,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0561,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,723,2.52707,50.275773
2019-934804,2019-06-07,000001,Vente,390000,31,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0561,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,723,2.52707,50.275773
2019-934804,2019-06-07,000001,Vente,390000,,,LE PAVE,0780,62810,62063,Avesnes-le-Comte,62,,,62063000AB0852,,,,,,,,,,,,,0,,,,,J,jardins,,,58,2.527295,50.275515
2019-934804,2019-06-07,000001,Vente,390000,,,LE PAVE,0780,62810,62063,Avesnes-le-Comte,62,,,62063000AB0853,,,,,,,,,,,,,0,,,,,J,jardins,,,644,2.527136,50.275415
2019-934828,2019-06-19,000001,Vente,123000,15,,RUE MARIE CURIE,0600,62810,62063,Avesnes-le-Comte,62,,,62063000AB0207,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,307,2.532178,50.279458
2019-934830,2019-06-21,000001,Vente,65000,8,,RUE NEUVE,0620,62810,62063,Avesnes-le-Comte,62,,,62063000AB0379,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,87,2.528793,50.276392
2019-934890,2019-06-14,000001,Vente,3564,,,LE FOND DE BEAUFORT,B014,62810,62063,Avesnes-le-Comte,62,,,62063000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,5940,2.51878,50.276038
2019-934929,2019-07-18,000001,Vente,1782,,,CHE D ARRAS,0140,62810,62063,Avesnes-le-Comte,62,,,62063000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,2970,2.551167,50.282688
2019-934949,2019-06-12,000001,Vente,279360,,,LE PIED SENTE D AUBIGNY,B028,62810,62063,Avesnes-le-Comte,62,,,62063000ZA0124,,,,,,,,,,,,,0,,,,,P,prés,,,23280,2.535534,50.28203
2019-935024,2019-07-26,000001,Vente,85783,104,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0129,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,188,2.528356,50.277864
2019-935024,2019-07-26,000001,Vente,85783,297,,RUE DE LA BASSE COUR,0040,62810,62063,Avesnes-le-Comte,62,,,62063000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,2.527729,50.277993
2019-935048,2019-08-21,000001,Vente,105500,40,,RUE DE LA POSTE,0840,62810,62063,Avesnes-le-Comte,62,,,62063000AB0049,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,127,2.528673,50.278976
2019-935049,2019-08-21,000002,Vente,127000,322,,RUE ALBERT DERBECOURT,0310,62810,62063,Avesnes-le-Comte,62,,,62063000AM0762,,,,,,,,,,,,,0,1,Maison,95,5,,,,,,2.522633,50.272586
2019-935066,2019-08-09,000001,Vente,108000,137,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0300,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,123,2.531935,50.278119
2019-935082,2019-07-04,000001,Vente,175000,8,,PL DU MARCHE,0560,62810,62063,Avesnes-le-Comte,62,,,62063000AB0064,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,703,2.527583,50.278331
2019-935098,2019-07-16,000001,Vente,2643,,,LES PLUQUINS,B029,62810,62063,Avesnes-le-Comte,62,,,62063000ZI0146,,,,,,,,,,,,,0,,,,,T,terres,,,2065,2.519565,50.262349
2019-935098,2019-07-16,000001,Vente,2643,,,LES PLUQUINS,B029,62810,62063,Avesnes-le-Comte,62,,,62063000ZI0146,,,,,,,,,,,,,0,,,,,T,terres,,,2065,2.519565,50.262349
2019-935099,2019-07-17,000001,Vente,6797,,,CHE DE FOSSEUX,0180,62810,62063,Avesnes-le-Comte,62,,,62063000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,10620,2.539411,50.272858
2019-935100,2019-07-16,000001,Vente,2880,,,LES PLUQUINS,B029,62810,62063,Avesnes-le-Comte,62,,,62063000ZI0147,,,,,,,,,,,,,0,,,,,T,terres,,,2250,2.519392,50.262714
2019-935100,2019-07-16,000001,Vente,2880,,,LES PLUQUINS,B029,62810,62063,Avesnes-le-Comte,62,,,62063000ZI0147,,,,,,,,,,,,,0,,,,,T,terres,,,2250,2.519392,50.262714
2019-935101,2019-07-24,000001,Vente,18368,,,LE RIDEAU A ORTIES,B030,62810,62063,Avesnes-le-Comte,62,,,62063000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,28700,2.540592,50.269486
2019-935117,2019-08-28,000001,Vente,226600,167,,RUE DU BOIS BLOQUEL,0090,62810,62063,Avesnes-le-Comte,62,,,62063000AC0354,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,1000,2.530062,50.28087
2019-935117,2019-08-28,000001,Vente,226600,167,,RUE DU BOIS BLOQUEL,0090,62810,62063,Avesnes-le-Comte,62,,,62063000AC0354,,,,,,,,,,,,,0,1,Maison,151,7,J,jardins,,,352,2.530062,50.28087
2019-935128,2019-08-31,000001,Vente,175000,73,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0355,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,190,2.528755,50.27761
2019-935129,2019-08-31,000001,Vente,125000,75,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,132,2.528848,50.277657
2019-935140,2019-09-10,000001,Vente,120000,63,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0921,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,688,,
2019-935140,2019-09-10,000001,Vente,120000,63,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0921,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,688,,
2019-935140,2019-09-10,000001,Vente,120000,63,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0921,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,688,,
2019-935150,2019-09-13,000002,Vente,4524,,,LA LONGUE BORNE,B021,62810,62063,Avesnes-le-Comte,62,,,62063000ZI0144,,,,,,,,,,,,,0,,,,,T,terres,,,7540,2.525535,50.257716
2019-935151,2019-09-13,000001,Vente,1740,,,LA LONGUE BORNE,B021,62810,62063,Avesnes-le-Comte,62,,,62063000ZI0145,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.52543,50.25808
2019-935174,2019-09-20,000001,Vente,240000,85,,AV FRANCOIS MITTERRAND,0448,62810,62063,Avesnes-le-Comte,62,,,62063000AB0277,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,922,2.534847,50.278311
2019-935174,2019-09-20,000001,Vente,240000,,,LE VILLAGE,B035,62810,62063,Avesnes-le-Comte,62,,,62063000AB0278,,,,,,,,,,,,,0,,,,,J,jardins,,,2419,2.534903,50.278064
2019-935174,2019-09-20,000001,Vente,240000,,,LE VILLAGE,B035,62810,62063,Avesnes-le-Comte,62,,,62063000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,676,2.534903,50.278064
2019-935203,2019-09-27,000001,Vente,110000,150,,AV FRANCOIS MITTERRAND,0448,62810,62063,Avesnes-le-Comte,62,,,62063000AB0256,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,385,2.53559,50.279258
2019-935203,2019-09-27,000001,Vente,110000,,,MAR A BESTIAUX,0580,62810,62063,Avesnes-le-Comte,62,,,62063000AB0257,,,,,,,,,,,,,0,,,,,J,jardins,,,507,2.53558,50.279341
2019-935261,2019-10-14,000001,Vente,174000,121,,RUE DE LA POSTE,0840,62810,62063,Avesnes-le-Comte,62,,,62063000AB0727,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1027,2.536417,50.280308
2019-935301,2019-10-19,000001,Vente,116000,500,,RUE DE FREVENT,0450,62810,62063,Avesnes-le-Comte,62,,,62063000ZM0156,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,530,2.51732,50.275275
2019-935302,2019-10-24,000001,Vente,73500,62,,AV FRANCOIS MITTERRAND,0448,62810,62063,Avesnes-le-Comte,62,,,62063000AB0874,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,44,2.534682,50.278814
2019-935399,2019-12-05,000001,Vente,3000,,,LE GRAND ENCLOS,B017,62810,62063,Avesnes-le-Comte,62,,,62063000AB0039,,,,,,,,,,,,,0,,,,,J,jardins,,,399,2.528771,50.279917
2019-935399,2019-12-05,000001,Vente,3000,,,LE GRAND ENCLOS,B017,62810,62063,Avesnes-le-Comte,62,,,62063000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,700,2.529021,50.279748
2019-935487,2019-11-08,000001,Vente,157001,43,,RUE DES FOSSES,0445,62810,62063,Avesnes-le-Comte,62,,,62063000AB0884,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,629,2.531244,50.276178
2019-935487,2019-11-08,000001,Vente,157001,,,RUE DES FOSSES,0445,62810,62063,Avesnes-le-Comte,62,,,62063000AB1012,,1,,,,,,,,,,,0,,,,,,,,,,2.531065,50.276247
2019-935550,2019-12-28,000002,Vente,11256,,,LE RIDEAU A ORTIES,B030,62810,62063,Avesnes-le-Comte,62,,,62063000ZD0146,,,,,,,,,,,,,0,,,,,T,terres,,,18760,2.544056,50.270018
2019-935551,2019-12-28,000001,Vente,4000,,,CHE DE FOSSEUX,0180,62810,62063,Avesnes-le-Comte,62,,,62063000ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,7590,2.538454,50.272676
