id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-417562,2020-07-02,000001,Vente,9180,,,AU CAMP GRAND,B004,32400,32161,Izotges,32,,,321610000B0188,,,,,,,,,,,,,0,,,,,L,landes,,,1990,-0.025797,43.657752
2020-417562,2020-07-02,000001,Vente,9180,,,AU CAMP GRAND,B004,32400,32161,Izotges,32,,,321610000B0190,,,,,,,,,,,,,0,,,,,L,landes,,,907,-0.027251,43.658652
2020-417562,2020-07-02,000001,Vente,9180,,,A L EMBARRAN,B005,32400,32161,Izotges,32,,,321610000B0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1346,-0.028787,43.659741
2020-417562,2020-07-02,000001,Vente,9180,5045,,A L EMBARRAN,B005,32400,32161,Izotges,32,,,321610000B0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2291,-0.028516,43.659233
2020-417562,2020-07-02,000001,Vente,9180,,,A L EMBARRAN,B005,32400,32161,Izotges,32,,,321610000B0250,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4754,-0.028533,43.659735
2020-418347,2020-09-07,000001,Vente,140000,,,A L ESPALIERE,B007,32400,32161,Izotges,32,,,321610000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,-0.015956,43.651576
2020-418347,2020-09-07,000001,Vente,140000,5012,,A L ESPALIERE,B007,32400,32161,Izotges,32,,,321610000B0051,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1814,-0.016241,43.651686
2020-419113,2020-10-30,000001,Vente,70000,,,AU VILLAGE,B010,32400,32161,Izotges,32,,,321610000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-0.014168,43.652789
2020-419113,2020-10-30,000001,Vente,70000,5041,,AU VILLAGE,B010,32400,32161,Izotges,32,,,321610000A0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,-0.014063,43.65302
2020-419113,2020-10-30,000001,Vente,70000,,,AU VILLAGE,B010,32400,32161,Izotges,32,,,321610000A0332,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-0.013897,43.652868
2020-419791,2020-11-25,000001,Vente,370000,,,AU VILLAGE,B010,32400,32161,Izotges,32,,,321610000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-0.010818,43.651283
2020-419791,2020-11-25,000001,Vente,370000,,,AU VILLAGE,B010,32400,32161,Izotges,32,,,321610000A0085,,,,,,,,,,,,,0,,,,,J,jardins,,,695,-0.010508,43.651567
2020-419791,2020-11-25,000001,Vente,370000,,,AU VILLAGE,B010,32400,32161,Izotges,32,,,321610000A0086,,,,,,,,,,,,,0,,,,,J,jardins,,,436,-0.010769,43.651569
2020-419791,2020-11-25,000001,Vente,370000,5034,,AU VILLAGE,B010,32400,32161,Izotges,32,,,321610000A0362,,,,,,,,,,,,,0,1,Maison,370,7,S,sols,,,846,-0.010483,43.651313
2020-419791,2020-11-25,000001,Vente,370000,,,AU VILLAGE,B010,32400,32161,Izotges,32,,,321610000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,825,-0.010296,43.651347
2020-420066,2020-12-14,000001,Vente,31000,5019,,AU VILLAGE,B010,32400,32161,Izotges,32,,,321610000A0292,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1029,-0.012327,43.653205
