id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-554437,2023-05-09,000001,Vente,70000,,,LA GRANDE VOVE,B018,41370,41191,Roches,41,,,41191000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,51921,1.472077,47.78681
2023-554437,2023-05-09,000001,Vente,70000,,,LA GRANDE VOVE,B018,41370,41191,Roches,41,,,41191000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,63189,1.472077,47.78681
2023-554437,2023-05-09,000001,Vente,70000,,,LA GRANDE VOVE,B018,41370,41191,Roches,41,,,41191000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.477171,47.78949
2023-554437,2023-05-09,000001,Vente,70000,,,LA GRANDE VOVE,B018,41370,41191,Roches,41,,,41191000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,24876,1.471113,47.792047
2023-554437,2023-05-09,000001,Vente,70000,,,LA GRANDE VOVE,B018,41370,41191,Roches,41,,,41191000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,5948,1.465388,47.789547
2023-554437,2023-05-09,000001,Vente,70000,,,LA GRANDE VOVE,B018,41370,41191,Roches,41,,,41191000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,616,1.472775,47.792646
2023-554437,2023-05-09,000001,Vente,70000,,,LE CHEMIN CARROSSE,B008,41370,41191,Roches,41,,,41191000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,44916,1.468833,47.790907
2023-554437,2023-05-09,000001,Vente,70000,,,LE CHEMIN CARROSSE,B008,41370,41191,Roches,41,,,41191000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,39344,1.468833,47.790907
2023-554446,2023-05-09,000001,Vente,70000,,,LA GRANDE VOVE,B018,41370,41191,Roches,41,,,41191000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,68893,1.470769,47.788425
2023-554446,2023-05-09,000001,Vente,70000,,,LA GRANDE VOVE,B018,41370,41191,Roches,41,,,41191000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,21930,1.470769,47.788425
2023-554446,2023-05-09,000001,Vente,70000,,,LA GRANDE VOVE,B018,41370,41191,Roches,41,,,41191000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,612,1.476064,47.790282
2023-554446,2023-05-09,000001,Vente,70000,,,LE CHEMIN CARROSSE,B008,41370,41191,Roches,41,,,41191000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,24265,1.470065,47.788584
2023-558078,2023-09-26,000004,Vente,31570,,,LA MOTTE POTAIN,B021,41370,41191,Roches,41,,,411910000A0135,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.461128,47.791094
2023-559123,2023-11-23,000001,Vente,49000,5116,,GR GRANDE RUE,0060,41370,41191,Roches,41,,,411910000B0116,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,171,1.449769,47.796929
2023-559123,2023-11-23,000001,Vente,49000,5116,,GR GRANDE RUE,0060,41370,41191,Roches,41,,,411910000B0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,1.449769,47.796929
2023-559123,2023-11-23,000001,Vente,49000,5116,,GR GRANDE RUE,0060,41370,41191,Roches,41,,,411910000B0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,1.449769,47.796929
2023-559158,2023-11-30,000001,Vente,73028,,,LA PETITE VOVE,B024,41370,41191,Roches,41,,,411910000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,4798,1.45877,47.792911
2023-559158,2023-11-30,000001,Vente,73028,,,LA PETITE VOVE,B024,41370,41191,Roches,41,,,411910000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,4799,1.45877,47.792911
2023-559158,2023-11-30,000001,Vente,73028,,,LA PETITE VOVE,B024,41370,41191,Roches,41,,,411910000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,4798,1.45877,47.792911
2023-559158,2023-11-30,000001,Vente,73028,,,LA GRANDE VOVE,B018,41370,41191,Roches,41,,,411910000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,611,1.46216,47.792839
2023-559158,2023-11-30,000001,Vente,73028,,,LA GRANDE VOVE,B018,41370,41191,Roches,41,,,411910000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,34310,1.460607,47.792563
2023-559158,2023-11-30,000001,Vente,73028,,,LA GRANDE VOVE,B018,41370,41191,Roches,41,,,411910000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,11436,1.460607,47.792563
2023-559158,2023-11-30,000001,Vente,73028,,,LA GRANDE VOVE,B018,41370,41191,Roches,41,,,411910000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,22875,1.460607,47.792563
2023-559158,2023-11-30,000001,Vente,73028,,,LE VILLIERS,B032,41370,41191,Roches,41,,,41191000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,27697,1.457543,47.777987
