siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700280,00010,21270028000010,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,4,,17,,RTE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.693524,49.229917,0.84,housenumber,17 Route du Lavoir 27290 Authou,27028_0080_00017,G,17 ROUTE DU LAVOIR,
212700280,00028,21270028000028,O,1983-12-21,01,2020,,2022-08-29T09:06:32,false,4,,3,,RUE,DU VILLAGE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.692546,49.231153,0.79,housenumber,3 Route du Village 27290 Authou,27028_0140_00003,G,3 ROUTE DU VILLAGE,
262706641,00012,26270664100012,O,1995-12-25,,,,2021-10-18T11:22:33,true,3,MAIRIE,17,,RTE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.693524,49.229917,0.84,housenumber,17 Route du Lavoir 27290 Authou,27028_0080_00017,G,17 ROUTE DU LAVOIR,
307672972,00022,30767297200022,O,,NN,,,,true,1,,,,,,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,60.01,NAP,N,,,0,,,,,,
307676486,00029,30767648600029,O,,NN,,,,true,1,,,,,RTE DE BRIONNE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.695136,49.225446,0.46,street,Rue des Marionnettes 27290 Authou,27028_0090,G,RUE DES MARIONNETTES,
310983804,00058,31098380400058,O,2000-09-01,NN,,,2009-05-28T11:22:06,false,4,,20,,RTE,DU VILLAGE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,01.49Z,NAFRev2,N,0.692484,49.233202,0.84,housenumber,20 Route du Village 27290 Authou,27028_0140_00020,G,20 ROUTE DU VILLAGE,
318078060,00023,31807806000023,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.682757,49.227807,0.93,street,Rue de la Croix Blanche 27290 Authou,27028_0065,G,RUE DE LA CROIX BLANCHE,
320118870,00023,32011887000023,O,,NN,,,,true,1,,,,,,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
332926567,00014,33292656700014,O,,,,,,true,1,,,,,,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
339333486,00019,33933348600019,O,,NN,,,,true,1,,1,,LOT,LE TORRENT,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,52.6E,NAF1993,N,0.687567,49.23232,0.51,housenumber,1 Impasse du Torrent 27290 Authou,27028_0130_00001,G,1 IMPASSE DU TORRENT,
339549990,00010,33954999000010,O,1987-01-01,NN,,,2008-01-04T21:31:46,true,3,,,,,,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345061790,00027,34506179000027,O,1989-09-01,NN,,,2021-05-10T15:38:29,true,4,,,,,LE VILLAGE DE L EGLISE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.02Z,NAFRev2,N,0.692085,49.232169,0.39,street,Route du Village 27290 Authou,27028_0140,G,ROUTE DU VILLAGE,
380812289,00011,38081228900011,O,1900-01-01,,,,2019-08-20T10:08:20,false,3,,6,,RES,LE TORRENT,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,0.68627,49.232236,0.51,housenumber,6 Impasse du Torrent 27290 Authou,27028_0130_00006,G,6 IMPASSE DU TORRENT,
386670152,00019,38667015200019,O,,,,,,true,1,,,,,,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386780159,00011,38678015900011,O,,NN,,,,true,1,,,,,,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
386870604,00017,38687060400017,O,,NN,,,,true,1,,,,,,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
386880025,00013,38688002500013,O,,,,,,true,1,,,,,,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
388368250,00014,38836825000014,O,1900-01-01,NN,,,2011-04-28T00:52:50,false,3,,,,RES,LE TORRENT,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,67.2Z,NAF1993,N,0.686891,49.232029,0.51,street,Impasse du Torrent 27290 Authou,27028_0130,G,IMPASSE DU TORRENT,
389019472,00064,38901947200064,O,2006-01-01,11,2020,,2022-10-13T04:15:34,true,3,,,,,LA CROIX BLANCHE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,0.682757,49.227807,0.93,street,Rue de la Croix Blanche 27290 Authou,27028_0065,G,RUE DE LA CROIX BLANCHE,
404660482,00013,40466048200013,O,1985-12-31,NN,,,,true,1,,,,,,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408965747,00012,40896574700012,O,1996-07-27,NN,,,,false,3,,,,RTE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,70.2A,NAF1993,N,0.694374,49.227706,0.81,street,Route du Lavoir 27290 Authou,27028_0080,G,ROUTE DU LAVOIR,
409599958,00017,40959995800017,O,1996-11-04,01,2020,4332AA,2022-08-29T09:26:49,true,4,,,,RTE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.694374,49.227706,0.81,street,Route du Lavoir 27290 Authou,27028_0080,G,ROUTE DU LAVOIR,
409722535,00013,40972253500013,O,1985-01-01,NN,,,2008-01-04T21:31:03,true,3,,,,,,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
410900880,00049,41090088000049,O,2013-10-01,,,,2021-02-23T11:33:07,true,2,,18,B,RTE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2013-11-14,A,ART AUTOMOBILE,,,,90.03A,NAFRev2,N,0.695407,49.228112,0.75,housenumber,18bis Route du Lavoir 27290 Authou,27028_0080_00018_bis,G,18BIS ROUTE DU LAVOIR,
412271637,00057,41227163700057,O,2013-01-01,,,,2021-02-23T11:34:36,true,3,,6,,RTE,DU VILLAGE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,71.12B,NAFRev2,N,0.692692,49.231101,0.84,housenumber,6 Route du Village 27290 Authou,27028_0140_00006,G,6 ROUTE DU VILLAGE,
412523011,00010,41252301100010,O,1997-06-01,,,,,true,1,,,,,LES MOUCHELLERIES,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,28.2A,NAF1993,N,0.688778,49.23293,0.83,street,Rue des Mouchelleries 27290 Authou,27028_0100,G,RUE DES MOUCHELLERIES,
418538427,00018,41853842700018,O,1998-05-04,NN,,,2014-07-08T01:52:21,false,4,,,,,LE VILLAGE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,43.33Z,NAFRev2,N,0.692085,49.232169,0.68,street,Route du Village 27290 Authou,27028_0140,G,ROUTE DU VILLAGE,
422171157,00015,42217115700015,O,1998-10-16,NN,,,2008-01-05T00:17:28,true,3,,4,,RUE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.696621,49.223484,0.78,housenumber,4 Route du Lavoir 27290 Authou,27028_0080_00004,G,4 ROUTE DU LAVOIR,
427871546,00011,42787154600011,O,1983-01-01,NN,,,2006-10-31T00:33:14,true,3,,,,,,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
434571667,00014,43457166700014,O,2001-01-01,NN,,,2011-05-03T00:36:39,false,3,,1,,CHE,DE LA GRIVELLERIE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2J,NAF1993,N,0.696386,49.217161,0.86,housenumber,1 Chemin de la Grivellerie 27290 Authou,27028_0075_00001,G,1 CHEMIN DE LA GRIVELLERIE,
438556920,00025,43855692000025,O,2006-01-01,,,,2014-07-08T02:16:52,true,3,,,,,LA CROIX BLANCHE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,28.22Z,NAFRev2,N,0.682757,49.227807,0.93,street,Rue de la Croix Blanche 27290 Authou,27028_0065,G,RUE DE LA CROIX BLANCHE,
439803222,00017,43980322200017,O,2001-10-28,NN,,,2014-09-12T04:19:21,true,4,,2,,CHE,DE LA BUCAILLE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,68.20A,NAFRev2,N,0.694058,49.229749,0.85,housenumber,2 Chemin de la Bucaille 27290 Authou,27028_0035_00002,G,2 CHEMIN DE LA BUCAILLE,
441612777,00017,44161277700017,O,2002-04-15,NN,,,2008-11-08T02:13:45,false,4,,18,,RTE,DU VILLAGE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,92.7C,NAFRev1,N,0.692334,49.232847,0.84,housenumber,18 Route du Village 27290 Authou,27028_0140_00018,G,18 ROUTE DU VILLAGE,
445380306,00016,44538030600016,O,2003-02-24,NN,,,2013-09-07T14:04:18,true,5,,21,,,LES MARIONNETTES,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,41.10D,NAFRev2,O,0.695318,49.226808,0.94,street,Les Marionnettes 27290 Authou,27028_3vpemy,G,LES MARIONNETTES,
448469932,00017,44846993200017,O,2003-04-24,NN,,,2009-12-30T19:51:04,true,4,,,,LD,LES MOUCHELLERIES,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,0.688778,49.23293,0.83,street,Rue des Mouchelleries 27290 Authou,27028_0100,G,RUE DES MOUCHELLERIES,
450514468,00013,45051446800013,O,2002-12-13,NN,,,2008-01-05T02:07:15,true,3,,17,,RTE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.693524,49.229917,0.84,housenumber,17 Route du Lavoir 27290 Authou,27028_0080_00017,G,17 ROUTE DU LAVOIR,
479866717,00032,47986671700032,O,2010-05-01,,,,2015-06-11T10:36:23,false,2,,10,,RTE,DE LIVET,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.29Z,NAFRev2,N,0.678425,49.226653,0.83,housenumber,10 Route de Livet 27290 Authou,27028_0085_00010,G,10 ROUTE DE LIVET,
480495787,00024,48049578700024,O,2008-09-26,,,,2014-07-08T02:59:20,false,2,LA CROIX BLANCHE,,,RTE,DE BRETIGNY,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2010-05-01,F,INFINI,,,,43.99C,NAFRev2,O,0.679693,49.22643,0.83,street,Route de Bretigny 27290 Authou,27028_0030,G,ROUTE DE BRETIGNY,
481199552,00011,48119955200011,O,2002-11-20,NN,,,2008-01-05T00:23:46,true,3,,14,,RUE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.698205,49.220691,0.79,housenumber,14 Route du Lavoir 27290 Authou,27028_0080_00014,G,14 ROUTE DU LAVOIR,
482713427,00029,48271342700029,O,2005-07-01,NN,,,2021-02-23T13:47:01,true,6,LIEUDIT LA CROIX BLANCHE,,,,,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2014-08-02,A,,,,,68.20A,NAFRev2,N,0.682757,49.227807,0.66,street,Rue de la Croix Blanche 27290 Authou,27028_0065,D,RUE DE LA CROIX BLANCHE,
487817264,00012,48781726400012,O,2006-01-02,,,,2019-05-05T20:19:20,true,2,,,,,LA CROIX BLANCHE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,0.682757,49.227807,0.93,street,Rue de la Croix Blanche 27290 Authou,27028_0065,G,RUE DE LA CROIX BLANCHE,
491363206,00013,49136320600013,O,2006-07-25,,,,2008-01-05T22:15:02,true,2,,10,,RTE,DE LIVET,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.678425,49.226653,0.83,housenumber,10 Route de Livet 27290 Authou,27028_0085_00010,G,10 ROUTE DE LIVET,
499791333,00028,49979133300028,O,2011-12-31,01,2020,4332AA,2022-08-29T09:31:57,true,1,,2,B,RTE,DE BRETIGNY,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2011-12-31,A,MENUISERIE ASSENARD,,,,43.32A,NAFRev2,O,0.678742,49.225699,0.75,housenumber,2bis Route de Bretigny 27290 Authou,27028_0030_00002_bis,G,2BIS ROUTE DE BRETIGNY,
504460908,00024,50446090800024,O,2011-04-01,NN,,,2015-05-14T05:09:34,false,2,,,,,LIEU-DIT LA CROIX BLANCHE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,43.32A,NAFRev2,O,0.682757,49.227807,0.93,street,Rue de la Croix Blanche 27290 Authou,27028_0065,G,RUE DE LA CROIX BLANCHE,
508891538,00011,50889153800011,O,2008-11-17,,,,2009-02-01T05:24:28,true,2,,6,,RUE,CROIX BLANCHE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2008-12-31,F,ET ZALKIN MONTREUIL L ARGILLE,,,,70.22Z,NAFRev2,N,0.685931,49.230801,0.89,housenumber,6 Rue de la Croix Blanche 27290 Authou,27028_0065_00006,G,6 RUE DE LA CROIX BLANCHE,
514007210,00016,51400721000016,O,2009-08-01,01,2020,,2022-08-29T09:17:52,true,2,,,,,LA CROIX BLANCHE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,64.20Z,NAFRev2,O,0.682757,49.227807,0.93,street,Rue de la Croix Blanche 27290 Authou,27028_0065,G,RUE DE LA CROIX BLANCHE,
522147982,00022,52214798200022,O,2021-05-01,,,,2021-06-19T11:59:22,true,1,,2,,RTE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,47.81Z,NAFRev2,N,0.694874,49.228042,0.83,housenumber,2 Route du Lavoir 27290 Authou,27028_0080_00002,G,2 ROUTE DU LAVOIR,
525345534,00032,52534553400032,O,2012-07-15,,,,2014-04-01T09:03:37,false,2,,21,,RUE,DES MARIONNETTES,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,82.19Z,NAFRev2,O,0.695026,49.22553,0.95,housenumber,21 Rue des Marionnettes 27290 Authou,27028_0090_00021,G,21 RUE DES MARIONNETTES,
529486425,00018,52948642500018,O,2011-01-10,,,,2015-03-17T10:16:01,false,2,,2,,CHE,DE LA BUCAILLE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,01.49Z,NAFRev2,N,0.694058,49.229749,0.85,housenumber,2 Chemin de la Bucaille 27290 Authou,27028_0035_00002,G,2 CHEMIN DE LA BUCAILLE,
530527621,00011,53052762100011,O,2011-03-01,,,4391AZ,2016-01-10T04:35:39,false,2,,3,,IMP,DU MOULIN,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,N,0.689237,49.231971,0.82,housenumber,3 Impasse du Moulin 27290 Authou,27028_0105_00003,G,3 IMPASSE DU MOULIN,
534854583,00018,53485458300018,O,2011-10-01,,,,2012-10-02T04:33:13,true,2,,1,,RUE,NOIRE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2012-07-17,F,F.L.S.C,,,RENOV'N'CAUX,41.20A,NAFRev2,N,0.682961,49.226888,0.93,housenumber,1 Rue Noire 27290 Authou,27028_0110_00001,G,1 RUE NOIRE,
539910307,00039,53991030700039,O,2016-10-01,,,4391BZ,2020-07-24T03:56:21,true,2,,3,,RTE,BRETIGNY,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2020-05-30,F,MAGGIO COUVERTURE,,,,43.91B,NAFRev2,N,0.679749,49.226557,0.81,housenumber,3 Route de Bretigny 27290 Authou,27028_0030_00003,G,3 ROUTE DE BRETIGNY,
722008109,00117,72200810900117,O,1900-01-01,NN,,,,false,4,,,,,,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,1995-12-25,F,LAITERIE D'AUTHOU,,,,15.5C,NAF1993,O,,,0,,,,,,
722008109,00349,72200810900349,O,1995-06-01,NN,,,2008-01-05T02:50:23,false,5,,7,,RTE,DE LIVET,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,0.680132,49.22675,0.69,street,Route de Livet 27290 Authou,27028_0085,G,ROUTE DE LIVET,
749879094,00029,74987909400029,O,2018-12-01,,,,2021-02-17T14:32:11,false,2,,15,,RTE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2021-02-15,F,LA THEIERE AMBULANTE,,,LA THEIERE AMBULANTE,47.81Z,NAFRev2,N,0.694374,49.227706,0.84,housenumber,15 Route du Lavoir 27290 Authou,27028_0080_00015,G,15 ROUTE DU LAVOIR,
752721696,00017,75272169600017,O,2012-07-13,,,,2016-04-05T08:53:18,true,2,,4,,CHE,DE LA BUCAILLE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.19B,NAFRev2,N,0.69484,49.229897,0.85,housenumber,4 Chemin de la Bucaille 27290 Authou,27028_0035_00004,G,4 CHEMIN DE LA BUCAILLE,
780779625,00018,78077962500018,O,,NN,,,,true,1,,,,,,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,55.71,NAP,N,,,0,,,,,,
788525269,00015,78852526900015,O,2012-10-03,,,,2013-10-02T10:49:08,false,2,,2,,RUE,DE LA CROIX BLANCHE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,71.12B,NAFRev2,N,0.688589,49.23225,0.94,housenumber,2 Rue de la Croix Blanche 27290 Authou,27028_0065_00002,G,2 RUE DE LA CROIX BLANCHE,
790482517,00014,79048251700014,O,2013-01-02,,,2640ZZ,2015-03-18T01:38:28,true,2,,2,,RUE,DE LA CROIX BLANCHE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2014-04-16,F,LOGITRONIX,,,LOGITRONIX,26.40Z,NAFRev2,N,0.688589,49.23225,0.94,housenumber,2 Rue de la Croix Blanche 27290 Authou,27028_0065_00002,G,2 RUE DE LA CROIX BLANCHE,
798379467,00011,79837946700011,O,2013-11-15,,,,2022-09-03T14:07:40,true,3,,26,,RTE,DU VILLAGE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,S.C ENTRETIEN,02.20Z,NAFRev2,N,0.692621,49.233838,0.84,housenumber,26 Route du Village 27290 Authou,27028_0140_00026,G,26 ROUTE DU VILLAGE,
802264226,00019,80226422600019,O,2014-04-28,,,,2016-02-02T12:10:55,true,3,,13,,CHE,DE LA PLANCHE BOZEL,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,43.32A,NAFRev2,N,0.688376,49.230741,0.9,housenumber,13 Chemin de la Planche Bozel 27290 Authou,27028_0002_00013,G,13 CHEMIN DE LA PLANCHE BOZEL,
802773440,00010,80277344000010,O,2014-06-09,,,,2016-04-15T19:26:37,true,1,,24,,RTE,DU VILLAGE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2014-06-09,A,,,,,47.78B,NAFRev2,N,0.692578,49.233486,0.84,housenumber,24 Route du Village 27290 Authou,27028_0140_00024,G,24 ROUTE DU VILLAGE,
803875954,00023,80387595400023,O,2017-10-19,,,,2022-09-23T08:48:14,true,2,,15,,RTE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,0.694374,49.227706,0.84,housenumber,15 Route du Lavoir 27290 Authou,27028_0080_00015,G,15 ROUTE DU LAVOIR,
803957000,00018,80395700000018,O,2014-08-09,,,,2021-02-23T17:20:23,true,3,,2,,RTE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.89Z,NAFRev2,N,0.694874,49.228042,0.83,housenumber,2 Route du Lavoir 27290 Authou,27028_0080_00002,G,2 ROUTE DU LAVOIR,
814753125,00016,81475312500016,O,2015-11-16,,,9602AB,2020-01-08T03:57:08,true,2,,20,Q,RTE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,MICHELLE COIFFURE,96.02A,NAFRev2,N,0.694068,49.228572,0.74,housenumber,20quater Route du Lavoir 27290 Authou,27028_0080_00020_quater,G,20QUATER ROUTE DU LAVOIR,
817722119,00010,81772211900010,O,2016-01-12,,,,2017-09-25T11:16:10,false,2,,22,,RTE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,70.10Z,NAFRev2,N,0.693887,49.228971,0.84,housenumber,22 Route du Lavoir 27290 Authou,27028_0080_00022,G,22 ROUTE DU LAVOIR,
822029864,00011,82202986400011,O,2016-08-06,,,,2016-08-12T17:50:13,true,1,LA CROIX BLANCHE,1,,RUE,NOIRE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2016-08-06,A,,,,,68.20B,NAFRev2,N,0.682961,49.226888,0.93,housenumber,1 Rue Noire 27290 Authou,27028_0110_00001,G,1 RUE NOIRE,
822914032,00021,82291403200021,O,2021-04-16,,,4391BZ,2021-05-20T08:43:34,true,1,,2,B,CHE,DE LA FORET,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,TRADI-TOIT COUVERTURE,43.91B,NAFRev2,O,0.683733,49.230038,0.68,street,Chemin de la Foret 27290 Authou,27028_0070,G,CHEMIN DE LA FORET,
834225849,00019,83422584900019,O,2018-01-02,,,,2018-10-11T13:53:34,true,2,,14,,RUE,DES MARIONNETTES,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,47.81Z,NAFRev2,N,0.695173,49.225817,0.95,housenumber,14 Rue des Marionnettes 27290 Authou,27028_0090_00014,G,14 RUE DES MARIONNETTES,
834537698,00021,83453769800021,O,2020-02-01,,,,2021-02-23T17:55:12,true,1,,6,,CHE,DE LA SOURCE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,VEIGA FREDERIC,81.30Z,NAFRev2,N,0.695185,49.228862,0.84,housenumber,6 Chemin de la Source 27290 Authou,27028_0127_00006,G,6 CHEMIN DE LA SOURCE,
840286900,00013,84028690000013,O,2018-06-06,,,,2021-08-05T08:35:01,true,2,,2,,RUE,MOUCHELLERIES,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90A,NAFRev2,N,0.689804,49.233113,0.89,housenumber,2 Rue des Mouchelleries 27290 Authou,27028_0100_00002,G,2 RUE DES MOUCHELLERIES,
840403059,00016,84040305900016,O,2018-05-01,,,,2018-07-11T04:31:43,true,1,,22,,RTE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,JARDIFOLIE'S,47.89Z,NAFRev2,N,0.693887,49.228971,0.84,housenumber,22 Route du Lavoir 27290 Authou,27028_0080_00022,G,22 ROUTE DU LAVOIR,
841689870,00027,84168987000027,O,2022-07-01,,,,2022-09-16T10:46:05,true,1,,2,,CHE,DE LA BUCAILLE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,0.694058,49.229749,0.85,housenumber,2 Chemin de la Bucaille 27290 Authou,27028_0035_00002,G,2 CHEMIN DE LA BUCAILLE,
842842783,00016,84284278300016,O,2018-01-01,,,,2018-10-05T03:53:03,true,1,,5,,RUE,DES MARIONNETTES,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,0.695216,49.223388,0.95,housenumber,5 Rue des Marionnettes 27290 Authou,27028_0090_00005,G,5 RUE DES MARIONNETTES,
845119775,00011,84511977500011,O,2019-02-01,,,,2019-02-06T19:36:43,true,1,LIEU DIT LA CROIX BLANCHE,2,,CHE,DE LA FORET,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.91A,NAFRev2,N,0.683466,49.229991,0.83,housenumber,2 Chemin de la Foret 27290 Authou,27028_0070_00002,G,2 CHEMIN DE LA FORET,
892446733,00016,89244673300016,O,2021-01-02,,,4391BZ,2021-01-12T10:26:14,true,1,,8,,RTE,DE LIVET,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,QUALIT TOITURE,43.91B,NAFRev2,N,0.680132,49.22675,0.82,housenumber,8 Route de Livet 27290 Authou,27028_0085_00008,G,8 ROUTE DE LIVET,
893365577,00012,89336557700012,O,2021-01-23,,,,2022-08-11T10:12:07,true,3,,4,,RTE,DE LIVET,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,,63.11Z,NAFRev2,N,0.681262,49.226832,0.82,housenumber,4 Route de Livet 27290 Authou,27028_0085_00004,G,4 ROUTE DE LIVET,
898197421,00016,89819742100016,O,2021-04-01,,,,2021-04-14T09:24:43,true,1,,16,,RUE,DES MARIONNETTES,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,TOM PRESTACOM,73.11Z,NAFRev2,N,0.695025,49.226734,0.95,housenumber,16 Rue des Marionnettes 27290 Authou,27028_0090_00016,G,16 RUE DES MARIONNETTES,
898964739,00012,89896473900012,O,2021-01-01,,,,2021-05-05T03:54:20,true,1,,7,,RUE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.696352,49.225499,0.78,housenumber,7 Route du Lavoir 27290 Authou,27028_0080_00007,G,7 ROUTE DU LAVOIR,
902129048,00010,90212904800010,O,2021-08-15,,,,2021-08-10T10:21:20,true,1,,2,,RTE,DU LAVOIR,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,93.29Z,NAFRev2,N,0.694874,49.228042,0.83,housenumber,2 Route du Lavoir 27290 Authou,27028_0080_00002,G,2 ROUTE DU LAVOIR,
903006906,00023,90300690600023,O,2022-08-08,,,4391BZ,2022-09-03T14:42:12,true,1,APT 1,1,,RTE,DE BRETIGNY,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,NICO COUVERTURE,43.91B,NAFRev2,N,0.679976,49.226349,0.75,housenumber,1 Route de Bretigny 27290 Authou,27028_0030_00001,G,1 ROUTE DE BRETIGNY,
904501947,00017,90450194700017,O,2021-09-01,,,,2021-10-23T03:42:42,true,1,APPT 9,1,,RTE,DE BRETIGNY,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,0.679976,49.226349,0.84,housenumber,1 Route de Bretigny 27290 Authou,27028_0030_00001,G,1 ROUTE DE BRETIGNY,
908004021,00014,90800402100014,O,2021-11-24,,,,2021-12-09T03:46:01,true,1,,9,,RUE,DES MARIONNETTES,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,47.99A,NAFRev2,N,0.694958,49.223822,0.95,housenumber,9 Rue des Marionnettes 27290 Authou,27028_0090_00009,G,9 RUE DES MARIONNETTES,
911106003,00013,91110600300013,O,2022-04-01,,,,2022-03-08T14:09:58,true,1,,14,T,RUE,DES MARIONNETTES,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,86.90D,NAFRev2,N,0.69516,49.226103,0.87,housenumber,14ter Rue des Marionnettes 27290 Authou,27028_0090_00014_ter,G,14TER RUE DES MARIONNETTES,
950621011,00028,95062101100028,O,,NN,,,,true,1,,,,,LE VILLAGE,27290,AUTHOU,,,27028,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.6N,NAF1993,N,0.692085,49.232169,0.68,street,Route du Village 27290 Authou,27028_0140,G,ROUTE DU VILLAGE,
