id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-344988,2021-07-15,000001,Vente,276330,2,,RUE DE LA FORGE,0060,25330,25223,Éternoz,25,,,25223000ZA0063,,,,,,,,,,,,,0,1,Maison,162,6,AB,terrains a bâtir,,,1139,6.024072,47.010403
2021-345339,2021-07-27,000001,Vente,700,,,PRES DE JAULE,B265,25330,25223,Éternoz,25,,,25223000AC0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2318,6.046776,47.010312
2021-345339,2021-07-27,000001,Vente,700,,,PRES DE JAULE,B265,25330,25223,Éternoz,25,,,25223000AC0238,,,,,,,,,,,,,0,,,,,P,prés,,,660,6.04646,47.010507
2021-345339,2021-07-27,000001,Vente,700,,,A LAVANCHE,B224,25330,25223,Éternoz,25,,,252230000B1463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,6.020425,46.997423
2021-346126,2021-08-26,000001,Vente,300,,,LES VIGNES DE VERS BACCHUS,B312,25330,25223,Éternoz,25,,,25223484ZC0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,570,6.007009,47.033582
2021-346156,2021-08-26,000001,Vente,50,,,LES VIGNES DE VERS BACCHUS,B312,25330,25223,Éternoz,25,,,25223484ZC0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,619,6.006722,47.034519
2021-346167,2021-08-12,000001,Vente,70000,2,,RUE DE LA FONTAINE,0025,25330,25223,Éternoz,25,,,252230000D0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,6.03051,47.008109
2021-346167,2021-08-12,000001,Vente,70000,2,,RUE DE LA FONTAINE,0025,25330,25223,Éternoz,25,,,252230000D0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,6.03051,47.008109
2021-346167,2021-08-12,000001,Vente,70000,2,,RUE DE LA FONTAINE,0025,25330,25223,Éternoz,25,,,252230000D0118,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,497,6.03051,47.008109
2021-346167,2021-08-12,000001,Vente,70000,2,,RUE DE LA FONTAINE,0025,25330,25223,Éternoz,25,,,252230000D0118,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,497,6.03051,47.008109
2021-346167,2021-08-12,000001,Vente,70000,,,AU VILLAGE,B317,25330,25223,Éternoz,25,,,252230000D0119,,,,,,,,,,,,,0,,,,,J,jardins,,,522,6.030587,47.008335
2021-346174,2021-08-12,000001,Vente,30000,,,A CREVE,B158,25330,25223,Éternoz,25,,,252230000A0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,6.030418,47.01517
2021-346174,2021-08-12,000001,Vente,30000,,,PRES DE JAULE,B265,25330,25223,Éternoz,25,,,25223000AC0239,,,,,,,,,,,,,0,,,,,P,prés,,,647,6.046388,47.01028
2021-346174,2021-08-12,000001,Vente,30000,,,PRES DE JAULE,B265,25330,25223,Éternoz,25,,,25223000AC0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1068,6.046747,47.010076
2021-346174,2021-08-12,000001,Vente,30000,,,A LA GOULEE,B202,25330,25223,Éternoz,25,,,252230000B0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1511,6.028195,47.000206
2021-346174,2021-08-12,000001,Vente,30000,,,A LA GOULEE,B202,25330,25223,Éternoz,25,,,252230000B0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2197,6.028075,47.000284
2021-346174,2021-08-12,000001,Vente,30000,,,CANTON GIROULET,B028,25330,25223,Éternoz,25,,,252230000B0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,6.042904,46.997664
2021-346174,2021-08-12,000001,Vente,30000,,,CANTON GIROULET,B028,25330,25223,Éternoz,25,,,252230000B0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,6.037504,46.996681
2021-346174,2021-08-12,000001,Vente,30000,,,CANTON GIROULET,B028,25330,25223,Éternoz,25,,,252230000B0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,6.037854,46.996001
2021-346174,2021-08-12,000001,Vente,30000,,,A LAVANCHE,B224,25330,25223,Éternoz,25,,,252230000B1459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,6.020447,46.997567
2021-346174,2021-08-12,000001,Vente,30000,,,A LA GOULEE,B202,25330,25223,Éternoz,25,,,252230000B1493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,279,6.028092,46.999879
2021-346174,2021-08-12,000001,Vente,30000,,,EN VOLAGEUX,B323,25330,25223,Éternoz,25,,,25223000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,5690,6.019643,47.011768
2021-346174,2021-08-12,000001,Vente,30000,,,EN VOLAGEUX,B323,25330,25223,Éternoz,25,,,25223000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,2500,6.018178,47.012585
2021-346174,2021-08-12,000001,Vente,30000,,,EN VOLAGEUX,B323,25330,25223,Éternoz,25,,,25223000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,7500,6.018178,47.012585
2021-346174,2021-08-12,000001,Vente,30000,,,EN VOLAGEUX,B323,25330,25223,Éternoz,25,,,25223000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,7245,6.01908,47.012253
2021-346174,2021-08-12,000001,Vente,30000,,,EN VOLAGEUX,B323,25330,25223,Éternoz,25,,,25223000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,21735,6.01908,47.012253
2021-346174,2021-08-12,000001,Vente,30000,,,EN BOURDEY,B015,25330,25223,Éternoz,25,,,25223000ZE0030,,,,,,,,,,,,,0,,,,,P,prés,,,7907,6.023683,46.99392
2021-346174,2021-08-12,000001,Vente,30000,,,EN BOURDEY,B015,25330,25223,Éternoz,25,,,25223000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,10880,6.023683,46.99392
2021-346174,2021-08-12,000001,Vente,30000,,,EN BOURDEY,B015,25330,25223,Éternoz,25,,,25223000ZE0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3713,6.023683,46.99392
2021-346176,2021-08-19,000001,Vente,89000,10,,RUE DE LA COTE,0015,25330,25223,Éternoz,25,,,252230000D0261,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,287,6.031696,47.009025
2021-346176,2021-08-19,000001,Vente,89000,10,,RUE DE LA COTE,0015,25330,25223,Éternoz,25,,,252230000D0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,6.031696,47.009025
2021-346176,2021-08-19,000001,Vente,89000,10,,RUE DE LA COTE,0015,25330,25223,Éternoz,25,,,252230000D0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,6.031696,47.009025
2021-346176,2021-08-19,000001,Vente,89000,,,AU VILLAGE,B317,25330,25223,Éternoz,25,,,252230000D0262,,,,,,,,,,,,,0,,,,,J,jardins,,,605,6.031997,47.009034
2021-346476,2021-09-10,000001,Vente,300,,,COMBE DE DIEU,B124,25330,25223,Éternoz,25,,,25223010ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,1510,5.97769,47.023906
2021-346572,2021-09-09,000001,Vente,90000,24,,GR GRANDE RUE,0023,25330,25223,Éternoz,25,,,252230000D0088,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,748,6.027732,47.008589
2021-346572,2021-09-09,000001,Vente,90000,5051,,AU VILLAGE,B317,25330,25223,Éternoz,25,,,252230000D0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1087,6.028003,47.008557
2021-346572,2021-09-09,000001,Vente,90000,,,FLICHELINE,B187,25330,25223,Éternoz,25,,,252230000D0347,,,,,,,,,,,,,0,,,,,VE,vergers,,,2115,6.028321,47.009039
2021-347246,2021-09-17,000001,Vente,4200,,,COMBE AU LARD ET ROCHETTE,B117,25330,25223,Éternoz,25,,,25223484ZA0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,695,6.001613,47.047283
2021-347246,2021-09-17,000001,Vente,4200,,,COMBE AU LARD ET ROCHETTE,B117,25330,25223,Éternoz,25,,,25223484ZA0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,6.002251,47.047043
2021-347246,2021-09-17,000001,Vente,4200,,,COMBE AU LARD ET ROCHETTE,B117,25330,25223,Éternoz,25,,,25223484ZA0048,,,,,,,,,,,,,0,,,,,P,prés,,,11865,6.002291,47.046931
2021-347246,2021-09-17,000001,Vente,4200,,,COMBE AU LARD ET ROCHETTE,B117,25330,25223,Éternoz,25,,,25223484ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,4695,6.00111,47.045681
2021-347442,2021-09-23,000001,Vente,650,,,COMBE MOUREY,B129,25330,25223,Éternoz,25,,,25223205ZA0034,,,,,,,,,,,,,0,,,,,P,prés,,,4550,5.985531,47.03645
2021-347506,2021-09-28,000001,Vente,256000,,,CHIPREY,B108,25330,25223,Éternoz,25,,,25223484ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,785,5.985968,47.030184
2021-347506,2021-09-28,000001,Vente,256000,5174,,CHIPREY,B108,25330,25223,Éternoz,25,,,25223484ZD0057,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1000,5.986433,47.03038
2021-347506,2021-09-28,000001,Vente,256000,5174,,CHIPREY,B108,25330,25223,Éternoz,25,,,25223484ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,5.986433,47.03038
2021-347506,2021-09-28,000001,Vente,256000,5174,,CHIPREY,B108,25330,25223,Éternoz,25,,,25223484ZD0057,,,,,,,,,,,,,0,1,Maison,168,7,T,terres,,,3670,5.986433,47.03038
2021-347506,2021-09-28,000001,Vente,256000,5174,,CHIPREY,B108,25330,25223,Éternoz,25,,,25223484ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3670,5.986433,47.03038
2021-347506,2021-09-28,000001,Vente,256000,5174,,CHIPREY,B108,25330,25223,Éternoz,25,,,25223484ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3670,5.986433,47.03038
2021-347506,2021-09-28,000001,Vente,256000,5174,,CHIPREY,B108,25330,25223,Éternoz,25,,,25223484ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.986433,47.03038
2021-347506,2021-09-28,000001,Vente,256000,5174,,CHIPREY,B108,25330,25223,Éternoz,25,,,25223484ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.986433,47.03038
2021-347506,2021-09-28,000001,Vente,256000,5174,,CHIPREY,B108,25330,25223,Éternoz,25,,,25223484ZD0057,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,835,5.986433,47.03038
2021-347506,2021-09-28,000001,Vente,256000,5174,,CHIPREY,B108,25330,25223,Éternoz,25,,,25223484ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,5.986433,47.03038
2021-347506,2021-09-28,000001,Vente,256000,,,CHIPREY,B108,25330,25223,Éternoz,25,,,25223484ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,4419,5.98636,47.029356
2021-348574,2021-10-21,000001,Vente,171970,,,A COULANS SUR LIZON,B325,25330,25223,Éternoz,25,,,25223168ZA0033,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,969,6.022817,47.025625
2021-348574,2021-10-21,000001,Vente,171970,,,A COULANS SUR LIZON,B325,25330,25223,Éternoz,25,,,25223168ZA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,6.022817,47.025625
