id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307961,2019-03-08,000001,Vente,116450,,,LE CHIRON NEUF,B085,86250,86242,Saint-Romain,86,,,86242000ZT0076,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.363318,46.224857
2019-1307961,2019-03-08,000001,Vente,116450,5328,,LE CHIRON NEUF,B085,86250,86242,Saint-Romain,86,,,86242000ZT0077,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,768,0.363339,46.224821
2019-1307961,2019-03-08,000001,Vente,116450,5328,,LE CHIRON NEUF,B085,86250,86242,Saint-Romain,86,,,86242000ZT0077,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,800,0.363339,46.224821
2019-1308277,2019-03-18,000001,Vente,120000,5,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0233,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1525,0.35812,46.228065
2019-1308277,2019-03-18,000001,Vente,120000,5,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0233,,,,,,,,,,,,,0,1,Maison,92,2,J,jardins,,,570,0.35812,46.228065
2019-1308277,2019-03-18,000001,Vente,120000,5,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0233,,,,,,,,,,,,,0,1,Maison,92,2,AG,terrains d'agrément,,,695,0.35812,46.228065
2019-1308277,2019-03-18,000001,Vente,120000,,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0876,,,,,,,,,,,,,0,,,,,T,terres,,,1215,0.358103,46.227686
2019-1309286,2019-05-09,000001,Vente,20000,13,,VILLARET,B230,86250,86242,Saint-Romain,86,,,862420000C0759,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1210,0.388548,46.247297
2019-1309286,2019-05-09,000001,Vente,20000,13,,VILLARET,B230,86250,86242,Saint-Romain,86,,,862420000C0759,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,80,0.388548,46.247297
2019-1309825,2019-05-29,000001,Vente,33000,,,VILLARET,B230,86250,86242,Saint-Romain,86,,,862420000C0040,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.388019,46.246979
2019-1309825,2019-05-29,000001,Vente,33000,,,VILLARET,B230,86250,86242,Saint-Romain,86,,,862420000C0755,,,,,,,,,,,,,0,,,,,S,sols,,,627,0.387647,46.246723
2019-1309825,2019-05-29,000001,Vente,33000,,,VILLARET,B230,86250,86242,Saint-Romain,86,,,862420000C0755,,,,,,,,,,,,,0,,,,,P,prés,,,579,0.387647,46.246723
2019-1309825,2019-05-29,000001,Vente,33000,3,,VILLARET,B230,86250,86242,Saint-Romain,86,,,862420000C0756,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,169,0.388031,46.246965
2019-1309825,2019-05-29,000001,Vente,33000,3,,VILLARET,B230,86250,86242,Saint-Romain,86,,,862420000C0756,,,,,,,,,,,,,0,1,Maison,46,1,J,jardins,,,585,0.388031,46.246965
2019-1310804,2019-07-05,000001,Vente,82000,,,RABOIS,B190,86250,86242,Saint-Romain,86,,,862420000E0320,,,,,,,,,,,,,0,,,,,L,landes,,,521,0.401763,46.215387
2019-1310804,2019-07-05,000001,Vente,82000,,,RABOIS,B190,86250,86242,Saint-Romain,86,,,862420000E0320,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.401763,46.215387
2019-1310804,2019-07-05,000001,Vente,82000,10,,RABOIS,B190,86250,86242,Saint-Romain,86,,,862420000E0396,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,312,0.401869,46.215594
2019-1310804,2019-07-05,000001,Vente,82000,,,RABOIS,B190,86250,86242,Saint-Romain,86,,,862420000E0397,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.401618,46.215648
2019-1310804,2019-07-05,000001,Vente,82000,,,RABOIS,B190,86250,86242,Saint-Romain,86,,,862420000E0456,,,,,,,,,,,,,0,,,,,J,jardins,,,260,0.401814,46.215667
2019-1310804,2019-07-05,000001,Vente,82000,,,RABOIS,B190,86250,86242,Saint-Romain,86,,,862420000E0457,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.401524,46.215703
2019-1311420,2019-07-31,000001,Vente,151000,20,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0223,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,210,0.357522,46.22845
2019-1311420,2019-07-31,000001,Vente,151000,,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0948,,,,,,,,,,,,,0,,,,,S,sols,,,615,0.357626,46.228556
2019-1311628,2019-07-30,000001,Vente,212519.66,,,LES GROIES,B127,86250,86242,Saint-Romain,86,,,86242000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,31638,0.371253,46.203831
2019-1311628,2019-07-30,000001,Vente,212519.66,,,LES GROIES,B127,86250,86242,Saint-Romain,86,,,86242000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,4581,0.36982,46.202234
2019-1311628,2019-07-30,000001,Vente,212519.66,,,LES GROIES,B127,86250,86242,Saint-Romain,86,,,86242000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,356,0.369382,46.202237
2019-1311628,2019-07-30,000001,Vente,212519.66,,,LES GROIES,B127,86250,86242,Saint-Romain,86,,,86242000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,572,0.369628,46.202051
2019-1312616,2019-09-26,000001,Vente,110000,4,,RTE DE CHAMPNIERS,0160,86250,86242,Saint-Romain,86,,,862420000G0568,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,333,0.363689,46.22141
2019-1312616,2019-09-26,000001,Vente,110000,,,LE BOURG,B032,86250,86242,Saint-Romain,86,,,862420000G0930,,,,,,,,,,,,,0,,,,,J,jardins,,,466,0.363399,46.221444
2019-1312734,2019-09-16,000001,Echange,4200,,,BEAULIEU,B006,86250,86242,Saint-Romain,86,,,862420000B0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,,
2019-1312734,2019-09-16,000001,Echange,4200,,,LA COUTANCIERE,B096,86250,86242,Saint-Romain,86,,,862420000B0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2086,0.374019,46.227862
2019-1312734,2019-09-16,000001,Echange,4200,,,BOIS DU PARC,B025,86250,86242,Saint-Romain,86,,,862420000C0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,0.393502,46.252332
2019-1312734,2019-09-16,000001,Echange,4200,,,BOIS DES RONCES,B021,86250,86242,Saint-Romain,86,,,862420000C0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,0.392744,46.246471
2019-1312734,2019-09-16,000001,Echange,4200,,,BOIS DES CERISIOUX,B012,86250,86242,Saint-Romain,86,,,862420000D0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,0.386401,46.231628
2019-1312734,2019-09-16,000001,Echange,4200,,,LA TERRIERE,B209,86250,86242,Saint-Romain,86,,,862420000G0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,0.356337,46.225887
2019-1312734,2019-09-16,000001,Echange,4200,,,CHAMPS DU BOIS,B062,86250,86242,Saint-Romain,86,,,862420000G0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,0.356059,46.232118
2019-1312793,2019-10-08,000001,Vente,98948.52,,,PATIS DE LA BACHERIE,B153,86250,86242,Saint-Romain,86,,,86242000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,66632,0.374529,46.202892
2019-1312793,2019-10-08,000001,Vente,98948.52,,,PATIS DE LA BACHERIE,B153,86250,86242,Saint-Romain,86,,,86242000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,33316,0.374529,46.202892
2019-1312798,2019-10-08,000001,Vente,350000,,,LA POINTE,B173,86250,86242,Saint-Romain,86,,,86242000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,22505,0.369702,46.195575
2019-1312798,2019-10-08,000001,Vente,350000,,,LA BACHERIE,B002,86250,86242,Saint-Romain,86,,,86242000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,88823,0.373045,46.198313
2019-1312798,2019-10-08,000001,Vente,350000,,,PATIS DE LA BACHERIE,B153,86250,86242,Saint-Romain,86,,,86242000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,58247,0.379055,46.199596
2019-1312798,2019-10-08,000001,Vente,350000,,,PATIS DE LA BACHERIE,B153,86250,86242,Saint-Romain,86,,,86242000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,58247,0.379055,46.199596
2019-1312798,2019-10-08,000001,Vente,350000,,,PATIS DE LA BACHERIE,B153,86250,86242,Saint-Romain,86,,,86242000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,42913,0.37632,46.201517
2019-1312798,2019-10-08,000001,Vente,350000,,,PATIS DE LA BACHERIE,B153,86250,86242,Saint-Romain,86,,,86242000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,42912,0.37632,46.201517
2019-1312798,2019-10-08,000001,Vente,350000,,,LA BACHERIE,B002,86250,86242,Saint-Romain,86,,,86242000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,3313,0.370466,46.20001
2019-1312798,2019-10-08,000001,Vente,350000,,,LA BACHERIE,B002,86250,86242,Saint-Romain,86,,,86242000ZP0064,,,,,,,,,,,,,0,,,,,T,terres,,,7960,0.371114,46.198662
2019-1312798,2019-10-08,000001,Vente,350000,3,,LA BACHERIE,B002,86250,86242,Saint-Romain,86,,,86242000ZP0066,,,,,,,,,,,,,0,,,,,S,sols,,,398,0.370217,46.199907
2019-1312987,2019-10-15,000001,Vente,45000,,,VILLARET,B230,86250,86242,Saint-Romain,86,,,862420000C0023,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.387502,46.24601
2019-1312987,2019-10-15,000001,Vente,45000,,,VILLARET,B230,86250,86242,Saint-Romain,86,,,862420000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,933,0.387502,46.24601
2019-1312987,2019-10-15,000001,Vente,45000,5236,,VILLARET,B230,86250,86242,Saint-Romain,86,,,862420000C0024,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,326,0.387477,46.245876
2019-1313101,2019-10-03,000001,Vente,50,,,BOIS DES RONCES,B021,86250,86242,Saint-Romain,86,,,862420000C0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,0.393971,46.247545
2019-1313259,2019-10-25,000001,Vente,300,,,LA BROUE,B037,86250,86242,Saint-Romain,86,,,86242000ZK0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,0.398828,46.23879
2019-1313443,2019-10-14,000001,Vente,750,,,BEAULIEU,B006,86250,86242,Saint-Romain,86,,,862420000B0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,,
2019-1313443,2019-10-14,000001,Vente,750,,,LE CHAIGNON,B049,86250,86242,Saint-Romain,86,,,862420000G0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,0.35722,46.225133
2019-1313443,2019-10-14,000001,Vente,750,,,CHAMPS DU BOIS,B062,86250,86242,Saint-Romain,86,,,862420000G0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4505,0.35706,46.233282
2019-1313925,2019-11-13,000001,Vente,75000,,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2799,0.358174,46.226567
2019-1313925,2019-11-13,000001,Vente,75000,,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0178,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.358353,46.226131
2019-1313925,2019-11-13,000001,Vente,75000,,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,0.358514,46.226393
2019-1313925,2019-11-13,000001,Vente,75000,3,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0232,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1001,0.35848,46.227812
2019-1313925,2019-11-13,000001,Vente,75000,,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0877,,,,,,,,,,,,,0,,,,,T,terres,,,5305,0.358525,46.227255
2019-1314032,2019-11-21,000001,Vente,60000,5264,,LA MENARDIERE,B142,86250,86242,Saint-Romain,86,,,86242000ZH0082,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1945,0.379913,46.23839
2019-1314423,2019-11-29,000001,Vente,10,,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0201,,,,,,,,,,,,,0,,,,,T,terres,,,615,0.356677,46.228933
