id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-776141,2019-09-16,000001,Vente,6800,,,EN PAIN,B039,52200,52453,Saint-Maurice,52,,,524530000B0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7591,5.415362,47.839492
2019-776423,2019-10-07,000001,Vente,213650,,,EN GUEDEMENNE,B036,52200,52453,Saint-Maurice,52,,,524530000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,1410,5.429974,47.839391
2019-776423,2019-10-07,000001,Vente,213650,,,LE VILLAGE,B055,52200,52453,Saint-Maurice,52,,,524530000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,815,5.408968,47.845742
2019-776423,2019-10-07,000001,Vente,213650,,,LE VILLAGE,B055,52200,52453,Saint-Maurice,52,,,524530000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,34,5.408967,47.845455
2019-776423,2019-10-07,000001,Vente,213650,,,LE VILLAGE,B055,52200,52453,Saint-Maurice,52,,,524530000C0036,,,,,,,,,,,,,0,,,,,J,jardins,,,624,5.409288,47.845682
2019-776423,2019-10-07,000001,Vente,213650,1,,RUE DE LA FONTAINE,0040,52200,52453,Saint-Maurice,52,,,524530000C0037,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,2489,5.409243,47.845488
2019-776423,2019-10-07,000001,Vente,213650,1,,RUE DE LA FONTAINE,0040,52200,52453,Saint-Maurice,52,,,524530000C0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2489,5.409243,47.845488
2019-776423,2019-10-07,000001,Vente,213650,,,LE VILLAGE,B055,52200,52453,Saint-Maurice,52,,,524530000C0063,,,,,,,,,,,,,0,,,,,P,prés,,,16948,5.410194,47.845553
2019-776423,2019-10-07,000001,Vente,213650,,,LE VILLAGE,B055,52200,52453,Saint-Maurice,52,,,524530000C0063,,,,,,,,,,,,,0,,,,,S,sols,,,401,5.410194,47.845553
2019-776423,2019-10-07,000001,Vente,213650,,,LE VILLAGE,B055,52200,52453,Saint-Maurice,52,,,524530000C0064,,,,,,,,,,,,,0,,,,,P,prés,,,1402,5.410725,47.846504
