id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1268501,2021-11-25,000001,Vente,15000,,,LE ROUGE MOUCHEL,B020,76270,76283,Fresles,76,,,76283000AK0058,,,,,,,,,,,,,0,,,,,L,landes,,,1690,1.339753,49.74993
2021-1268501,2021-11-25,000001,Vente,15000,,,LE ROUGE MOUCHEL,B020,76270,76283,Fresles,76,,,76283000AK0059,,,,,,,,,,,,,0,,,,,P,prés,,,18940,1.340545,49.750087
2021-1287323,2021-04-08,000001,Vente,36000,,,LE ROUGE MOUCHEL,B020,76270,76283,Fresles,76,,,76283000AK0054,,,,,,,,,,,,,0,,,,,T,terres,,,5960,1.336819,49.751391
2021-1287323,2021-04-08,000001,Vente,36000,,,LE ROUGE MOUCHEL,B020,76270,76283,Fresles,76,,,76283000AK0055,,,,,,,,,,,,,0,,,,,T,terres,,,14600,1.337569,49.752189
2021-1287323,2021-04-08,000001,Vente,36000,,,LE ROUGE MOUCHEL,B020,76270,76283,Fresles,76,,,76283000AK0057,,,,,,,,,,,,,0,,,,,L,landes,,,1300,1.337768,49.750452
2021-1287323,2021-04-08,000001,Vente,36000,,,LE ROUGE MOUCHEL,B020,76270,76283,Fresles,76,,,76283000AK0072,,,,,,,,,,,,,0,,,,,T,terres,,,16795,1.339366,49.751097
2021-1287323,2021-04-08,000001,Vente,36000,,,LE ROUGE MOUCHEL,B020,76270,76283,Fresles,76,,,76283000AK0072,,,,,,,,,,,,,0,,,,,T,terres,,,16795,1.339366,49.751097
2021-1287472,2021-05-10,000001,Vente,142600,5033,,LE BOURG,B004,76270,76283,Fresles,76,,,76283000AK0009,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,620,1.346053,49.745259
2021-1287605,2021-06-09,000001,Vente,39164.28,,,LE HAUT DE FRESLES,B015,76270,76283,Fresles,76,,,76283000AB0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,25711,1.322913,49.735404
2021-1287605,2021-06-09,000001,Vente,39164.28,,,LE HAUT DE FRESLES,B015,76270,76283,Fresles,76,,,76283000AB0056,,,,,,,,,,,,,0,,,,,P,prés,,,14830,1.32595,49.735521
2021-1287605,2021-06-09,000001,Vente,39164.28,,,LE HAUT DE FRESLES,B015,76270,76283,Fresles,76,,,76283000AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,24227,1.326512,49.734179
