siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071470,00161,20007147000161,O,2017-01-01,,,,2019-11-14T14:00:14,false,1,COEUR COMMERCIAL,,,,,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2017-01-01,A,COEUR CIAL SAINT GERAND LE PUY,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210302352,00013,21030235200013,O,1983-03-01,11,2018,,2020-08-25T10:15:32,true,4,,2,,RUE,MAURICE DUPONT,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.512295,46.258179,0.95,housenumber,2 Rue Maurice Dupont 03150 Saint-Gérand-le-Puy,03235_0301_00002,G,2 RUE MAURICE DUPONT,
210302352,00021,21030235200021,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,4,,2,,RUE,MAURICE DUPONT,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.512295,46.258179,0.95,housenumber,2 Rue Maurice Dupont 03150 Saint-Gérand-le-Puy,03235_0301_00002,G,2 RUE MAURICE DUPONT,
210302352,00039,21030235200039,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,MAURICE DUPONT,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1991-09-01,F,ECOLE PRIMAIRE DE FILLES,,,,80.1Z,NAF1993,N,3.511957,46.258696,0.95,street,Rue Maurice Dupont 03150 Saint-Gérand-le-Puy,03235_0301,G,RUE MAURICE DUPONT,
210302352,00047,21030235200047,O,1983-12-21,02,2018,,2020-08-25T10:15:32,false,4,,16,,RUE,MAURICE DUPONT,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.512164,46.259095,0.95,housenumber,16 Rue Maurice Dupont 03150 Saint-Gérand-le-Puy,03235_0301_00016,G,16 RUE MAURICE DUPONT,
210302352,00054,21030235200054,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,2,,RUE,MAURICE DUPONT,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.512295,46.258179,0.95,housenumber,2 Rue Maurice Dupont 03150 Saint-Gérand-le-Puy,03235_0301_00002,G,2 RUE MAURICE DUPONT,
240300707,00025,24030070700025,O,2004-01-01,,,,2019-11-14T14:00:14,false,4,COEUR COMMERCIAL,5,,RUE,DU COMMERCE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2017-01-01,F,COEUR COMMERCIAL ST GERAND LE PUY,,,,42.99Z,NAFRev2,N,3.512101,46.257352,0.95,housenumber,5 Rue du Commerce 03150 Saint-Gérand-le-Puy,03235_0060_00005,G,5 RUE DU COMMERCE,
250301249,00018,25030124900018,O,1985-01-09,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1995-12-25,F,DU CANTON DE VARENNES SUR ALLIER,,,,70.1C,NAF1993,N,3.511531,46.260862,0.38,street,Rue Maison Rouge 03150 Saint-Gérand-le-Puy,03235_0270,D,RUE MAISON ROUGE,
260300249,00018,26030024900018,O,1983-03-01,22,2018,,2020-08-25T10:20:45,true,4,MAISON DE RETRAITE,8,,RUE,ROGER BESSON,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.512092,46.255966,0.95,housenumber,8 Rue Roger Besson 03150 Saint-Gérand-le-Puy,03235_0401_00008,G,8 RUE ROGER BESSON,
260300249,00026,26030024900026,O,2002-12-25,,,,2019-11-14T14:00:14,false,2,,8,,RUE,ROGER BESSON,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.512092,46.255966,0.95,housenumber,8 Rue Roger Besson 03150 Saint-Gérand-le-Puy,03235_0401_00008,G,8 RUE ROGER BESSON,
260302617,00014,26030261700014,O,1983-03-01,01,2018,,2020-08-25T10:20:45,true,3,,,,,LE BOURG,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.539346,46.275884,0.51,locality,Le Bois Malard et Biron 03150 Saint-Gérand-le-Puy,03235_B016,G,LE BOIS MALARD ET BIRON,
260302617,00022,26030261700022,O,1986-05-13,03,2018,,2020-08-25T10:20:45,false,3,,,,,LE BOURG,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAGERE A DOMICILE PERS AGEES,,,,88.10A,NAFRev2,O,3.539346,46.275884,0.51,locality,Le Bois Malard et Biron 03150 Saint-Gérand-le-Puy,03235_B016,G,LE BOIS MALARD ET BIRON,
290304286,00013,29030428600013,O,2004-09-15,,,,2019-11-14T14:00:14,true,3,MAIRIE,2,,RUE,MAURICE DUPONT,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.512295,46.258179,0.95,housenumber,2 Rue Maurice Dupont 03150 Saint-Gérand-le-Puy,03235_0301_00002,G,2 RUE MAURICE DUPONT,
302022314,00017,30202231400017,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA COURONNE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.512516,46.257412,0.95,street,Rue de la Couronne 03150 Saint-Gérand-le-Puy,03235_0080,G,RUE DE LA COURONNE,
303486740,00010,30348674000010,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DU COMMERCE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.512173,46.257296,0.95,street,Rue du Commerce 03150 Saint-Gérand-le-Puy,03235_0060,G,RUE DU COMMERCE,
304167471,00016,30416747100016,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,6,,14,,RUE,DU COMMERCE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,56.10A,NAFRev2,O,3.511994,46.257314,0.95,housenumber,14 Rue du Commerce 03150 Saint-Gérand-le-Puy,03235_0060_00014,G,14 RUE DU COMMERCE,
305056897,00021,30505689700021,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DU DOCTEUR BUSSET,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,24.2Z,NAF1993,N,3.514322,46.258061,0.94,street,Rue du Docteur Busset 03150 Saint-Gérand-le-Puy,03235_0261,G,RUE DU DOCTEUR BUSSET,
305407470,00015,30540747000015,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,NATIONALE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,3.513197,46.257732,0.81,street,Route Nationale 7 03150 Saint-Gérand-le-Puy,03235_0302,G,ROUTE NATIONALE 7,
306645318,00016,30664531800016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
308317510,00029,30831751000029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BEAUPLAISIR,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.521494,46.255184,0.93,street,Impasse Beauplaisir 03150 Saint-Gérand-le-Puy,03235_0017,G,IMPASSE BEAUPLAISIR,
309771145,00013,30977114500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU COMMERCE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,64.49,NAP,N,3.512173,46.257296,0.95,street,Rue du Commerce 03150 Saint-Gérand-le-Puy,03235_0060,G,RUE DU COMMERCE,
310404074,00018,31040407400018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,GEORGES CLEMENCEAU,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.509906,46.258887,0.87,street,Avenue Georges Clémenceau 03150 Saint-Gérand-le-Puy,03235_0200,G,AVENUE GEORGES CLEMENCEAU,
311024798,00044,31102479800044,O,2015-06-26,,,2620ZZ,2019-11-14T14:00:14,false,2,,10,,RTE,DE SANSSAT ST MARTIN,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,95.11Z,NAFRev2,N,3.503518,46.252037,0.43,housenumber,10 Lieu Dit Saint Martin 03150 Saint-Gérand-le-Puy,03235_b113_00010,G,10 LIEU DIT SAINT MARTIN,
312105729,00031,31210572900031,O,1990-08-01,NN,,,2019-11-14T14:00:14,true,5,,27,,RUE,DU COMMERCE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.22Z,NAFRev2,O,3.512888,46.256624,0.95,housenumber,27 Rue du Commerce 03150 Saint-Gérand-le-Puy,03235_0060_00027,G,27 RUE DU COMMERCE,
312186463,00013,31218646300013,O,,,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE LA PAIX,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,3.0655585,50.6360839,0.92,poi.hotel,Hôtel de la Paix Lille,https://osm.org/way/45564794,G,,
312307762,00012,31230776200012,O,1966-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ETOURNEAUX,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,3.507752,46.25991,0.93,street,Lieu Dit les Etourneaux 03150 Saint-Gérand-le-Puy,03235_eh414o,G,LIEU DIT LES ETOURNEAUX,
312703184,00019,31270318400019,O,,,,,2019-11-14T14:00:14,true,1,,,,,RTE NAT 7 LA DAUBIERE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.513197,46.257732,0.3,street,Route Nationale 7 03150 Saint-Gérand-le-Puy,03235_0302,G,ROUTE NATIONALE 7,
313109456,00019,31310945600019,O,1978-01-01,,,,2019-11-14T14:00:14,false,4,,,,AV,CLOS DE L HOPITAL,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
313109464,00013,31310946400013,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,MAURICE DUPONT,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,84.14,NAP,N,3.511957,46.258696,0.95,street,Rue Maurice Dupont 03150 Saint-Gérand-le-Puy,03235_0301,G,RUE MAURICE DUPONT,
313287393,00018,31328739300018,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES FOURS A CHAUX,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.497062,46.264785,0.94,locality,Les Fours à Chaux 03150 Saint-Gérand-le-Puy,03235_B048,G,LES FOURS A CHAUX,
313844888,00021,31384488800021,O,1990-12-06,NN,,,2019-11-14T14:00:14,true,5,,5,,RUE,DU CHATEAU,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,O,3.512376,46.255741,0.94,housenumber,5 Rue du Chateau 03150 Saint-Gérand-le-Puy,03235_0021_00005,G,5 RUE DU CHATEAU,
314182874,00029,31418287400029,O,1992-07-10,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PAYRATONS,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,55.20Z,NAFRev2,N,3.481123,46.280201,0.42,street,Lieu Dit les Arragons 03150 Saint-Gérand-le-Puy,03235_zp7k3t,G,LIEU DIT LES ARRAGONS,
314595547,00014,31459554700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU COMMERCE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.1B,NAF1993,N,3.512173,46.257296,0.95,street,Rue du Commerce 03150 Saint-Gérand-le-Puy,03235_0060,G,RUE DU COMMERCE,
315031096,00011,31503109600011,O,1900-01-01,,,,2019-11-14T14:00:14,true,4,,,,RUE,DE LA GARE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.513891,46.255341,0.95,street,Rue de la Gare 03150 Saint-Gérand-le-Puy,03235_0180,G,RUE DE LA GARE,
315085134,00015,31508513400015,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,6,,1,,CHE,DE BARBE SECHE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4C,NAFRev1,N,3.509554,46.255231,0.89,housenumber,1 Chemin de Barbe Sèche 03150 Saint-Gérand-le-Puy,03235_0015_00001,G,1 CHEMIN DE BARBE SECHE,
320116544,00018,32011654400018,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,RN 7 GEORGES CLEMENCEAU,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,3.509906,46.258887,0.7,street,Avenue Georges Clémenceau 03150 Saint-Gérand-le-Puy,03235_0200,G,AVENUE GEORGES CLEMENCEAU,
320124373,00038,32012437300038,O,2006-05-11,,,5819ZP,2019-11-14T14:00:14,true,3,,,,,SAINT ETIENNE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2015-07-31,F,ARIES,,,,18.13Z,NAFRev2,N,3.496389,46.259893,0.94,locality,Saint Etienne 03150 Saint-Gérand-le-Puy,03235_B156,G,SAINT ETIENNE,
320529266,00019,32052926600019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU MARECHAL FOCH,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,81.11,NAP,N,3.513872,46.256947,0.79,street,Rue Marechal Foch 03150 Saint-Gérand-le-Puy,03235_0280,G,RUE MARECHAL FOCH,
321255515,00025,32125551500025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,MARECHAL FOCH,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,3.513872,46.256947,0.95,street,Rue Marechal Foch 03150 Saint-Gérand-le-Puy,03235_0280,G,RUE MARECHAL FOCH,
322273863,00017,32227386300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA COURONNE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,67.01,NAP,N,3.512516,46.257412,0.95,street,Rue de la Couronne 03150 Saint-Gérand-le-Puy,03235_0080,G,RUE DE LA COURONNE,
322585472,00010,32258547200010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,MARECHAL FOCH,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.513872,46.256947,0.95,street,Rue Marechal Foch 03150 Saint-Gérand-le-Puy,03235_0280,G,RUE MARECHAL FOCH,
323506956,00016,32350695600016,O,1982-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOIS MAILLARD,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.539346,46.275884,0.71,locality,Le Bois Malard et Biron 03150 Saint-Gérand-le-Puy,03235_B016,G,LE BOIS MALARD ET BIRON,
324240902,00019,32424090200019,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES ETOURNEAUX,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.507752,46.25991,0.93,street,Lieu Dit les Etourneaux 03150 Saint-Gérand-le-Puy,03235_eh414o,G,LIEU DIT LES ETOURNEAUX,
325570331,00018,32557033100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,ALBERT FUGIER,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.50735,46.256484,0.95,street,Rue Albert Fugier 03150 Saint-Gérand-le-Puy,03235_0082,G,RUE ALBERT FUGIER,
326785953,00026,32678595300026,O,2021-07-29,,,,2021-08-09T09:31:44,true,1,,32,,RUE,DU COMMERCE,03150,SAINT-GERAND-LE-PUY,,03150,03235,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,35.11Z,NAFRev2,N,3.512749,46.256651,0.95,housenumber,32 Rue du Commerce 03150 Saint-Gérand-le-Puy,03235_0060_00032,G,32 RUE DU COMMERCE,
328359971,00012,32835997100012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES THEVENETS,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,3.509906,46.258887,0.31,street,Avenue Georges Clémenceau 03150 Saint-Gérand-le-Puy,03235_0200,G,AVENUE GEORGES CLEMENCEAU,
328791033,00017,32879103300017,O,1983-11-20,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ARAGONS,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.481123,46.280201,0.85,street,Lieu Dit les Arragons 03150 Saint-Gérand-le-Puy,03235_zp7k3t,G,LIEU DIT LES ARRAGONS,
329222160,00015,32922216000015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329847297,00010,32984729700010,O,1984-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,AV,CLOS DE L'HOPITAL,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
329847297,00028,32984729700028,O,2000-07-01,NN,,,2019-11-14T14:00:14,false,5,,6,,RUE,BEAUPLAISIR,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,75.00Z,NAFRev2,O,3.521494,46.25518,0.74,housenumber,6 Impasse Beauplaisir 03150 Saint-Gérand-le-Puy,03235_0017_00006,G,6 IMPASSE BEAUPLAISIR,
329847297,00044,32984729700044,O,2010-11-01,NN,,,2021-02-23T10:50:32,true,2,,6,,LD,BEAUPLAISIR,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,3.521494,46.25518,0.87,housenumber,6 Impasse Beauplaisir 03150 Saint-Gérand-le-Puy,03235_0017_00006,G,6 IMPASSE BEAUPLAISIR,
330508979,00011,33050897900011,O,1984-09-03,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,MARECHAL FOCH,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90D,NAFRev2,N,3.513872,46.256947,0.95,street,Rue Marechal Foch 03150 Saint-Gérand-le-Puy,03235_0280,G,RUE MARECHAL FOCH,
330508979,00029,33050897900029,O,2012-07-01,,,,2021-02-23T10:50:56,true,1,,4,,,VILLAGE PION,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,86.90D,NAFRev2,N,3.515328,46.260199,0.95,housenumber,4 Village Pion 03150 Saint-Gérand-le-Puy,03235_b122_00004,G,4 VILLAGE PION,
331144113,00023,33114411300023,O,1994-11-05,NN,,,2019-11-14T14:00:14,false,4,,,,,LE PONT DE PIERRE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,60.2E,NAF1993,N,3.507546,46.27223,0.94,locality,Le Pont de Pierre 03150 Saint-Gérand-le-Puy,03235_B170,G,LE PONT DE PIERRE,
331350264,00015,33135026400015,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ARAGONS,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.481123,46.280201,0.85,street,Lieu Dit les Arragons 03150 Saint-Gérand-le-Puy,03235_zp7k3t,G,LIEU DIT LES ARRAGONS,
331494997,00025,33149499700025,O,2003-12-01,NN,,,2019-11-14T14:00:14,false,3,,14,,RUE,DES FLEURS,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,92.3A,NAFRev1,N,3.511604,46.256223,0.59,housenumber,14 Rue des 4 Murailles 03150 Saint-Gérand-le-Puy,03235_0340_00014,G,14 RUE DES 4 MURAILLES,
331985135,00010,33198513500010,O,1984-10-12,NN,,,2019-11-14T14:00:14,true,3,,,,,TELOT,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333173318,00010,33317331800010,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,ETANG SINCIE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,3.499848,46.259207,0.93,locality,L’Etang Sincie 03150 Saint-Gérand-le-Puy,03235_B165,G,L ETANG SINCIE,
333533800,00012,33353380000012,O,1985-01-29,NN,,,2019-11-14T14:00:14,true,1,,,,,,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
333746667,00018,33374666700018,O,1985-09-03,NN,,,2019-11-14T14:00:14,false,4,,,,,LES ETOURNEAUX,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.507752,46.25991,0.93,street,Lieu Dit les Etourneaux 03150 Saint-Gérand-le-Puy,03235_eh414o,G,LIEU DIT LES ETOURNEAUX,
333803237,00010,33380323700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ARRAGONS,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.80,NAP,N,3.481123,46.280201,0.92,street,Lieu Dit les Arragons 03150 Saint-Gérand-le-Puy,03235_zp7k3t,G,LIEU DIT LES ARRAGONS,
334318581,00017,33431858100017,O,1986-01-02,NN,,,2019-11-14T14:00:14,true,3,,,,,NEUVILLE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,3.508764,46.241815,0.42,street,Lieu Dit Grand Village 03150 Saint-Gérand-le-Puy,03235_B060,G,LIEU DIT GRAND VILLAGE,
334539103,00013,33453910300013,O,1985-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PERATOUS,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,3.478897,46.287951,0.45,street,Lieu Dit les Places 03150 Saint-Gérand-le-Puy,03235_owfs20,G,LIEU DIT LES PLACES,
334614591,00017,33461459100017,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,ST ETIENNE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.496389,46.259893,0.77,locality,Saint Etienne 03150 Saint-Gérand-le-Puy,03235_B156,G,SAINT ETIENNE,
334614609,00017,33461460900017,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,NOUVELON,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
337924112,00028,33792411200028,O,1991-06-04,NN,,,2019-11-14T14:00:14,true,5,,,,,LES ARRAGONS,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.13Z,NAFRev2,O,3.481123,46.280201,0.92,street,Lieu Dit les Arragons 03150 Saint-Gérand-le-Puy,03235_zp7k3t,G,LIEU DIT LES ARRAGONS,
338622103,00053,33862210300053,O,2012-01-01,,,,2021-02-23T10:55:06,true,1,,1,,RUE,ROGER BESSON,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.90B,NAFRev2,N,3.51266,46.256127,0.95,housenumber,1 Rue Roger Besson 03150 Saint-Gérand-le-Puy,03235_0401_00001,G,1 RUE ROGER BESSON,
338722077,00017,33872207700017,O,1900-01-01,,,,2019-11-14T14:00:14,true,5,,17,,RTE,DE LA GARE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,70.22Z,NAFRev2,N,3.515004,46.255412,0.8,housenumber,17 Rue de la Gare 03150 Saint-Gérand-le-Puy,03235_0180_00017,G,17 RUE DE LA GARE,
339186512,00010,33918651200010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MARS,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.513237,46.240998,0.91,street,Rue de Mars 03150 Saint-Gérand-le-Puy,03235_0285,G,RUE DE MARS,
339612111,00015,33961211100015,O,1986-11-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,ALBERT FUGIER,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,3.50735,46.256484,0.95,street,Rue Albert Fugier 03150 Saint-Gérand-le-Puy,03235_0082,G,RUE ALBERT FUGIER,
339641789,00013,33964178900013,O,1987-01-01,01,2018,,2020-08-25T10:38:43,true,4,,,,,DOMAINE NEUF,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,3.490774,46.269017,0.94,locality,Domaine Neuf 03150 Saint-Gérand-le-Puy,03235_B040,G,DOMAINE NEUF,
340107689,00010,34010768900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PRAT,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,3.490459,46.269378,0.56,street,Lieu Dit Poncenat 03150 Saint-Gérand-le-Puy,03235_ncjnq0,G,LIEU DIT PONCENAT,
340108182,00015,34010818200015,O,1987-02-01,NN,,,2019-11-14T14:00:14,false,3,,,,,PRAT,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4J,NAF1993,N,3.490459,46.269378,0.31,street,Lieu Dit Poncenat 03150 Saint-Gérand-le-Puy,03235_ncjnq0,G,LIEU DIT PONCENAT,
340108315,00011,34010831500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,PRAT,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,3.490459,46.269378,0.31,street,Lieu Dit Poncenat 03150 Saint-Gérand-le-Puy,03235_ncjnq0,G,LIEU DIT PONCENAT,
340602143,00026,34060214300026,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,AV,GEORGES CLEMENCEAU,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,82.92Z,NAFRev2,O,3.509906,46.258887,0.87,street,Avenue Georges Clémenceau 03150 Saint-Gérand-le-Puy,03235_0200,G,AVENUE GEORGES CLEMENCEAU,
340648880,00029,34064888000029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ETANG SINCIE,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2A,NAF1993,O,3.499848,46.259207,0.93,locality,L’Etang Sincie 03150 Saint-Gérand-le-Puy,03235_B165,G,L ETANG SINCIE,
340756675,00013,34075667500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE NOUVELON,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,3.528515,46.259464,0.4,street,Lieu Dit Lonlyon 03150 Saint-Gérand-le-Puy,03235_bxo9a3,G,LIEU DIT LONLYON,
341256956,00028,34125695600028,O,2012-10-31,,,,2019-11-14T14:00:14,true,2,,1,,,QUARTIER LE BREVET,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,68.20A,NAFRev2,N,3.508814,46.257035,0.95,housenumber,1 Quartier le Brevet 03150 Saint-Gérand-le-Puy,03235_a001_00001,G,1 QUARTIER LE BREVET,
342360187,00013,34236018700013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COMMUNES,03150,SAINT-GERAND-LE-PUY,,,03235,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.80,NAP,N,3.512173,46.257296,0.41,street,Rue du Commerce 03150 Saint-Gérand-le-Puy,03235_0060,G,RUE DU COMMERCE,