siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602963,00016,21460296300016,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,4,,1,,PL,DE L'HOTEL DE VILLE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
214602963,00024,21460296300024,O,1983-12-21,NN,,,2017-05-04T01:26:18,false,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602963,00040,21460296300040,O,1994-12-25,NN,,,2008-01-04T18:34:30,false,2,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214602963,00057,21460296300057,O,1995-12-25,NN,,,2008-01-04T18:34:30,false,2,MAIRIE,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.299929,44.465597,0.91,locality,Rue de la Mairie 46140 Saint-Vincent-Rive-d'Olt,46296_0015,D,RUE DE LA MAIRIE,
214602963,00065,21460296300065,O,2000-04-06,NN,,,2016-11-23T15:18:46,false,4,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOGEMENTS PALULOS,,,,68.20A,NAFRev2,N,,,0,,,,,,
214602963,00073,21460296300073,O,2005-01-01,,,,2008-01-04T18:34:30,false,2,MAIRIE,1,,PL,DE L'HOTEL VILLE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BOUYSSETTE,,,,42.99Z,NAFRev2,N,6.5337492,45.4847174,0.82,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
264603986,00011,26460398600011,O,1984-11-20,NN,,,2016-07-23T12:17:19,true,4,,,,,MAIRIE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2015-10-13,F,CCAS,,,,88.99B,NAFRev2,N,1.299929,44.465597,0.91,locality,Rue de la Mairie 46140 Saint-Vincent-Rive-d'Olt,46296_0015,G,RUE DE LA MAIRIE,
274601277,00016,27460127700016,O,1994-01-01,NN,,,,true,3,,,,,MAIRIE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,1.299929,44.465597,0.91,locality,Rue de la Mairie 46140 Saint-Vincent-Rive-d'Olt,46296_0015,G,RUE DE LA MAIRIE,
302030176,00010,30203017600010,O,,NN,,,,true,1,,,,,LES ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,3.2384284,43.4225075,0.88,poi.track,Chemin des Roques Lieuran-lès-Béziers,https://osm.org/way/364812637,G,,
307730499,00018,30773049900018,O,,,,,,true,1,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
312079635,00016,31207963500016,O,,NN,,,,true,1,,,,LD,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313922825,00010,31392282500010,O,,,,,,true,1,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
313922833,00014,31392283300014,O,1978-01-01,NN,,,,true,1,,,,LD,LES ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,3.2384284,43.4225075,0.88,poi.track,Chemin des Roques Lieuran-lès-Béziers,https://osm.org/way/364812637,G,,
314110735,00037,31411073500037,O,1991-10-26,NN,,,,true,1,,,,,LE MOULIN,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,O,1.29827,44.464808,0.92,locality,Le Moulin Bas 46140 Saint-Vincent-Rive-d'Olt,46296_b201,G,LE MOULIN BAS,
315034983,00025,31503498300025,O,1994-11-10,NN,,1512ZC,2021-02-23T10:40:59,true,4,,,,,LE BOURG,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,15.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319436275,00022,31943627500022,O,,,,,,true,1,,,,,LE CAYROU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.30159,44.474851,0.91,street,Lieu Dit le Cayrou 46140 Saint-Vincent-Rive-d'Olt,46296_jl9kp4,G,LIEU DIT LE CAYROU,
320384019,00016,32038401900016,O,1976-06-01,NN,,,2007-01-18T09:15:20,true,3,,,,LD,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
320712979,00014,32071297900014,O,,,,,,true,1,,,,LD,LE CAYROU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.30159,44.474851,0.91,street,Lieu Dit le Cayrou 46140 Saint-Vincent-Rive-d'Olt,46296_jl9kp4,G,LIEU DIT LE CAYROU,
322140153,00014,32214015300014,O,,,,,,true,1,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322691825,00010,32269182500010,O,,,,,,true,1,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
322734500,00034,32273450000034,O,2001-06-01,NN,,,2013-11-28T14:58:12,false,3,,,,,LE BOURG,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,50.1Z,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325032530,00017,32503253000017,O,1982-04-29,NN,,,2018-06-11T11:14:55,false,4,,,,,COURNON,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,01.61Z,NAFRev2,N,-2.1042449,47.746814,0.89,poi.park,(Parc) Cournon,https://osm.org/way/458977999,G,,
325032530,00025,32503253000025,O,2017-12-05,,,,2018-06-11T11:14:55,true,1,CHEZ LE PRESIDENT PIERRE BENAC,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325161511,00010,32516151100010,O,,NN,,,,true,1,,,,,LE CAYROU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,64.2B,NAF1993,N,1.30159,44.474851,0.91,street,Lieu Dit le Cayrou 46140 Saint-Vincent-Rive-d'Olt,46296_jl9kp4,G,LIEU DIT LE CAYROU,
325428282,00017,32542828200017,O,,NN,,,,true,1,,,,,L'ALCADE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
328839493,00017,32883949300017,O,1980-12-01,NN,,,2010-04-15T14:29:17,true,3,,,,,COSTE LOURDAS,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.304113,44.461319,0.93,locality,Coste Lourdas 46140 Saint-Vincent-Rive-d'Olt,46296_b114,G,COSTE LOURDAS,
330438441,00017,33043844100017,O,,NN,,,,true,1,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,66.04,NAP,N,,,0,,,,,,
331922682,00033,33192268200033,O,1992-08-01,NN,,,,false,3,,,,,COURBE DEL LOVO,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333875094,00018,33387509400018,O,1900-01-01,NN,,,2011-04-28T00:28:36,false,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
335047536,00016,33504753600016,O,1986-04-01,NN,,,2008-11-07T00:55:33,true,3,,,,LD,AU CAYROU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
340356963,00017,34035696300017,O,1987-02-01,NN,,,2008-01-04T21:41:10,true,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341759785,00015,34175978500015,O,,NN,,,,true,1,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,62.11,NAP,N,,,0,,,,,,
343455523,00054,34345552300054,O,2014-05-01,,,,2021-02-23T10:58:42,true,1,,,,LD,LES ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,49.32Z,NAFRev2,N,3.2384284,43.4225075,0.88,poi.track,Chemin des Roques Lieuran-lès-Béziers,https://osm.org/way/364812637,G,,
345275820,00016,34527582000016,O,1988-05-06,01,2018,,2020-08-25T10:42:37,true,3,,,,LD,LES ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.2384284,43.4225075,0.88,poi.track,Chemin des Roques Lieuran-lès-Béziers,https://osm.org/way/364812637,G,,
349621607,00036,34962160700036,O,1994-01-01,NN,,,,true,4,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,51.4L,NAFRev1,N,,,0,,,,,,
350623534,00020,35062353400020,O,2008-04-17,,,,2014-06-10T13:41:23,false,2,LE VILLAGE,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2013-11-05,F,DPI,,,,85.59B,NAFRev2,N,,,0,,,,,,
350960639,00010,35096063900010,O,,NN,,,2009-02-04T00:28:58,true,1,,,,,LOT LE CAYROU LOT NÂ°5,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1992-10-04,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
351439963,00031,35143996300031,O,2007-01-01,,,,2013-11-07T03:57:43,true,2,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
352238208,00016,35223820800016,O,1977-07-07,00,2018,,2020-08-25T10:12:27,true,3,COURNOU,,,,LE CASTELLAS,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.5828203,43.3423803,0.9,poi.camp_site,Le Castellas (Camping) Sète,https://osm.org/way/98741422,G,,
377947395,00028,37794739500028,O,2002-01-10,NN,,,2009-03-24T12:26:05,false,4,,,,RUE,DE L'EGLISE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,68.20A,NAFRev2,N,1.312039,44.431165,0.74,locality,Pech de l'Eglise 46140 Saint-Vincent-Rive-d'Olt,46296_b210,G,PECH DE L EGLISE,
378329155,00014,37832915500014,O,1990-05-07,NN,,,2015-08-25T14:56:45,false,4,CHEZ LABRANDE ANDRE,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
381661560,00015,38166156000015,O,1991-04-17,NN,,,2014-07-08T01:06:04,true,4,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
381769298,00021,38176929800021,O,2003-12-01,NN,,,2017-06-01T10:16:49,false,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381769298,00039,38176929800039,O,2015-05-01,,,1071DZ,2016-11-09T16:28:24,false,2,,,,,LE BOURG,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2016-10-31,F,LA GRAVELLE,,,LA GRAVELLE,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381769298,00047,38176929800047,O,2017-06-01,,,1071DZ,2021-02-23T11:10:11,true,1,,,,LD,MALABOUYSSE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,LA GRAVELLE,10.71D,NAFRev2,N,,,0,,,,,,
382037125,00038,38203712500038,O,,,,,,true,1,,,,,MARCAYRAC,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
383780434,00015,38378043400015,O,1992-01-01,NN,,,2014-06-24T04:44:47,true,4,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390634822,00014,39063482200014,O,1993-04-15,02,2018,,2020-08-25T10:25:39,true,4,PAULIAC,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
391293826,00015,39129382600015,O,1993-06-01,NN,,,2010-10-22T07:53:31,false,3,LE COUSTALOU,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
391597275,00018,39159727500018,O,1993-07-01,NN,,,2008-11-08T00:54:35,true,4,,,,LD,LES SOLES COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
392278768,00016,39227876800016,O,1993-01-01,NN,,,,true,1,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393526843,00031,39352684300031,O,2011-11-14,,,7420ZQ,2016-07-12T11:25:58,false,2,,,,,LD CROIX DE RIGAL,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2016-07-01,F,SCOOP IMAGE,,,SCOOP IMAGE,74.20Z,NAFRev2,N,1.297881,44.469736,0.93,locality,Croix de Rigal 46140 Saint-Vincent-Rive-d'Olt,46296_b126,G,CROIX DE RIGAL,
393556378,00015,39355637800015,O,1993-11-30,NN,,,2020-02-08T03:47:44,true,3,,,,,LES ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.2384284,43.4225075,0.88,poi.track,Chemin des Roques Lieuran-lès-Béziers,https://osm.org/way/364812637,G,,
394233407,00011,39423340700011,O,1994-01-19,NN,,,2006-10-28T02:07:46,true,3,LE COURNOU,,,,LE CASTELLAS,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,3.5828203,43.3423803,0.9,poi.camp_site,Le Castellas (Camping) Sète,https://osm.org/way/98741422,G,,
394417828,00016,39441782800016,O,1985-07-01,NN,,,2006-11-25T12:23:15,true,1,,,,,MAIRIE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,92.6C,NAF1993,N,1.299929,44.465597,0.91,locality,Rue de la Mairie 46140 Saint-Vincent-Rive-d'Olt,46296_0015,G,RUE DE LA MAIRIE,
394699953,00011,39469995300011,O,1994-04-11,NN,,,,true,1,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
397985136,00019,39798513600019,O,1994-07-01,NN,,,2017-05-04T04:37:26,true,5,,,,,LA BOUYSSE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.2510979,44.8245671,0.89,poi.camp_site,La Bouysse (Camping) Vitrac,https://osm.org/way/333354697,G,,
398085613,00014,39808561300014,O,1994-07-01,NN,,,,true,1,,,,,LA BOUYSSE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,01.1G,NAF1993,N,1.2510979,44.8245671,0.89,poi.camp_site,La Bouysse (Camping) Vitrac,https://osm.org/way/333354697,G,,
398546291,00012,39854629100012,O,1994-09-05,NN,,,2008-01-04T18:52:16,true,3,CHEZ MR LACUCHE,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
398632836,00019,39863283600019,O,1993-01-01,NN,,,2011-04-11T02:58:11,true,5,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
402530752,00011,40253075200011,O,1995-09-18,NN,,,2021-02-03T13:38:50,true,3,,,,,LA RIVIERE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
404278939,00016,40427893900016,O,1996-01-01,NN,,,2015-12-02T09:41:00,true,5,,,,,FAGES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,68.20B,NAFRev2,N,0.6931814,42.9142571,0.88,poi.pharmacy,Pharmacie FAGES Saint-Béat,https://osm.org/node/5564472033,G,,
404554305,00015,40455430500015,O,1987-01-01,NN,,,2016-03-01T03:33:40,false,5,,,,,LES FONTANELLES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,68.20B,NAFRev2,N,1.298238,44.466969,0.93,street,Les Fontanelles 46140 Saint-Vincent-Rive-d'Olt,46296_p7vdo6,G,LES FONTANELLES,
404561557,00012,40456155700012,O,1965-02-15,NN,,,,true,1,,,,,ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,01.1G,NAF1993,N,4.7727562,43.9591518,0.89,poi.hotel,Hôtel Roques Les Angles,https://osm.org/node/5314616062,G,,
404561565,00015,40456156500015,O,1968-01-01,NN,,,,true,1,,,,,LACROIX DE RIGALS,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.1G,NAF1993,N,1.297759,44.469705,0.73,locality,La Croix de Rigal 46140 Saint-Vincent-Rive-d'Olt,46296_b125,G,LA CROIX DE RIGAL,
404561573,00019,40456157300019,O,1981-04-01,NN,,,,true,1,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404561581,00012,40456158100012,O,1987-05-01,NN,,,2011-05-03T00:25:27,false,4,,,,,LACROIX DE RIGALS,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,1.297759,44.469705,0.73,locality,La Croix de Rigal 46140 Saint-Vincent-Rive-d'Olt,46296_b125,G,LA CROIX DE RIGAL,
404561581,00020,40456158100020,O,2009-01-01,,,,2021-02-23T11:28:55,true,1,,,,,LA RIVIERE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
404561599,00014,40456159900014,O,1989-01-01,NN,,,2006-10-28T03:22:12,true,3,,,,,ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1G,NAFRev1,N,4.7727562,43.9591518,0.89,poi.hotel,Hôtel Roques Les Angles,https://osm.org/node/5314616062,G,,
404561607,00015,40456160700015,O,1988-02-01,NN,,,2008-01-04T20:42:30,true,3,LES ROQUES,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404572935,00017,40457293500017,O,1982-01-01,,,,2016-12-05T17:41:03,false,4,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404572935,00025,40457293500025,O,2006-05-20,NN,,,2017-05-04T05:37:03,true,3,,,,,COMBEL DE GLEYE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,1.301819,44.466862,0.93,locality,Combel de Gleye 46140 Saint-Vincent-Rive-d'Olt,46296_b085,G,COMBEL DE GLEYE,
408114684,00017,40811468400017,O,,NN,,,,true,1,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408114692,00010,40811469200010,O,1977-08-30,NN,,,,true,1,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408114700,00011,40811470000011,O,1977-07-07,NN,,,,true,4,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408114718,00013,40811471800013,O,1995-10-01,NN,,,2008-01-04T21:04:56,true,3,,,,,LE COMBEL,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.302238,44.473938,0.72,locality,Combel de Couo 46140 Saint-Vincent-Rive-d'Olt,46296_b081,G,COMBEL DE COUO,
409962438,00019,40996243800019,O,1996-10-01,NN,,,2008-01-04T21:34:45,true,3,,,,,LA CAMIRADO,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
410888127,00017,41088812700017,O,1996-12-01,NN,,,2008-01-04T21:50:24,true,5,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413984113,00014,41398411300014,O,1997-09-26,NN,,,2008-01-04T22:41:28,true,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
417903580,00013,41790358000013,O,1998-01-01,NN,,,2020-08-14T03:51:46,true,4,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
418466058,00017,41846605800017,O,1998-01-01,02,2018,,2020-08-25T10:43:41,true,4,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
419462346,00018,41946234600018,O,1998-01-01,NN,,,2006-10-28T04:43:29,true,3,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
420113102,00024,42011310200024,O,2003-12-31,NN,,,2008-11-08T01:37:01,false,4,,,,LD,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
420385668,00017,42038566800017,O,1998-09-01,NN,,,2017-05-04T01:06:59,true,3,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421631417,00019,42163141700019,O,1999-01-01,NN,,,2007-03-16T10:00:46,true,3,COURNOU LABOUYSSE,,,,COURNOU LABOUYSSE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
421709031,00023,42170903100023,O,2005-02-20,NN,,,2014-07-08T01:57:26,false,6,COURNOU,,,LD,LES BORDES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2009-12-31,F,ATOUT-BOIS,,,,16.23Z,NAFRev2,N,1.322997,44.447266,0.91,street,Lieu Dit les Bordes 46140 Saint-Vincent-Rive-d'Olt,46296_73nkry,G,LIEU DIT LES BORDES,
421763681,00010,42176368100010,O,1999-02-04,NN,,,,false,4,,,,,LES COMBELOUS,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
423219492,00018,42321949200018,O,1999-01-02,NN,,,2008-10-24T11:36:19,true,5,LA GRANGE,,,,MARCAYRAC,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425228558,00010,42522855800010,O,1981-01-01,NN,,,2008-01-05T01:14:10,true,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425228764,00014,42522876400014,O,1989-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425263480,00070,42526348000070,O,2016-03-01,,,,2017-05-14T03:50:46,false,1,COMBEL FOURCAT,,,,LES ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,3.2384284,43.4225075,0.88,poi.track,Chemin des Roques Lieuran-lès-Béziers,https://osm.org/way/364812637,G,,
425265055,00011,42526505500011,O,1981-01-01,NN,,,2012-07-28T12:38:16,true,4,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425265063,00015,42526506300015,O,1983-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428195713,00014,42819571300014,O,1976-01-01,NN,,,2016-01-12T00:21:42,true,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429032303,00019,42903230300019,O,2000-01-01,01,2018,,2020-08-25T10:17:30,true,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430153866,00016,43015386600016,O,2000-03-13,NN,,,2011-04-23T10:41:36,true,3,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
430520734,00012,43052073400012,O,1982-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430520734,00020,43052073400020,O,1998-09-01,NN,,,2021-02-23T11:50:26,false,3,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431326644,00017,43132664400017,O,2000-04-13,NN,,,2020-06-15T07:45:12,false,5,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
432964286,00012,43296428600012,O,2000-07-20,NN,,,2008-01-04T18:52:11,true,3,,,,,LES ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2384284,43.4225075,0.88,poi.track,Chemin des Roques Lieuran-lès-Béziers,https://osm.org/way/364812637,G,,