siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096674874,00019,09667487400019,O,,NN,,,,true,1,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
216403329,00016,21640332900016,O,1983-03-01,01,2019,,2021-10-27T08:09:45,true,3,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266403179,00010,26640317900010,O,1983-03-01,NN,,,2018-12-10T11:50:59,true,4,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300681723,00023,30068172300023,O,,NN,,,,true,1,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,55.40,NAP,N,,,0,,,,,,
316780832,00028,31678083200028,O,1979-07-01,NN,,,2017-03-06T14:23:45,false,5,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
328933288,00016,32893328800016,O,,NN,,,,true,1,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,37.02,NAP,N,,,0,,,,,,
332671155,00015,33267115500015,O,1984-01-15,NN,,,2017-07-23T03:16:33,true,4,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332671163,00019,33267116300019,O,1984-09-01,NN,,,2021-02-23T10:52:22,true,4,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334088671,00014,33408867100014,O,,NN,,,,true,1,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.10,NAP,N,,,0,,,,,,
334157922,00017,33415792200017,O,,,,,,true,1,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
334157930,00036,33415793000036,O,1988-12-31,,,,,true,3,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344325253,00013,34432525300013,O,1987-12-11,NN,,,2008-01-04T22:26:16,true,3,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348084062,00010,34808406200010,O,,NN,,,,true,1,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
377708136,00017,37770813600017,O,1989-12-31,NN,,,2008-01-04T21:06:59,true,3,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392815825,00014,39281582500014,O,1993-10-01,NN,,,2018-10-02T14:11:37,true,3,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394110480,00016,39411048000016,O,1993-10-01,NN,,,2016-07-01T03:48:03,true,3,,,,,HARAS DU BOSQUET,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394110563,00019,39411056300019,O,1994-01-01,NN,,,2018-09-29T12:22:06,true,3,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397773359,00013,39777335900013,O,1994-07-01,NN,,,2008-01-04T18:35:02,true,3,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397981549,00017,39798154900017,O,,NN,,,,true,1,,,,,MAISON HAOU,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
398486837,00014,39848683700014,O,,NN,,,2006-11-25T12:34:09,true,1,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
414573857,00011,41457385700011,O,1970-10-01,NN,,,2008-01-04T22:50:50,true,3,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414763789,00016,41476378900016,O,1943-08-11,NN,,,2009-11-05T04:45:57,true,4,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414763920,00017,41476392000017,O,1971-01-01,NN,,,,true,1,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419182134,00025,41918213400025,O,2001-07-17,NN,,,2017-02-09T16:00:10,false,3,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419191937,00012,41919193700012,O,1982-12-31,,,,,true,1,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419191945,00015,41919194500015,O,1982-12-31,NN,,,2012-07-28T13:10:22,true,4,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419191952,00011,41919195200011,O,1982-12-31,,,,,true,3,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419191960,00014,41919196000014,O,1984-12-31,NN,,,2009-01-15T04:27:40,true,4,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419191978,00016,41919197800016,O,1992-01-01,NN,,,2021-08-13T03:37:22,true,4,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420346710,00015,42034671000015,O,1982-12-31,NN,,,2016-01-31T03:17:42,true,4,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2014-01-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422260471,00012,42226047100012,O,1999-01-01,NN,,,,true,1,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430599878,00013,43059987800013,O,1969-01-01,,,,,true,1,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430599886,00016,43059988600016,O,1980-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440098937,00012,44009893700012,O,2002-01-01,NN,,,2021-02-23T13:21:05,true,3,,565,,CHE,DE DET,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.361704,43.495737,0.85,housenumber,565 Chemin de Det 64450 Lème,64332_1cwgns_00565,G,565 CHEMIN DE DET,
442227096,00025,44222709600025,O,2008-09-01,,,,2014-07-08T02:23:41,false,2,,,,RTE,D ARZACQ,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2011-01-22,F,,,,,43.31Z,NAFRev2,O,-0.3854228,43.4491731,0.76,poi,Route d'Arzacq (Pont) Doumy,https://osm.org/way/182285425,G,,
445348071,00017,44534807100017,O,2000-07-07,NN,,,2008-01-04T22:52:02,true,3,,,,CHE,DE LASCABES,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.357362,43.500948,0.64,street,Chemin Lascabes 64450 Lème,64332_0300,G,CHEMIN LASCABES,
449070721,00013,44907072100013,O,2003-09-01,NN,,,2016-01-12T00:24:46,true,3,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
478526213,00010,47852621300010,O,2003-11-24,NN,,,2010-04-18T10:49:07,true,4,CHEZ INGRID CHAPRON,,,CHE,DE CAOU,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.36887,43.505243,0.78,street,Chemin de Caou 64450 Lème,64332_0150,G,CHEMIN DE CAOU,
484685326,00015,48468532600015,O,2005-07-01,NN,,,2017-05-04T05:22:02,true,2,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509843744,00012,50984374400012,O,2009-01-01,,,,2016-08-11T11:33:00,true,2,,,,CHE,DE LASCABES,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,01.11Z,NAFRev2,N,-0.357362,43.500948,0.64,street,Chemin Lascabes 64450 Lème,64332_0300,G,CHEMIN LASCABES,
510135890,00018,51013589000018,O,2009-01-01,,,,2015-08-14T03:53:26,true,2,,,,RTE,D ARZACQ,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,-0.3854228,43.4491731,0.76,poi,Route d'Arzacq (Pont) Doumy,https://osm.org/way/182285425,G,,
517912267,00013,51791226700013,O,2010-01-01,,,,2009-11-05T04:45:57,true,1,,,,,QUARTIER MOUSTE,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.377571,43.489289,0.41,street,Chemin de Mouste 64450 Lème,64332_xu7kgj,G,CHEMIN DE MOUSTE,
532117983,00017,53211798300017,O,2011-05-04,,,,2012-11-10T03:09:11,false,2,,,,CHE,DE DET,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,VOTRE BEAUTE A DOMICILE,96.02B,NAFRev2,N,-0.361704,43.495737,0.82,street,Chemin de Det 64450 Lème,64332_1cwgns,G,CHEMIN DE DET,
533318184,00017,53331818400017,O,2011-07-01,,,,2020-09-08T15:40:45,true,2,,,,CHE,CAOU,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2020-09-08,A,TRAINEAUX PYRENEENS,,,,93.29Z,NAFRev2,N,-0.36887,43.505243,0.82,street,Chemin de Caou 64450 Lème,64332_0150,G,CHEMIN DE CAOU,
534041033,00018,53404103300018,O,2011-07-09,NN,,,2015-05-14T09:16:20,true,1,,,,,CHEMIN DE LANOT,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2011-07-09,A,,,,,96.04Z,NAFRev2,O,-0.350597,43.49086,0.94,street,Chemin de Lanot 64450 Lème,64332_0p0w8c,G,CHEMIN DE LANOT,
630802544,00563,63080254400563,O,2000-06-01,02,2019,,2021-10-27T08:47:34,false,3,VOIE COMMUNALE NÂ°1,,,RTE,DE GARLEDE,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,-0.340716,43.49299,0.8,street,Route de Garlede 64450 Lème,64332_ads0aw,G,ROUTE DE GARLEDE,
751293689,00012,75129368900012,O,2012-04-01,,,,2012-05-03T11:37:25,true,1,,,,CHE,DE MOUSTE,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.10Z,NAFRev2,N,-0.377571,43.489289,0.8,street,Chemin de Mouste 64450 Lème,64332_xu7kgj,G,CHEMIN DE MOUSTE,
782310114,00015,78231011400015,O,,,,,,true,1,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782310122,00018,78231012200018,O,1967-01-01,NN,,,,true,1,,,,,,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
788895860,00013,78889586000013,O,2012-10-22,,,4321AB,2014-08-25T07:29:26,false,2,,,,RTE,D ARZACQ,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,WATT AND SCIE,43.21A,NAFRev2,N,-0.3854228,43.4491731,0.76,poi,Route d'Arzacq (Pont) Doumy,https://osm.org/way/182285425,G,,
801631193,00019,80163119300019,O,2014-04-01,,,,2019-01-19T03:59:57,true,1,RTE D'ARZACQ,,,,QUARTIER MOURCHETTE,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
802055426,00018,80205542600018,O,2014-04-01,,,,2014-05-12T08:32:38,true,1,CHEZ M LASSALLE ASTIS JACQUES,,,CHE,DE CAOU,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.47Z,NAFRev2,N,-0.36887,43.505243,0.78,street,Chemin de Caou 64450 Lème,64332_0150,G,CHEMIN DE CAOU,
804955557,00017,80495555700017,O,2014-09-18,,,,2014-10-06T08:55:24,true,1,,,,CHE,MOUSTE,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,68.20B,NAFRev2,N,-0.377571,43.489289,0.84,street,Chemin de Mouste 64450 Lème,64332_xu7kgj,G,CHEMIN DE MOUSTE,
807621347,00010,80762134700010,O,2014-11-03,,,,2015-05-06T08:48:14,true,2,,,,RTE,DE THEZE,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,43.31Z,NAFRev2,N,-0.340716,43.49299,0.37,street,Route de Garlede 64450 Lème,64332_ads0aw,G,ROUTE DE GARLEDE,
807631270,00012,80763127000012,O,2014-09-16,,,,2014-11-06T10:56:15,true,1,,,,RUE,DE BILLOU,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,93.12Z,NAFRev2,N,-0.362667,43.490497,0.47,street,Chemin du Billou 64450 Lème,64332_0110,G,CHEMIN DU BILLOU,
812891638,00015,81289163800015,O,2015-04-22,,,,2015-08-04T10:36:19,true,1,,320,,CHE,DE DET,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,47.99A,NAFRev2,N,-0.361704,43.495737,0.85,housenumber,320 Chemin de Det 64450 Lème,64332_1cwgns_00320,G,320 CHEMIN DE DET,
814433082,00017,81443308200017,O,2015-10-20,,,3213ZZ,2016-02-02T04:47:23,false,2,,1510,,RTE,DES CRETES,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,ADYCT CREATION,32.13Z,NAFRev2,N,6.5857049,45.7699418,0.77,poi.track,Route des Crêtes (Chemin) Hauteluce,https://osm.org/way/328532225,G,,
817863632,00011,81786363200011,O,2016-02-01,,,4312BA,2016-01-20T04:25:26,true,1,,,,CHE,DU BILLOU,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.12A,NAFRev2,N,-0.362667,43.490497,0.8,street,Chemin du Billou 64450 Lème,64332_0110,G,CHEMIN DU BILLOU,
821983806,00018,82198380600018,O,2016-07-05,,,,2016-12-12T02:33:03,true,1,,745,,CHE,DE LASCABES,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,01.11Z,NAFRev2,N,-0.357362,43.500948,0.71,housenumber,745 Chemin Lascabes 64450 Lème,64332_0300_00745,G,745 CHEMIN LASCABES,
824307235,00021,82430723500021,O,2017-12-01,11,2019,,2022-07-03T21:05:19,true,1,,425,,CHE,LAMAIZOU,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,49.41A,NAFRev2,O,-0.35859,43.494415,0.83,housenumber,425 Chemin Lamaizou 64450 Lème,64332_6ehm0i_00425,G,425 CHEMIN LAMAIZOU,
833404643,00011,83340464300011,O,2017-10-23,,,,2021-04-30T03:36:03,true,1,,415,,CHE,DE LANOT,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,68.20B,NAFRev2,N,-0.350597,43.49086,0.83,housenumber,415 Chemin de Lanot 64450 Lème,64332_0p0w8c_00415,G,415 CHEMIN DE LANOT,
834027096,00017,83402709600017,O,2018-01-02,,,,2017-12-15T12:32:44,true,1,,430,,CHE,LAMAIZOU,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,64.20Z,NAFRev2,N,-0.35859,43.494415,0.83,housenumber,430 Chemin Lamaizou 64450 Lème,64332_6ehm0i_00430,G,430 CHEMIN LAMAIZOU,
845154855,00017,84515485500017,O,2018-10-09,,,,2022-03-16T10:37:56,true,2,MAISON LACAY,15,,CHE,LACAY,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,,14.13Z,NAFRev2,N,-0.36901,43.494284,0.85,housenumber,15 Chemin de Lacay 64450 Lème,64332_0290_00015,G,15 CHEMIN DE LACAY,
847697125,00015,84769712500015,O,2018-07-16,,,,2019-01-25T04:13:31,true,1,,415,,CHE,DE LANOT,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.20A,NAFRev2,N,-0.350597,43.49086,0.83,housenumber,415 Chemin de Lanot 64450 Lème,64332_0p0w8c_00415,G,415 CHEMIN DE LANOT,
882175524,00017,88217552400017,O,2020-02-01,,,4332AA,2021-11-10T08:52:03,true,2,,320,,CHE,DE DET,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,16.23Z,NAFRev2,O,-0.361704,43.495737,0.85,housenumber,320 Chemin de Det 64450 Lème,64332_1cwgns_00320,G,320 CHEMIN DE DET,
884029570,00014,88402957000014,O,2020-04-02,,,,2020-09-16T10:32:48,false,2,,425,,CHE,LAMAIZOU,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2020-06-12,F,LUNETTO'S,,,LUNETTO'S,47.91A,NAFRev2,N,-0.35859,43.494415,0.83,housenumber,425 Chemin Lamaizou 64450 Lème,64332_6ehm0i_00425,G,425 CHEMIN LAMAIZOU,
891746372,00012,89174637200012,O,2020-07-15,,,,2020-12-08T03:47:19,true,1,,150,,RTE,DE GARLEDE,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,01.11Z,NAFRev2,N,-0.340716,43.49299,0.83,housenumber,150 Route de Garlede 64450 Lème,64332_ads0aw_00150,G,150 ROUTE DE GARLEDE,
900116260,00010,90011626000010,O,2021-06-07,,,,2022-01-19T11:20:54,true,1,,2117,,RTE,DES CRETES,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,01.50Z,NAFRev2,N,6.5857049,45.7699418,0.77,poi.track,Route des Crêtes (Chemin) Hauteluce,https://osm.org/way/328532225,G,,
904641172,00013,90464117200013,O,2021-10-18,,,,2021-10-30T03:43:53,true,1,,,,, LIEU-DIT BARADAT,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,68.31Z,NAFRev2,N,-0.357419,43.494316,0.49,locality,Cheminement Baradat 64450 Lème,64332_0100,G,CHEMINEMENT BARADAT,
911710317,00015,91171031700015,O,2022-02-01,,,,2022-03-25T14:49:25,true,1,,430,,CHE,LAMAIZOU,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,-0.35859,43.494415,0.83,housenumber,430 Chemin Lamaizou 64450 Lème,64332_6ehm0i_00430,G,430 CHEMIN LAMAIZOU,
915244982,00012,91524498200012,O,2022-03-31,,,,2022-07-06T10:38:10,true,1,,110,,CHE,DU BILLOU,64450,LEME,,,64332,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,35.11Z,NAFRev2,N,-0.362667,43.490497,0.83,housenumber,110 Chemin du Billou 64450 Lème,64332_0110_00110,G,110 CHEMIN DU BILLOU,
