siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505739,00012,21250573900012,O,1983-03-01,01,2019,,2021-10-27T08:07:28,true,3,,,,,,25470,URTIERE,,,25573,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505739,00020,21250573900020,O,1997-01-01,NN,,,2008-01-04T18:29:19,false,3,MAIRIE,,,,,25470,URTIERE,,,25573,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505739,00038,21250573900038,O,1997-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,URTIERE DESSOUS,25470,URTIERE,,,25573,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,6.929684,47.255844,0.92,street,Urtiere Dessous 25470 Urtière,25573_B012,G,URTIERE DESSOUS,
262501570,00010,26250157000010,O,1983-03-01,NN,,,2010-06-26T03:06:59,true,3,,,,,MAIRIE,25470,URTIERE,,,25573,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352312201,00044,35231220100044,O,2016-08-01,,,,2021-02-23T11:04:48,true,1,,,,,AU VILLAGE,25470,URTIERE,,,25573,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,86.90D,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
381391150,00012,38139115000012,O,1991-01-01,NN,,,2008-01-04T21:55:26,true,3,,,,,,25470,URTIERE,,,25573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381391150,00020,38139115000020,O,2012-07-16,,,,2021-02-23T11:09:49,false,1,,,,,RUE PRINCIPALE,25470,URTIERE,,,25573,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,25.61Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
390213643,00013,39021364300013,O,1967-01-01,NN,,,2011-03-28T03:44:09,true,5,,,,,,25470,URTIERE,,,25573,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437661069,00017,43766106900017,O,2001-04-01,NN,,,2008-02-18T09:57:23,true,4,,,,,,25470,URTIERE,,,25573,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
488244195,00019,48824419500019,O,2006-01-01,NN,,,2021-02-23T13:52:42,true,4,URTIERE DESSOUS,,,,,25470,URTIERE,,,25573,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,6.929684,47.255844,0.92,street,Urtiere Dessous 25470 Urtière,25573_B012,D,URTIERE DESSOUS,
488244195,00027,48824419500027,O,2019-01-31,,,,2021-02-23T13:52:42,false,1,,,,,URTIERE DESSUS,25470,URTIERE,,,25573,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,68.20A,NAFRev2,N,6.925044,47.258112,0.92,street,Urtiere Dessus 25470 Urtière,25573_B013,G,URTIERE DESSUS,
534446190,00025,53444619000025,O,2014-10-27,,,,2015-03-15T04:20:42,true,2,,,,,URTIERE DESSOUS,25470,URTIERE,,,25573,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,96.02A,NAFRev2,N,6.929684,47.255844,0.92,street,Urtiere Dessous 25470 Urtière,25573_B012,G,URTIERE DESSOUS,
818802852,00017,81880285200017,O,2016-03-01,,,,2017-04-30T03:35:04,true,2,,,,,URTIERE DESSUS,25470,URTIERE,,,25573,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,6.925044,47.258112,0.92,street,Urtiere Dessus 25470 Urtière,25573_B013,G,URTIERE DESSUS,
828984823,00017,82898482300017,O,2017-04-01,,,,2017-04-13T04:14:57,true,1,,,,,URTIERE DESSOUS,25470,URTIERE,,,25573,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,N,6.929684,47.255844,0.92,street,Urtiere Dessous 25470 Urtière,25573_B012,G,URTIERE DESSOUS,
