siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809158,00014,18680915800014,O,2004-12-25,NN,,,2013-05-18T02:09:19,true,2,,,,,,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802256,00018,21680225600018,O,1983-03-01,03,2018,,2020-08-25T10:18:39,true,4,,2,,RUE,DE HIRTZFELDEN,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.452973,47.869229,0.94,housenumber,2 Rue de Hirtzfelden 68740 Munchhouse,68225_0160_00002,G,2 RUE DE HIRTZFELDEN,
216802256,00026,21680225600026,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,4,,2,,RUE,DE HIRTZFELDEN,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2010-04-28,A,ECOLE PRIMAIRE DE LA HARDT,,,,85.20Z,NAFRev2,N,7.452973,47.869229,0.94,housenumber,2 Rue de Hirtzfelden 68740 Munchhouse,68225_0160_00002,G,2 RUE DE HIRTZFELDEN,
216802256,00034,21680225600034,O,1983-12-21,01,2018,,2020-08-25T10:18:39,false,3,,1,,RUE,DE L'ECOLE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.450169,47.870226,0.94,housenumber,1 Rue de l'Ecole 68740 Munchhouse,68225_0073_00001,G,1 RUE DE L ECOLE,
216802256,00042,21680225600042,O,1996-12-25,NN,,,2018-03-07T15:48:57,false,3,MAIRIE,2,,RUE,DE HIRTZFELDEN,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.452973,47.869229,0.94,housenumber,2 Rue de Hirtzfelden 68740 Munchhouse,68225_0160_00002,G,2 RUE DE HIRTZFELDEN,
216802256,00059,21680225600059,O,1985-01-01,NN,,,2008-03-07T13:54:09,false,4,MAIRIE,2,,RUE,DE HIRTZFELDEN,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.452973,47.869229,0.94,housenumber,2 Rue de Hirtzfelden 68740 Munchhouse,68225_0160_00002,G,2 RUE DE HIRTZFELDEN,
216802256,00067,21680225600067,O,1998-10-30,NN,,,2008-03-07T13:47:06,false,3,MAIRIE,2,,RUE,DE HIRTZFELDEN,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.452973,47.869229,0.94,housenumber,2 Rue de Hirtzfelden 68740 Munchhouse,68225_0160_00002,G,2 RUE DE HIRTZFELDEN,
256800178,00012,25680017800012,O,1983-03-01,NN,,,2010-04-18T03:17:06,false,5,MAIRIE,2,,RUE,DE HIRTZFELDEN,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,36.00Z,NAFRev2,N,7.452973,47.869229,0.94,housenumber,2 Rue de Hirtzfelden 68740 Munchhouse,68225_0160_00002,G,2 RUE DE HIRTZFELDEN,
256800178,00020,25680017800020,O,2008-12-31,03,2018,,2020-08-25T10:20:34,true,1,,16,A,RUE,DE RUMERSHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,36.00Z,NAFRev2,O,7.459573,47.868333,0.86,housenumber,16 a Rue de Rumersheim 68740 Munchhouse,68225_0260_00016_a,G,16 A RUE DE RUMERSHEIM,
266801315,00018,26680131500018,O,1995-12-25,NN,,,2010-06-26T03:14:31,true,3,MAIRIE,2,,RUE,HIRTZFELDEN,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.452973,47.869229,0.93,housenumber,2 Rue de Hirtzfelden 68740 Munchhouse,68225_0160_00002,G,2 RUE DE HIRTZFELDEN,
296800022,00018,29680002200018,O,1983-08-10,NN,,,2008-09-17T15:39:06,true,3,MAIRIE,2,,RUE,DE HIRTZFELDEN,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.452973,47.869229,0.94,housenumber,2 Rue de Hirtzfelden 68740 Munchhouse,68225_0160_00002,G,2 RUE DE HIRTZFELDEN,
296802515,00019,29680251500019,O,1985-09-09,NN,,,2006-11-25T09:11:02,true,4,,,,,MAIRIE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302034749,00028,30203474900028,O,1900-01-01,,,,,true,4,,6,,RUE,STE AGATHE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,7.45349,47.867827,0.83,housenumber,6 Rue Sainte Agathe 68740 Munchhouse,68225_0280_00006,G,6 RUE SAINTE AGATHE,
303810675,00015,30381067500015,O,1975-01-01,NN,,,2010-04-18T03:25:18,true,5,,10,,RUE,DE MULHOUSE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.22Z,NAFRev2,O,7.451114,47.867788,0.94,housenumber,10 Rue de Mulhouse 68740 Munchhouse,68225_0200_00010,G,10 RUE DE MULHOUSE,
306537184,00013,30653718400013,O,,,,,,true,1,,11,A,RUE,DU CANAL,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.449618,47.868142,0.84,housenumber,11 a Rue du Canal 68740 Munchhouse,68225_0040_00011_a,G,11 A RUE DU CANAL,
311603658,00015,31160365800015,O,,NN,,,,true,1,,7,,RUE,DE LA CHAPELLE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,55.71,NAP,N,7.454165,47.870821,0.94,housenumber,7 Rue de la Chapelle 68740 Munchhouse,68225_0060_00007,G,7 RUE DE LA CHAPELLE,
311616098,00019,31161609800019,O,,,,,,true,1,,9,,RUE,HIRTZFELDEN,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,7.452931,47.8693,0.93,housenumber,9 Rue de Hirtzfelden 68740 Munchhouse,68225_0160_00009,G,9 RUE DE HIRTZFELDEN,
317007334,00012,31700733400012,O,,NN,,,,true,1,,8,,RTE,D'ENSISHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,50.1Z,NAF1993,N,7.451,47.86592,0.85,street,Rte d'Ensisheim 68740 Munchhouse,68225_0101,G,RTE D ENSISHEIM,
317480507,00019,31748050700019,O,,NN,,,,true,1,,15,,RUE,D ENSISHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,7.44939,47.865291,0.94,housenumber,15 Rue d'Ensisheim 68740 Munchhouse,68225_0100_00015,G,15 RUE D ENSISHEIM,
317683019,00010,31768301900010,O,1980-01-01,NN,,,,false,4,,30,,RUE,DE MULHOUSE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,7.451028,47.866402,0.94,housenumber,30 Rue de Mulhouse 68740 Munchhouse,68225_0200_00030,G,30 RUE DE MULHOUSE,
317683019,00028,31768301900028,O,2000-07-01,NN,,,2015-10-28T03:31:30,true,4,,,,RTE,DE REGUISHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.451982,47.875046,0.84,street,Route de Reguisheim 68740 Munchhouse,68225_0230,G,ROUTE DE REGUISHEIM,
320307176,00026,32030717600026,O,1985-07-01,NN,,,2006-12-03T04:00:19,true,3,,9,,RUE,DE ROGGENHOUSE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,7.457007,47.872149,0.94,housenumber,9 Rue de Roggenhouse 68740 Munchhouse,68225_0240_00009,G,9 RUE DE ROGGENHOUSE,
323698415,00011,32369841500011,O,,NN,,,,true,1,,15,,RUE,D ENSISHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1918-12-31,F,,,,,22.02,NAP,N,7.44939,47.865291,0.94,housenumber,15 Rue d'Ensisheim 68740 Munchhouse,68225_0100_00015,G,15 RUE D ENSISHEIM,
324451004,00018,32445100400018,O,,,,,,true,1,,19,,RUE,DE ROGGENHOUSE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,7.45588,47.870971,0.83,street,Rue de Roggenhouse 68740 Munchhouse,68225_0240,G,RUE DE ROGGENHOUSE,
324945179,00038,32494517900038,O,1999-04-01,NN,,4520AA,2014-06-27T00:12:30,true,7,,8,A,RUE,D ENSISHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,45.20A,NAFRev2,N,7.449888,47.866101,0.85,housenumber,8 a Rue d'Ensisheim 68740 Munchhouse,68225_0100_00008_a,G,8 A RUE D ENSISHEIM,
325682425,00021,32568242500021,O,,NN,,,,true,1,,20,,RUE,D ENSISHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,7.448435,47.865004,0.94,housenumber,20 Rue d'Ensisheim 68740 Munchhouse,68225_0100_00020,G,20 RUE D ENSISHEIM,
327542882,00011,32754288200011,O,1983-06-01,NN,,,2008-01-04T19:28:57,false,3,,8,,PL,DE L EGLISE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,7.452537,47.868486,0.83,housenumber,8 Place de l'Eglise 68740 Munchhouse,68225_0080_00008,G,8 PLACE DE L EGLISE,
327542882,00029,32754288200029,O,2007-07-01,,,,2017-08-30T19:42:55,true,2,,3,,RUE,DES VERGERS,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.453464,47.873069,0.94,housenumber,3 Rue des Vergers 68740 Munchhouse,68225_0350_00003,G,3 RUE DES VERGERS,
329443873,00016,32944387300016,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.00,NAP,N,7.4515,47.868203,0.83,housenumber,2 Place de l'Eglise 68740 Munchhouse,68225_0080_00002,G,2 PLACE DE L EGLISE,
332957646,00018,33295764600018,O,,,,,,true,1,,6,,RUE,DU CANAL,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.450645,47.868423,0.94,housenumber,6 Rue du Canal 68740 Munchhouse,68225_0040_00006,G,6 RUE DU CANAL,
333892610,00796,33389261000796,O,2008-07-04,NN,,,2016-03-30T04:37:33,false,2,,,,RTE,DE REGUISHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,08.11Z,NAFRev2,O,7.451982,47.875046,0.84,street,Route de Reguisheim 68740 Munchhouse,68225_0230,G,ROUTE DE REGUISHEIM,
339769994,00023,33976999400023,O,2010-09-07,,,,2013-03-12T09:39:47,false,2,,2,,RUE,DES VERGERS,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,74.10Z,NAFRev2,N,7.452968,47.872945,0.94,housenumber,2 Rue des Vergers 68740 Munchhouse,68225_0350_00002,G,2 RUE DES VERGERS,
342616679,00011,34261667900011,O,1987-07-01,NN,,,2007-03-07T11:10:30,false,3,,2,,PL,DE L EGLISE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.1A,NAFRev1,N,7.4515,47.868203,0.83,housenumber,2 Place de l'Eglise 68740 Munchhouse,68225_0080_00002,G,2 PLACE DE L EGLISE,
342616679,00029,34261667900029,O,2006-12-20,01,2018,,2020-08-25T10:40:44,true,2,,,,RTE,DE HIRTZFELDEN,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.452492,47.869072,0.8,street,Rue de Hirtzfelden 68740 Munchhouse,68225_0160,G,RUE DE HIRTZFELDEN,
345130488,12376,34513048812376,O,2014-04-07,,,,2017-11-30T16:43:22,false,2,,16,,RUE,DE MULHOUSE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,68.20B,NAFRev2,N,7.451057,47.867392,0.94,housenumber,16 Rue de Mulhouse 68740 Munchhouse,68225_0200_00016,G,16 RUE DE MULHOUSE,
348616855,00014,34861685500014,O,,NN,,,,true,1,,3,,ALL,DES ECUREUILS,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,58.12,NAP,N,7.458541,47.87142,0.85,housenumber,3 Allée des Ecureuils 68740 Munchhouse,68225_0075_00003,G,3 ALLEE DES ECUREUILS,
349410589,00023,34941058900023,O,,NN,,,,true,1,,4,B,RUE,DE LA FORET,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,7.451453,47.865806,0.85,housenumber,4 b Rue de la Forêt 68740 Munchhouse,68225_0140_00004_b,G,4 B RUE DE LA FORET,
349561936,00015,34956193600015,O,1989-01-01,NN,,,2007-01-18T09:26:54,true,4,,28,,RUE,DE HIRTZFELDEN,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,7.452408,47.873631,0.94,housenumber,28 Rue de Hirtzfelden 68740 Munchhouse,68225_0160_00028,G,28 RUE DE HIRTZFELDEN,
349835660,00011,34983566000011,O,,,,,,true,1,,6,,RUE,SAINTE AGATHE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,28.5D,NAF1993,N,7.45349,47.867827,0.94,housenumber,6 Rue Sainte Agathe 68740 Munchhouse,68225_0280_00006,G,6 RUE SAINTE AGATHE,
350198396,00011,35019839600011,O,1989-04-01,,,,2006-10-27T23:37:08,false,4,,1,,RUE,DE RUMERSHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,14.2A,NAFRev1,N,7.453298,47.868541,0.94,housenumber,1 Rue de Rumersheim 68740 Munchhouse,68225_0260_00001,G,1 RUE DE RUMERSHEIM,
350198396,00029,35019839600029,O,2006-02-08,,,,2014-12-30T04:24:09,true,3,,,,RTE,DE REGUISHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,49.41A,NAFRev2,N,7.451982,47.875046,0.84,street,Route de Reguisheim 68740 Munchhouse,68225_0230,G,ROUTE DE REGUISHEIM,
351510151,00019,35151015100019,O,,NN,,,,true,1,,2,,RUE,DE LA FORET,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,7.452418,47.865782,0.94,housenumber,2 Rue de la Forêt 68740 Munchhouse,68225_0140_00002,G,2 RUE DE LA FORET,
352931331,00016,35293133100016,O,1989-11-27,,,,,false,3,,19,,RUE,DE ROGGENHOUSE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,51.5N,NAF1993,N,7.45588,47.870971,0.83,street,Rue de Roggenhouse 68740 Munchhouse,68225_0240,G,RUE DE ROGGENHOUSE,
353249352,00017,35324935200017,O,,NN,,,,true,1,,13,,RUE,DES PIERRES,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,51.1R,NAF1993,N,7.455721,47.87065,0.94,housenumber,13 Rue des Pierres 68740 Munchhouse,68225_0220_00013,G,13 RUE DES PIERRES,
377974902,00019,37797490200019,O,1990-01-01,NN,,,2015-01-19T02:35:41,true,4,,21,,RUE,DE LA CHAPELLE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.453438,47.870842,0.83,street,Rue de la Chapelle 68740 Munchhouse,68225_0060,G,RUE DE LA CHAPELLE,
378373617,00018,37837361700018,O,1984-07-01,NN,,,2010-09-14T15:46:00,true,4,,16,,RUE,DE MULHOUSE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11B,NAFRev2,N,7.451057,47.867392,0.94,housenumber,16 Rue de Mulhouse 68740 Munchhouse,68225_0200_00016,G,16 RUE DE MULHOUSE,
379685316,00018,37968531600018,O,1990-09-01,,,,,false,4,,30,,RUE,DE MULHOUSE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.4A,NAF1993,N,7.451028,47.866402,0.94,housenumber,30 Rue de Mulhouse 68740 Munchhouse,68225_0200_00030,G,30 RUE DE MULHOUSE,
379685316,00026,37968531600026,O,2000-07-01,NN,,,2016-09-29T04:19:19,true,4,,,,RTE,DE REGUISHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,N,7.451982,47.875046,0.84,street,Route de Reguisheim 68740 Munchhouse,68225_0230,G,ROUTE DE REGUISHEIM,
380475442,00014,38047544200014,O,1991-01-14,NN,,,2008-11-08T00:37:34,false,4,,8,A,RUE,D'ENSISHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1998-12-31,F,GARAGE FERBER,,,,50.1Z,NAF1993,O,7.449888,47.866101,0.85,housenumber,8 a Rue d'Ensisheim 68740 Munchhouse,68225_0100_00008_a,G,8 A RUE D ENSISHEIM,
382067593,00030,38206759300030,O,1999-05-03,NN,,,2011-04-28T00:48:12,false,3,,8,,RUE,NEUVE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3A,NAF1993,N,7.451054,47.87283,0.94,housenumber,8 Rue Neuve 68740 Munchhouse,68225_0210_00008,G,8 RUE NEUVE,
382490514,00017,38249051400017,O,,NN,,,,true,1,,7,,RUE,DE LA CHAPELLE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,51.6K,NAF1993,N,7.454165,47.870821,0.94,housenumber,7 Rue de la Chapelle 68740 Munchhouse,68225_0060_00007,G,7 RUE DE LA CHAPELLE,
382817633,00011,38281763300011,O,1991-07-29,NN,,,2008-01-04T22:15:18,true,3,,,,RUE,DE ROGGENHOUSE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.45588,47.870971,0.94,street,Rue de Roggenhouse 68740 Munchhouse,68225_0240,G,RUE DE ROGGENHOUSE,
384716791,00015,38471679100015,O,1992-01-01,NN,,,2016-02-05T03:58:11,true,5,,17,,RUE,DE HIRTZFELDEN,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,7.453117,47.86983,0.94,housenumber,17 Rue de Hirtzfelden 68740 Munchhouse,68225_0160_00017,G,17 RUE DE HIRTZFELDEN,
384716833,00015,38471683300015,O,1992-01-01,NN,,,2008-01-04T22:42:43,true,3,,20,,RUE,DE MULHOUSE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.451044,47.867106,0.94,housenumber,20 Rue de Mulhouse 68740 Munchhouse,68225_0200_00020,G,20 RUE DE MULHOUSE,
384812152,00062,38481215200062,O,2017-09-01,,,4322AZ,2018-10-15T19:36:53,true,1,,33,,RUE,DE RUMERSHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.22A,NAFRev2,N,7.457819,47.868384,0.94,housenumber,33 Rue de Rumersheim 68740 Munchhouse,68225_0260_00033,G,33 RUE DE RUMERSHEIM,
387585011,00019,38758501100019,O,,NN,,,,true,1,,9,,RUE,D ENSISHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,20.5A,NAF1993,N,7.449989,47.865537,0.94,housenumber,9 Rue d'Ensisheim 68740 Munchhouse,68225_0100_00009,G,9 RUE D ENSISHEIM,
388703365,00014,38870336500014,O,,NN,,,,true,1,,31,,RUE,DE LA CHAPELLE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,22.1A,NAF1993,O,7.453438,47.870842,0.83,street,Rue de la Chapelle 68740 Munchhouse,68225_0060,G,RUE DE LA CHAPELLE,
389917121,00011,38991712100011,O,1993-01-15,NN,,,2018-08-13T10:23:07,false,4,,5,,RUE,STE AGATHE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,7.45364,47.868034,0.83,housenumber,5 Rue Sainte Agathe 68740 Munchhouse,68225_0280_00005,G,5 RUE SAINTE AGATHE,
389962960,00016,38996296000016,O,1993-01-02,NN,,,2008-01-05T20:00:59,true,3,,6,,RUE,DES FLEURS,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.451324,47.869812,0.94,housenumber,6 Rue des Fleurs 68740 Munchhouse,68225_0120_00006,G,6 RUE DES FLEURS,
390447514,00014,39044751400014,O,1993-02-15,NN,,,2008-11-08T00:52:37,true,3,,20,,RUE,DES PAPILLONS,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.1A,NAF1993,N,7.457469,47.870855,0.94,housenumber,20 Rue des Papillons 68740 Munchhouse,68225_0218_00020,G,20 RUE DES PAPILLONS,
390714798,00019,39071479800019,O,1993-03-11,NN,,,,true,1,,26,,RUE,DU CANAL,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,01.1A,NAF1993,N,7.448332,47.867883,0.94,housenumber,26 Rue du Canal 68740 Munchhouse,68225_0040_00026,G,26 RUE DU CANAL,
390859965,00019,39085996500019,O,1900-01-01,NN,,,2014-05-13T14:52:11,false,5,,23,,RUE,NEUVE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03B,NAFRev2,N,7.449056,47.872334,0.94,housenumber,23 Rue Neuve 68740 Munchhouse,68225_0210_00023,G,23 RUE NEUVE,
390859965,00035,39085996500035,O,2016-04-01,,,,2017-10-18T08:33:36,true,2,ENTREE A,9,,RUE,DES MARCHANDS,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,70.22Z,NAFRev2,N,7.449163,47.868818,0.94,housenumber,9 Rue des Marchands 68740 Munchhouse,68225_0180_00009,G,9 RUE DES MARCHANDS,
391900727,00010,39190072700010,O,1973-03-01,NN,,,2014-12-23T04:57:57,true,4,,3,,RUE,STE AGATHE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,7.453466,47.868259,0.83,housenumber,3 Rue Sainte Agathe 68740 Munchhouse,68225_0280_00003,G,3 RUE SAINTE AGATHE,
392364097,00023,39236409700023,O,1993-09-01,NN,,,,false,4,,31,,RUE,DE LA CHAPELLE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.5F,NAF1993,O,7.453438,47.870842,0.83,street,Rue de la Chapelle 68740 Munchhouse,68225_0060,G,RUE DE LA CHAPELLE,
392397121,00014,39239712100014,O,1992-01-01,NN,,,2010-12-02T08:33:12,true,4,,13,,RUE,DE ROGGENHOUSE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.45752,47.872362,0.94,housenumber,13 Rue de Roggenhouse 68740 Munchhouse,68225_0240_00013,G,13 RUE DE ROGGENHOUSE,
392548780,00015,39254878000015,O,1993-09-06,01,2018,,2020-08-25T10:27:22,true,4,,6,,RUE,DES FLEURS,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,7.451324,47.869812,0.94,housenumber,6 Rue des Fleurs 68740 Munchhouse,68225_0120_00006,G,6 RUE DES FLEURS,
392619656,00011,39261965600011,O,1993-09-02,NN,,,,true,1,,3,,PL,DE L EGLISE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,15.8C,NAF1993,O,7.451214,47.869043,0.83,housenumber,3 Place de l'Eglise 68740 Munchhouse,68225_0080_00003,G,3 PLACE DE L EGLISE,
397599200,00011,39759920000011,O,1994-01-01,NN,,,2008-01-04T18:31:02,true,3,,26,,RUE,DU CANAL,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.448332,47.867883,0.94,housenumber,26 Rue du Canal 68740 Munchhouse,68225_0040_00026,G,26 RUE DU CANAL,
398797720,00016,39879772000016,O,1994-11-02,01,2018,4322BB,2020-08-25T10:31:17,true,6,,44,,RUE,DE RUMERSHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.4591,47.867385,0.94,housenumber,44 Rue de Rumersheim 68740 Munchhouse,68225_0260_00044,G,44 RUE DE RUMERSHEIM,
399984806,00014,39998480600014,O,1995-01-01,NN,,,2008-01-04T19:20:10,true,3,,28,,RUE,DE HIRTZFELDEN,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.452408,47.873631,0.94,housenumber,28 Rue de Hirtzfelden 68740 Munchhouse,68225_0160_00028,G,28 RUE DE HIRTZFELDEN,
400502647,00011,40050264700011,O,1995-04-01,NN,,4321AA,2015-09-03T19:26:33,true,9,,3,,ALL,DES ECUREUILS,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.21A,NAFRev2,N,7.458541,47.87142,0.85,housenumber,3 Allée des Ecureuils 68740 Munchhouse,68225_0075_00003,G,3 ALLEE DES ECUREUILS,
401487251,00019,40148725100019,O,1995-07-01,NN,,,2010-02-03T12:15:08,false,4,,,,RTE,D'ENSISHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,37.1Z,NAF1993,N,7.451,47.86592,0.94,street,Rte d'Ensisheim 68740 Munchhouse,68225_0101,G,RTE D ENSISHEIM,
402019665,00015,40201966500015,O,1995-08-01,00,2018,,2020-08-25T10:34:16,false,5,,40,,RUE,DE RUMERSHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,46.74A,NAFRev2,N,7.45903,47.868259,0.94,housenumber,40 Rue de Rumersheim 68740 Munchhouse,68225_0260_00040,G,40 RUE DE RUMERSHEIM,
402019848,00033,40201984800033,O,2010-03-05,,,,2017-12-10T14:53:27,true,2,,,,RTE,D'ENSISHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,38.32Z,NAFRev2,N,7.451,47.86592,0.94,street,Rte d'Ensisheim 68740 Munchhouse,68225_0101,G,RTE D ENSISHEIM,
402338750,00019,40233875000019,O,,NN,,,,true,1,,,,RTE,DE HIRTZFELDEN,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,92.3A,NAF1993,N,7.452492,47.869072,0.8,street,Rue de Hirtzfelden 68740 Munchhouse,68225_0160,G,RUE DE HIRTZFELDEN,
402453948,00018,40245394800018,O,1995-10-01,NN,,,2008-01-05T20:18:30,true,3,,3,,CHE,OCTAVIE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.449214,47.865875,0.81,housenumber,3 Chemin Octavie 68740 Munchhouse,68225_0217_00003,G,3 CHEMIN OCTAVIE,
402808091,00019,40280809100019,O,1995-11-01,NN,,,2008-04-08T07:44:24,true,4,,8,,PL,DE L EGLISE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.452537,47.868486,0.83,housenumber,8 Place de l'Eglise 68740 Munchhouse,68225_0080_00008,G,8 PLACE DE L EGLISE,
403788920,00011,40378892000011,O,1996-02-05,NN,,,2011-01-13T19:53:05,true,4,,1,,RUE,DE RUMERSHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,43.29A,NAFRev2,N,7.453298,47.868541,0.94,housenumber,1 Rue de Rumersheim 68740 Munchhouse,68225_0260_00001,G,1 RUE DE RUMERSHEIM,
404134512,00015,40413451200015,O,1994-01-01,NN,,,2013-05-22T05:24:20,true,3,,4,,RUE,NEUVE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.451881,47.872954,0.94,housenumber,4 Rue Neuve 68740 Munchhouse,68225_0210_00004,G,4 RUE NEUVE,
404134512,00023,40413451200023,O,2010-09-27,,,,2010-10-13T08:44:30,false,1,,14,,RUE,NEUVE,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2010-09-27,F,CARE,,,,35.11Z,NAFRev2,N,7.45178,47.872676,0.75,street,Rue Neuve 68740 Munchhouse,68225_0210,G,RUE NEUVE,
404200263,00022,40420026300022,O,1997-07-01,NN,,,2020-06-16T03:58:19,true,3,,,,RTE,DE REGUISHEIM,68740,MUNCHHOUSE,,,68225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,7.451982,47.875046,0.84,street,Route de Reguisheim 68740 Munchhouse,68225_0230,G,ROUTE DE REGUISHEIM,