id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054305,2023-01-06,000001,Vente,101175,2,,RUE DE L EGLISE,0013,80700,80176,Carrépuis,80,,,80176000AB0078,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,196,2.823721,49.70483
2023-1054305,2023-01-06,000001,Vente,101175,2,,RUE DE L EGLISE,0013,80700,80176,Carrépuis,80,,,80176000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.823721,49.70483
2023-1054305,2023-01-06,000001,Vente,101175,2,,RUE DE L EGLISE,0013,80700,80176,Carrépuis,80,,,80176000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,898,2.823721,49.70483
2023-1054305,2023-01-06,000001,Vente,101175,2,,RUE DE L EGLISE,0013,80700,80176,Carrépuis,80,,,80176000AB0078,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,898,2.823721,49.70483
2023-1057894,2023-05-23,000001,Vente,235000,33,,GR GRANDE RUE,0020,80700,80176,Carrépuis,80,,,80176000AB0084,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,957,2.822532,49.704667
2023-1057894,2023-05-23,000001,Vente,235000,,,LE VILLAGE,B012,80700,80176,Carrépuis,80,,,80176000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.822574,49.704561
2023-1058896,2023-06-21,000001,Vente,139000,22,,GR GRANDE RUE,0020,80700,80176,Carrépuis,80,,,80176000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.818882,49.703913
2023-1058896,2023-06-21,000001,Vente,139000,22,,GR GRANDE RUE,0020,80700,80176,Carrépuis,80,,,80176000AC0020,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,394,2.818882,49.703913
2023-1058896,2023-06-21,000001,Vente,139000,22,,GR GRANDE RUE,0020,80700,80176,Carrépuis,80,,,80176000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.818882,49.703913
2023-1058896,2023-06-21,000001,Vente,139000,22,,GR GRANDE RUE,0020,80700,80176,Carrépuis,80,,,80176000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.818882,49.703913
2023-1058896,2023-06-21,000001,Vente,139000,,,LE VILLAGE,B012,80700,80176,Carrépuis,80,,,80176000AC0021,,,,,,,,,,,,,0,,,,,J,jardins,,,680,2.818926,49.703973
2023-1059425,2023-07-06,000001,Vente,112644,,,LES RAYARDS,B005,80700,80176,Carrépuis,80,,,80176000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,53387,2.816029,49.708183
2023-1060889,2023-08-26,000001,Vente,3000,,,LE VILLAGE,B012,80700,80176,Carrépuis,80,,,80176000AB0003,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.821316,49.704534
2023-1063284,2023-11-10,000001,Vente,80000,56,,GR GRANDE RUE,0020,80700,80176,Carrépuis,80,,,80176000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,2.822971,49.7055
2023-1063284,2023-11-10,000001,Vente,80000,56,,GR GRANDE RUE,0020,80700,80176,Carrépuis,80,,,80176000AB0219,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,862,2.822971,49.7055
2023-1063284,2023-11-10,000001,Vente,80000,,,LE VILLAGE,B012,80700,80176,Carrépuis,80,,,80176000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,1825,2.822806,49.705653
