id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-775458,2019-05-14,000001,Vente,52000,,,CHAMP BRUNO,B011,52240,52320,Merrey,52,,,52320000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,9100,5.58346,48.063106
2019-775503,2019-06-24,000001,Vente,80,,,CHAMP BRUNO,B011,52240,52320,Merrey,52,,,52320000ZA0072,,,,,,,,,,,,,0,,,,,P,prés,,,400,5.588561,48.053275
2019-776269,2019-09-12,000001,Vente,139000,15,,RUE DE LA GARE,0020,52240,52320,Merrey,52,,,523200000D0059,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,1005,5.592616,48.054233
2019-776269,2019-09-12,000001,Vente,139000,,,LE VILLAGE,B088,52240,52320,Merrey,52,,,523200000D0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1913,5.592679,48.054361
2019-776574,2019-11-06,000001,Vente,36000,1,,RUE DU PAQUIS,0050,52240,52320,Merrey,52,,,523200000D0079,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,100,5.593082,48.053814
2019-776574,2019-11-06,000001,Vente,36000,,,LE VILLAGE,B088,52240,52320,Merrey,52,,,523200000D0175,,,,,,,,,,,,,0,,,,,J,jardins,,,28,5.593014,48.053883
2019-776574,2019-11-06,000001,Vente,36000,,,LE VILLAGE,B088,52240,52320,Merrey,52,,,523200000D0279,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.59315,48.053835
2019-776574,2019-11-06,000001,Vente,36000,,,LE VILLAGE,B088,52240,52320,Merrey,52,,,523200000D0293,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.593269,48.053761
